createdAt,value
2017-03-03T00:00:50.797Z,731.08
2017-03-03T00:01:50.774Z,731.13
2017-03-03T00:02:50.752Z,731.06
2017-03-03T00:03:50.726Z,731.05
2017-03-03T00:04:50.704Z,731.08
2017-03-03T00:05:50.685Z,731.11
2017-03-03T00:06:50.658Z,731.14
2017-03-03T00:07:50.639Z,731.09
2017-03-03T00:08:50.614Z,731.09
2017-03-03T00:09:50.595Z,731.06
2017-03-03T00:10:50.570Z,731.06
2017-03-03T00:11:50.547Z,731.09
2017-03-03T00:12:50.528Z,731.03
2017-03-03T00:13:50.501Z,731.02
2017-03-03T00:14:50.483Z,731.05
2017-03-03T00:15:50.461Z,731.08
2017-03-03T00:16:50.439Z,731.08
2017-03-03T00:17:50.416Z,731.03
2017-03-03T00:18:50.394Z,731.02
2017-03-03T00:19:50.372Z,731.06
2017-03-03T00:20:50.349Z,731.01
2017-03-03T00:21:50.326Z,730.99
2017-03-03T00:22:50.301Z,730.98
2017-03-03T00:23:50.283Z,730.95
2017-03-03T00:24:50.256Z,730.98
2017-03-03T00:25:50.241Z,730.97
2017-03-03T00:26:50.217Z,730.97
2017-03-03T00:27:50.191Z,730.94
2017-03-03T00:28:50.173Z,730.93
2017-03-03T00:29:50.150Z,730.94
2017-03-03T00:30:50.129Z,730.92
2017-03-03T00:31:50.106Z,730.91
2017-03-03T00:32:50.084Z,730.92
2017-03-03T00:33:50.059Z,730.94
2017-03-03T00:34:50.034Z,730.91
2017-03-03T00:35:50.015Z,730.91
2017-03-03T00:36:49.990Z,730.91
2017-03-03T00:37:49.969Z,730.88
2017-03-03T00:38:49.950Z,730.92
2017-03-03T00:39:49.924Z,730.9
2017-03-03T00:40:49.902Z,730.92
2017-03-03T00:41:49.880Z,730.9
2017-03-03T00:42:49.861Z,730.88
2017-03-03T00:43:49.839Z,730.92
2017-03-03T00:44:49.819Z,730.94
2017-03-03T00:45:49.796Z,730.86
2017-03-03T00:46:49.769Z,730.9
2017-03-03T00:47:49.747Z,730.98
2017-03-03T00:48:49.726Z,730.92
2017-03-03T00:49:49.708Z,730.87
2017-03-03T00:50:49.681Z,730.86
2017-03-03T00:51:49.664Z,730.81
2017-03-03T00:52:49.637Z,730.86
2017-03-03T00:53:49.619Z,730.87
2017-03-03T00:54:49.595Z,730.79
2017-03-03T00:55:49.576Z,730.76
2017-03-03T00:56:49.550Z,730.78
2017-03-03T00:57:49.532Z,730.75
2017-03-03T00:58:49.526Z,730.72
2017-03-03T00:59:49.484Z,730.72
2017-03-03T01:00:49.464Z,730.68
2017-03-03T01:01:49.441Z,730.7
2017-03-03T01:02:49.424Z,730.68
2017-03-03T01:03:49.398Z,730.69
2017-03-03T01:04:49.379Z,730.71
2017-03-03T01:05:49.357Z,730.69
2017-03-03T01:06:49.332Z,730.72
2017-03-03T01:07:49.315Z,730.68
2017-03-03T01:08:49.295Z,730.62
2017-03-03T01:09:49.271Z,730.6
2017-03-03T01:10:49.246Z,730.62
2017-03-03T01:11:49.223Z,730.66
2017-03-03T01:12:49.201Z,730.63
2017-03-03T01:13:49.185Z,730.6
2017-03-03T01:14:49.159Z,730.61
2017-03-03T01:15:49.140Z,730.61
2017-03-03T01:16:49.118Z,730.59
2017-03-03T01:17:49.098Z,730.58
2017-03-03T01:18:49.072Z,730.61
2017-03-03T01:19:49.053Z,730.55
2017-03-03T01:20:49.028Z,730.56
2017-03-03T01:21:49.006Z,730.57
2017-03-03T01:22:48.988Z,730.56
2017-03-03T01:23:48.966Z,730.54
2017-03-03T01:24:48.940Z,730.52
2017-03-03T01:25:48.920Z,730.56
2017-03-03T01:26:48.901Z,730.53
2017-03-03T01:27:48.878Z,730.5
2017-03-03T01:28:48.854Z,730.53
2017-03-03T01:29:48.836Z,730.53
2017-03-03T01:30:48.810Z,730.52
2017-03-03T01:31:48.788Z,730.5
2017-03-03T01:32:48.765Z,730.57
2017-03-03T01:33:48.749Z,730.59
2017-03-03T01:34:48.723Z,730.59
2017-03-03T01:35:48.706Z,730.57
2017-03-03T01:36:48.681Z,730.59
2017-03-03T01:37:48.663Z,730.59
2017-03-03T01:38:48.638Z,730.55
2017-03-03T01:39:48.617Z,730.57
2017-03-03T01:40:48.596Z,730.55
2017-03-03T01:41:48.573Z,730.58
2017-03-03T01:42:48.554Z,730.57
2017-03-03T01:43:48.531Z,730.58
2017-03-03T01:44:48.511Z,730.59
2017-03-03T01:45:48.494Z,730.58
2017-03-03T01:46:48.473Z,730.58
2017-03-03T01:47:48.452Z,730.6
2017-03-03T01:48:48.430Z,730.62
2017-03-03T01:49:48.406Z,730.62
2017-03-03T01:50:48.390Z,730.58
2017-03-03T01:51:48.363Z,730.58
2017-03-03T01:52:48.346Z,730.58
2017-03-03T01:53:48.324Z,730.64
2017-03-03T01:54:48.304Z,730.59
2017-03-03T01:55:48.278Z,730.61
2017-03-03T01:56:48.261Z,730.57
2017-03-03T01:57:48.237Z,730.56
2017-03-03T01:58:48.220Z,730.53
2017-03-03T01:59:48.198Z,730.55
2017-03-03T02:00:48.178Z,730.54
2017-03-03T02:01:48.157Z,730.57
2017-03-03T02:02:48.134Z,730.58
2017-03-03T02:03:48.114Z,730.5
2017-03-03T02:04:48.089Z,730.56
2017-03-03T02:05:48.069Z,730.52
2017-03-03T02:06:48.051Z,730.55
2017-03-03T02:07:48.026Z,730.52
2017-03-03T02:08:48.006Z,730.49
2017-03-03T02:09:47.985Z,730.48
2017-03-03T02:10:47.965Z,730.48
2017-03-03T02:11:47.947Z,730.47
2017-03-03T02:12:47.922Z,730.48
2017-03-03T02:13:47.905Z,730.46
2017-03-03T02:14:47.879Z,730.44
2017-03-03T02:15:47.863Z,730.44
2017-03-03T02:16:47.842Z,730.46
2017-03-03T02:17:47.822Z,730.42
2017-03-03T02:18:47.797Z,730.42
2017-03-03T02:19:47.778Z,730.41
2017-03-03T02:20:47.757Z,730.41
2017-03-03T02:21:47.735Z,730.34
2017-03-03T02:22:47.718Z,730.46
2017-03-03T02:23:47.695Z,730.43
2017-03-03T02:24:47.678Z,730.4
2017-03-03T02:25:47.657Z,730.42
2017-03-03T02:26:47.633Z,730.45
2017-03-03T02:27:47.614Z,730.46
2017-03-03T02:28:47.596Z,730.44
2017-03-03T02:29:47.575Z,730.41
2017-03-03T02:30:47.561Z,730.43
2017-03-03T02:31:47.535Z,730.46
2017-03-03T02:32:47.514Z,730.45
2017-03-03T02:33:47.494Z,730.46
2017-03-03T02:34:47.473Z,730.47
2017-03-03T02:35:47.450Z,730.49
2017-03-03T02:36:47.433Z,730.41
2017-03-03T02:37:47.412Z,730.44
2017-03-03T02:38:47.392Z,730.44
2017-03-03T02:39:47.371Z,730.44
2017-03-03T02:40:47.347Z,730.41
2017-03-03T02:41:47.325Z,730.38
2017-03-03T02:42:47.305Z,730.38
2017-03-03T02:43:47.284Z,730.37
2017-03-03T02:44:47.267Z,730.4
2017-03-03T02:45:47.257Z,730.42
2017-03-03T02:46:47.226Z,730.39
2017-03-03T02:47:47.202Z,730.4
2017-03-03T02:48:47.185Z,730.42
2017-03-03T02:49:47.164Z,730.45
2017-03-03T02:50:47.139Z,730.47
2017-03-03T02:51:47.118Z,730.51
2017-03-03T02:52:47.103Z,730.52
2017-03-03T02:53:47.083Z,730.46
2017-03-03T02:54:47.058Z,730.45
2017-03-03T02:55:47.038Z,730.44
2017-03-03T02:56:47.018Z,730.42
2017-03-03T02:57:47.001Z,730.47
2017-03-03T02:58:46.977Z,730.54
2017-03-03T02:59:46.956Z,730.49
2017-03-03T03:00:46.941Z,730.49
2017-03-03T03:01:46.916Z,730.43
2017-03-03T03:02:46.900Z,730.46
2017-03-03T03:03:46.881Z,730.46
2017-03-03T03:04:46.857Z,730.47
2017-03-03T03:05:46.836Z,730.49
2017-03-03T03:06:46.817Z,730.51
2017-03-03T03:07:46.797Z,730.5
2017-03-03T03:08:46.777Z,730.5
2017-03-03T03:09:46.760Z,730.49
2017-03-03T03:10:46.740Z,730.51
2017-03-03T03:11:46.720Z,730.49
2017-03-03T03:12:46.699Z,730.47
2017-03-03T03:13:46.679Z,730.46
2017-03-03T03:14:46.654Z,730.45
2017-03-03T03:15:46.638Z,730.38
2017-03-03T03:16:46.613Z,730.45
2017-03-03T03:17:46.596Z,730.42
2017-03-03T03:18:46.577Z,730.38
2017-03-03T03:19:46.555Z,730.34
2017-03-03T03:20:46.535Z,730.43
2017-03-03T03:21:46.511Z,730.43
2017-03-03T03:22:46.494Z,730.39
2017-03-03T03:23:46.473Z,730.42
2017-03-03T03:24:46.448Z,730.42
2017-03-03T03:25:46.431Z,730.44
2017-03-03T03:26:46.407Z,730.45
2017-03-03T03:27:46.385Z,730.4
2017-03-03T03:28:46.369Z,730.42
2017-03-03T03:29:46.346Z,730.42
2017-03-03T03:30:46.327Z,730.47
2017-03-03T03:31:46.306Z,730.37
2017-03-03T03:32:46.282Z,730.36
2017-03-03T03:33:46.266Z,730.37
2017-03-03T03:34:46.245Z,730.33
2017-03-03T03:35:46.224Z,730.35
2017-03-03T03:36:46.204Z,730.32
2017-03-03T03:37:46.180Z,730.33
2017-03-03T03:38:46.162Z,730.34
2017-03-03T03:39:46.138Z,730.35
2017-03-03T03:40:46.118Z,730.34
2017-03-03T03:41:46.098Z,730.33
2017-03-03T03:42:46.082Z,730.31
2017-03-03T03:43:46.062Z,730.31
2017-03-03T03:44:46.039Z,730.33
2017-03-03T03:45:46.017Z,730.33
2017-03-03T03:46:45.998Z,730.31
2017-03-03T03:47:45.977Z,730.33
2017-03-03T03:48:45.961Z,730.31
2017-03-03T03:49:45.940Z,730.27
2017-03-03T03:50:45.920Z,730.25
2017-03-03T03:51:45.900Z,730.29
2017-03-03T03:52:45.874Z,730.26
2017-03-03T03:53:45.860Z,730.27
2017-03-03T03:54:45.835Z,730.27
2017-03-03T03:55:45.820Z,730.3
2017-03-03T03:56:45.799Z,730.3
2017-03-03T03:57:45.779Z,730.27
2017-03-03T03:58:45.763Z,730.26
2017-03-03T03:59:45.735Z,730.28
2017-03-03T04:00:45.721Z,730.25
2017-03-03T04:01:45.694Z,730.24
2017-03-03T04:02:45.678Z,730.26
2017-03-03T04:03:45.659Z,730.21
2017-03-03T04:04:45.636Z,730.25
2017-03-03T04:05:45.614Z,730.28
2017-03-03T04:06:45.599Z,730.24
2017-03-03T04:07:45.578Z,730.24
2017-03-03T04:08:45.558Z,730.26
2017-03-03T04:09:45.535Z,730.28
2017-03-03T04:10:45.518Z,730.2
2017-03-03T04:11:45.494Z,730.24
2017-03-03T04:12:45.478Z,730.21
2017-03-03T04:13:45.459Z,730.23
2017-03-03T04:14:45.434Z,730.18
2017-03-03T04:15:45.413Z,730.14
2017-03-03T04:16:45.394Z,730.14
2017-03-03T04:17:45.378Z,730.15
2017-03-03T04:18:45.353Z,730.15
2017-03-03T04:19:45.337Z,730.12
2017-03-03T04:20:45.315Z,730.2
2017-03-03T04:21:45.293Z,730.2
2017-03-03T04:22:45.277Z,730.18
2017-03-03T04:23:45.258Z,730.1
2017-03-03T04:24:45.239Z,730.05
2017-03-03T04:25:45.218Z,730.02
2017-03-03T04:26:45.198Z,729.97
2017-03-03T04:27:45.180Z,729.95
2017-03-03T04:28:45.160Z,729.92
2017-03-03T04:29:45.135Z,729.88
2017-03-03T04:30:45.119Z,729.9
2017-03-03T04:31:45.099Z,729.99
2017-03-03T04:32:45.079Z,729.96
2017-03-03T04:33:45.060Z,729.91
2017-03-03T04:34:45.040Z,729.86
2017-03-03T04:35:45.022Z,729.95
2017-03-03T04:36:45.002Z,729.97
2017-03-03T04:37:44.982Z,729.88
2017-03-03T04:38:44.963Z,729.91
2017-03-03T04:39:44.940Z,729.93
2017-03-03T04:40:44.922Z,729.94
2017-03-03T04:41:44.899Z,729.97
2017-03-03T04:42:44.884Z,729.86
2017-03-03T04:43:44.864Z,729.88
2017-03-03T04:44:44.845Z,729.85
2017-03-03T04:45:44.821Z,729.83
2017-03-03T04:46:44.805Z,729.81
2017-03-03T04:47:44.784Z,729.77
2017-03-03T04:48:44.761Z,729.77
2017-03-03T04:49:44.746Z,729.73
2017-03-03T04:50:44.727Z,729.67
2017-03-03T04:51:44.703Z,729.67
2017-03-03T04:52:44.683Z,729.75
2017-03-03T04:53:44.664Z,729.77
2017-03-03T04:54:44.647Z,729.69
2017-03-03T04:55:44.629Z,729.71
2017-03-03T04:56:44.604Z,729.64
2017-03-03T04:57:44.585Z,729.64
2017-03-03T04:58:44.567Z,729.68
2017-03-03T04:59:44.551Z,729.71
2017-03-03T05:00:44.528Z,729.72
2017-03-03T05:01:44.509Z,729.63
2017-03-03T05:02:44.488Z,729.63
2017-03-03T05:03:44.474Z,729.6
2017-03-03T05:04:44.450Z,729.52
2017-03-03T05:05:44.430Z,729.52
2017-03-03T05:06:44.418Z,729.5
2017-03-03T05:07:44.396Z,729.68
2017-03-03T05:08:44.377Z,729.55
2017-03-03T05:09:44.353Z,729.48
2017-03-03T05:10:44.334Z,729.59
2017-03-03T05:11:44.316Z,729.44
2017-03-03T05:12:44.299Z,729.34
2017-03-03T05:13:44.273Z,729.38
2017-03-03T05:14:44.255Z,729.39
2017-03-03T05:15:44.236Z,729.57
2017-03-03T05:16:44.216Z,729.37
2017-03-03T05:17:44.195Z,729.45
2017-03-03T05:18:44.177Z,729.46
2017-03-03T05:19:44.160Z,729.47
2017-03-03T05:20:44.140Z,729.49
2017-03-03T05:21:44.117Z,729.68
2017-03-03T05:22:44.098Z,729.65
2017-03-03T05:23:44.082Z,729.54
2017-03-03T05:24:44.062Z,729.46
2017-03-03T05:25:44.038Z,729.76
2017-03-03T05:26:44.019Z,729.79
2017-03-03T05:27:43.999Z,729.73
2017-03-03T05:28:43.979Z,729.57
2017-03-03T05:29:43.961Z,729.54
2017-03-03T05:30:43.942Z,729.66
2017-03-03T05:31:43.925Z,729.28
2017-03-03T05:32:43.903Z,729.83
2017-03-03T05:33:43.885Z,729.56
2017-03-03T05:34:43.866Z,729.57
2017-03-03T05:35:43.844Z,729.32
2017-03-03T05:36:43.824Z,729.57
2017-03-03T05:37:43.805Z,729.34
2017-03-03T05:38:43.780Z,729.52
2017-03-03T05:39:43.764Z,729.59
2017-03-03T05:40:43.740Z,729.19
2017-03-03T05:41:43.724Z,729.96
2017-03-03T05:42:43.698Z,729.63
2017-03-03T05:43:43.678Z,729.37
2017-03-03T05:44:43.664Z,729.54
2017-03-03T05:45:43.638Z,729.37
2017-03-03T05:46:43.621Z,729.45
2017-03-03T05:47:43.599Z,729.3
2017-03-03T05:48:43.577Z,729.53
2017-03-03T05:49:43.562Z,729.53
2017-03-03T05:50:43.535Z,729.18
2017-03-03T05:51:43.520Z,729.59
2017-03-03T05:52:43.500Z,729.72
2017-03-03T05:53:43.474Z,729.8
2017-03-03T05:54:43.459Z,729.35
2017-03-03T05:55:43.435Z,729.71
2017-03-03T05:56:43.418Z,729.49
2017-03-03T05:57:43.393Z,730.07
2017-03-03T05:58:43.374Z,729.68
2017-03-03T05:59:43.353Z,729.56
2017-03-03T06:00:43.336Z,729.57
2017-03-03T06:01:43.313Z,729.6
2017-03-03T06:02:43.292Z,729.56
2017-03-03T06:03:43.272Z,729.57
2017-03-03T06:04:43.251Z,729.29
2017-03-03T06:05:43.235Z,729.36
2017-03-03T06:06:43.215Z,729.77
2017-03-03T06:07:43.218Z,729.7
2017-03-03T06:08:43.174Z,729.9
2017-03-03T06:09:43.150Z,729.43
2017-03-03T06:10:43.134Z,729.34
2017-03-03T06:11:43.113Z,729.36
2017-03-03T06:12:43.088Z,729.37
2017-03-03T06:13:43.070Z,729.31
2017-03-03T06:14:43.053Z,729.65
2017-03-03T06:15:43.028Z,729.45
2017-03-03T06:16:43.012Z,729.05
2017-03-03T06:17:42.992Z,729.03
2017-03-03T06:18:42.970Z,729.4
2017-03-03T06:19:42.950Z,728.98
2017-03-03T06:20:42.930Z,729.51
2017-03-03T06:21:42.907Z,729.46
2017-03-03T06:22:42.885Z,729.39
2017-03-03T06:23:42.865Z,729.57
2017-03-03T06:24:42.846Z,729.22
2017-03-03T06:25:42.828Z,729.13
2017-03-03T06:26:42.805Z,729.44
2017-03-03T06:27:42.788Z,729.37
2017-03-03T06:28:42.767Z,729.44
2017-03-03T06:29:42.748Z,729.23
2017-03-03T06:30:42.727Z,729.19
2017-03-03T06:31:42.707Z,729.51
2017-03-03T06:32:42.682Z,729.35
2017-03-03T06:33:42.663Z,729.28
2017-03-03T06:34:42.647Z,729.2
2017-03-03T06:35:42.624Z,729.23
2017-03-03T06:36:42.604Z,729.62
2017-03-03T06:37:42.583Z,729.26
2017-03-03T06:38:42.564Z,729.31
2017-03-03T06:39:42.547Z,729.39
2017-03-03T06:40:42.521Z,729.13
2017-03-03T06:41:42.506Z,729.2
2017-03-03T06:42:42.486Z,729.28
2017-03-03T06:43:42.461Z,729.64
2017-03-03T06:44:42.442Z,729.21
2017-03-03T06:45:42.424Z,729.36
2017-03-03T06:46:42.401Z,729.46
2017-03-03T06:47:42.385Z,729.46
2017-03-03T06:48:42.364Z,729.49
2017-03-03T06:49:42.345Z,729.5
2017-03-03T06:50:42.322Z,729.17
2017-03-03T06:51:42.304Z,729.59
2017-03-03T06:52:42.284Z,729.32
2017-03-03T06:53:42.260Z,729.42
2017-03-03T06:54:42.240Z,729.51
2017-03-03T06:55:42.220Z,729.43
2017-03-03T06:56:42.203Z,729.58
2017-03-03T06:57:42.180Z,729.6
2017-03-03T06:58:42.160Z,729.38
2017-03-03T06:59:42.143Z,729.44
2017-03-03T07:00:42.123Z,729.64
2017-03-03T07:01:42.104Z,729.51
2017-03-03T07:02:42.078Z,729.45
2017-03-03T07:03:42.061Z,729.47
2017-03-03T07:04:42.039Z,729.65
2017-03-03T07:05:42.020Z,729.59
2017-03-03T07:06:41.999Z,729.53
2017-03-03T07:07:41.982Z,729.41
2017-03-03T07:08:41.959Z,729.46
2017-03-03T07:09:41.939Z,729.58
2017-03-03T07:10:41.921Z,729.56
2017-03-03T07:11:41.901Z,729.38
2017-03-03T07:12:41.877Z,729.57
2017-03-03T07:13:41.857Z,729.55
2017-03-03T07:14:41.836Z,729.76
2017-03-03T07:15:41.817Z,729.44
2017-03-03T07:16:41.797Z,729.2
2017-03-03T07:17:41.779Z,729.7
2017-03-03T07:18:41.759Z,729.78
2017-03-03T07:19:41.739Z,729.66
2017-03-03T07:20:41.720Z,729.52
2017-03-03T07:21:41.696Z,729.49
2017-03-03T07:22:41.677Z,729.51
2017-03-03T07:23:41.660Z,729.62
2017-03-03T07:24:41.640Z,729.66
2017-03-03T07:25:41.616Z,729.64
2017-03-03T07:26:41.596Z,729.62
2017-03-03T07:27:41.576Z,729.6
2017-03-03T07:28:41.557Z,729.41
2017-03-03T07:29:41.542Z,729.53
2017-03-03T07:30:41.518Z,729.78
2017-03-03T07:31:41.497Z,729.68
2017-03-03T07:32:41.480Z,729.48
2017-03-03T07:33:41.462Z,729.45
2017-03-03T07:34:41.443Z,729.46
2017-03-03T07:35:41.417Z,729.63
2017-03-03T07:36:41.399Z,729.61
2017-03-03T07:37:41.382Z,729.48
2017-03-03T07:38:41.360Z,729.44
2017-03-03T07:39:41.340Z,729.56
2017-03-03T07:40:41.319Z,729.57
2017-03-03T07:41:41.300Z,729.71
2017-03-03T07:42:41.285Z,729.79
2017-03-03T07:43:41.262Z,729.54
2017-03-03T07:44:41.243Z,729.57
2017-03-03T07:45:41.223Z,729.82
2017-03-03T07:46:41.204Z,729.62
2017-03-03T07:47:41.188Z,729.6
2017-03-03T07:48:41.165Z,729.43
2017-03-03T07:49:41.146Z,729.3
2017-03-03T07:50:41.127Z,729.48
2017-03-03T07:51:41.111Z,729.63
2017-03-03T07:52:41.089Z,729.59
2017-03-03T07:53:41.069Z,729.63
2017-03-03T07:54:41.051Z,729.68
2017-03-03T07:55:41.036Z,729.74
2017-03-03T07:56:41.013Z,729.49
2017-03-03T07:57:40.998Z,729.23
2017-03-03T07:58:40.979Z,729.56
2017-03-03T07:59:40.961Z,729.68
2017-03-03T08:00:40.943Z,729.41
2017-03-03T08:01:40.923Z,729.53
2017-03-03T08:02:40.904Z,729.47
2017-03-03T08:03:40.882Z,729.6
2017-03-03T08:04:40.866Z,729.56
2017-03-03T08:05:40.846Z,729.49
2017-03-03T08:06:40.830Z,729.54
2017-03-03T08:07:40.811Z,729.35
2017-03-03T08:08:40.790Z,729.59
2017-03-03T08:09:40.769Z,729.62
2017-03-03T08:10:40.748Z,729.49
2017-03-03T08:11:40.734Z,729.48
2017-03-03T08:12:40.713Z,729.44
2017-03-03T08:13:40.695Z,729.67
2017-03-03T08:14:40.672Z,729.59
2017-03-03T08:15:40.652Z,729.45
2017-03-03T08:16:40.639Z,729.61
2017-03-03T08:17:40.620Z,729.48
2017-03-03T08:18:40.599Z,729.64
2017-03-03T08:19:40.580Z,729.63
2017-03-03T08:20:40.557Z,729.57
2017-03-03T08:21:40.542Z,729.67
2017-03-03T08:22:40.524Z,729.61
2017-03-03T08:23:40.506Z,729.45
2017-03-03T08:24:40.486Z,729.67
2017-03-03T08:25:40.476Z,729.76
2017-03-03T08:26:40.450Z,729.61
2017-03-03T08:27:40.433Z,729.72
2017-03-03T08:28:40.411Z,729.54
2017-03-03T08:29:40.394Z,729.48
2017-03-03T08:30:40.376Z,729.56
2017-03-03T08:31:40.363Z,729.65
2017-03-03T08:32:40.346Z,729.68
2017-03-03T08:33:40.329Z,729.62
2017-03-03T08:34:40.311Z,729.56
2017-03-03T08:35:40.293Z,729.67
2017-03-03T08:36:40.274Z,729.54
2017-03-03T08:37:40.260Z,729.41
2017-03-03T08:38:40.243Z,729.45
2017-03-03T08:39:40.226Z,729.49
2017-03-03T08:40:40.210Z,729.39
2017-03-03T08:41:40.192Z,729.49
2017-03-03T08:42:40.175Z,729.51
2017-03-03T08:43:40.158Z,729.49
2017-03-03T08:44:40.143Z,729.38
2017-03-03T08:45:40.122Z,729.52
2017-03-03T08:46:40.104Z,729.7
2017-03-03T08:47:40.088Z,729.66
2017-03-03T08:48:40.067Z,729.58
2017-03-03T08:49:40.052Z,729.52
2017-03-03T08:50:40.033Z,729.66
2017-03-03T08:51:40.019Z,729.57
2017-03-03T08:52:39.997Z,729.5
2017-03-03T08:53:39.982Z,729.45
2017-03-03T08:54:39.969Z,729.6
2017-03-03T08:55:39.949Z,729.54
2017-03-03T08:56:39.936Z,729.62
2017-03-03T08:57:39.913Z,729.57
2017-03-03T08:58:39.897Z,729.53
2017-03-03T08:59:39.884Z,729.59
2017-03-03T09:00:39.869Z,729.7
2017-03-03T09:01:39.849Z,729.56
2017-03-03T09:02:39.831Z,729.61
2017-03-03T09:03:39.818Z,729.14
2017-03-03T09:04:39.796Z,729.43
2017-03-03T09:05:39.779Z,729.48
2017-03-03T09:06:39.766Z,729.44
2017-03-03T09:07:39.745Z,729.37
2017-03-03T09:08:39.732Z,729.39
2017-03-03T09:09:39.710Z,729.64
2017-03-03T09:10:39.696Z,729.54
2017-03-03T09:11:39.678Z,729.59
2017-03-03T09:12:39.657Z,729.59
2017-03-03T09:13:39.640Z,729.6
2017-03-03T09:14:39.622Z,729.46
2017-03-03T09:15:39.604Z,729.57
2017-03-03T09:16:39.598Z,729.45
2017-03-03T09:17:39.573Z,729.55
2017-03-03T09:18:39.552Z,729.32
2017-03-03T09:19:39.539Z,729.29
2017-03-03T09:20:39.522Z,729.39
2017-03-03T09:21:39.500Z,729.28
2017-03-03T09:22:39.488Z,729.25
2017-03-03T09:23:39.471Z,729.3
2017-03-03T09:24:39.452Z,729.48
2017-03-03T09:25:39.434Z,729.18
2017-03-03T09:26:39.413Z,729.33
2017-03-03T09:27:39.399Z,729.39
2017-03-03T09:28:39.380Z,729.4
2017-03-03T09:29:39.360Z,729.31
2017-03-03T09:30:39.345Z,729.44
2017-03-03T09:31:39.328Z,729.3
2017-03-03T09:32:39.305Z,729.45
2017-03-03T09:33:39.287Z,729.3
2017-03-03T09:34:39.273Z,729.26
2017-03-03T09:35:39.256Z,729.48
2017-03-03T09:36:39.237Z,729.39
2017-03-03T09:37:39.216Z,729.34
2017-03-03T09:38:39.199Z,729.35
2017-03-03T09:39:39.384Z,729.22
2017-03-03T09:40:39.165Z,729.14
2017-03-03T09:41:39.150Z,729.43
2017-03-03T09:42:39.131Z,729.27
2017-03-03T09:43:39.115Z,729.45
2017-03-03T09:44:39.099Z,729.47
2017-03-03T09:45:39.082Z,729.44
2017-03-03T09:46:39.066Z,729.34
2017-03-03T09:47:39.045Z,729.32
2017-03-03T09:48:39.028Z,729.46
2017-03-03T09:49:39.014Z,729.29
2017-03-03T09:50:38.996Z,729.36
2017-03-03T09:51:38.976Z,729.28
2017-03-03T09:52:38.959Z,729.2
2017-03-03T09:53:38.943Z,729.31
2017-03-03T09:54:38.929Z,729.39
2017-03-03T09:55:38.910Z,729.22
2017-03-03T09:56:38.896Z,729.29
2017-03-03T09:57:38.878Z,729.43
2017-03-03T09:58:38.858Z,729.38
2017-03-03T09:59:38.842Z,729.32
2017-03-03T10:00:38.826Z,729.5
2017-03-03T10:01:38.809Z,729.49
2017-03-03T10:02:38.799Z,729.63
2017-03-03T10:03:38.780Z,729.39
2017-03-03T10:04:38.764Z,729.42
2017-03-03T10:05:38.746Z,729.42
2017-03-03T10:06:38.730Z,729.34
2017-03-03T10:07:38.711Z,729.27
2017-03-03T10:08:38.697Z,729.25
2017-03-03T10:09:38.679Z,729.62
2017-03-03T10:10:38.658Z,729.51
2017-03-03T10:11:38.642Z,729.12
2017-03-03T10:12:38.629Z,729.43
2017-03-03T10:13:38.613Z,729.29
2017-03-03T10:14:38.592Z,729.45
2017-03-03T10:15:38.580Z,729.59
2017-03-03T10:16:38.558Z,729.58
2017-03-03T10:17:38.546Z,729.52
2017-03-03T10:18:38.525Z,729.52
2017-03-03T10:19:38.508Z,729.38
2017-03-03T10:20:38.495Z,729.44
2017-03-03T10:21:38.475Z,729.36
2017-03-03T10:22:38.462Z,729.42
2017-03-03T10:23:38.440Z,729.45
2017-03-03T10:24:38.428Z,729.17
2017-03-03T10:25:38.414Z,729.62
2017-03-03T10:26:38.394Z,729.47
2017-03-03T10:27:38.372Z,729.42
2017-03-03T10:28:38.363Z,729.62
2017-03-03T10:29:38.338Z,729.7
2017-03-03T10:30:38.325Z,729.58
2017-03-03T10:31:38.304Z,729.37
2017-03-03T10:32:38.291Z,729.51
2017-03-03T10:33:38.274Z,729.39
2017-03-03T10:34:38.252Z,729.5
2017-03-03T10:35:38.234Z,729.67
2017-03-03T10:36:38.221Z,729.3
2017-03-03T10:37:38.200Z,729.52
2017-03-03T10:38:38.182Z,729.07
2017-03-03T10:39:38.167Z,729.4
2017-03-03T10:40:38.147Z,729.35
2017-03-03T10:41:38.128Z,729.41
2017-03-03T10:42:38.116Z,729.64
2017-03-03T10:43:38.094Z,729.51
2017-03-03T10:44:38.081Z,729.56
2017-03-03T10:45:38.058Z,729.27
2017-03-03T10:46:38.045Z,729.44
2017-03-03T10:47:38.025Z,729.38
2017-03-03T10:48:38.012Z,729.52
2017-03-03T10:49:37.987Z,729.59
2017-03-03T10:50:37.971Z,729.42
2017-03-03T10:51:37.959Z,729.32
2017-03-03T10:52:37.941Z,729.5
2017-03-03T10:53:37.920Z,729.53
2017-03-03T10:54:37.904Z,729.59
2017-03-03T10:55:37.892Z,729.57
2017-03-03T10:56:37.874Z,729.56
2017-03-03T10:57:37.855Z,728.48
2017-03-03T10:58:37.840Z,729.12
2017-03-03T10:59:37.823Z,729.56
2017-03-03T11:00:37.806Z,729.54
2017-03-03T11:01:37.790Z,729.15
2017-03-03T11:02:37.773Z,729.19
2017-03-03T11:03:37.756Z,729.37
2017-03-03T11:04:37.740Z,729.48
2017-03-03T11:05:37.723Z,729.55
2017-03-03T11:06:37.708Z,729.37
2017-03-03T11:07:37.694Z,729.44
2017-03-03T11:08:37.679Z,729.46
2017-03-03T11:09:37.659Z,729.51
2017-03-03T11:10:37.648Z,729.48
2017-03-03T11:11:37.627Z,729.59
2017-03-03T11:12:37.611Z,729.37
2017-03-03T11:13:37.599Z,729.44
2017-03-03T11:14:37.583Z,729.43
2017-03-03T11:15:37.562Z,729.47
2017-03-03T11:16:37.549Z,729.43
2017-03-03T11:17:37.542Z,729.44
2017-03-03T11:18:37.517Z,729.35
2017-03-03T11:19:37.506Z,729.46
2017-03-03T11:20:37.487Z,729.53
2017-03-03T11:21:37.477Z,729.57
2017-03-03T11:22:37.458Z,729.35
2017-03-03T11:23:37.446Z,729.4
2017-03-03T11:24:37.429Z,729.41
2017-03-03T11:25:37.414Z,729.45
2017-03-03T11:26:37.404Z,729.52
2017-03-03T11:27:37.390Z,729.5
2017-03-03T11:28:37.371Z,729.46
2017-03-03T11:29:37.359Z,729.5
2017-03-03T11:30:37.342Z,729.39
2017-03-03T11:31:37.328Z,729.43
2017-03-03T11:32:37.315Z,729.31
2017-03-03T11:33:37.300Z,729.37
2017-03-03T11:34:37.291Z,729.37
2017-03-03T11:35:37.273Z,729.34
2017-03-03T11:36:37.262Z,729.55
2017-03-03T11:37:37.249Z,729.44
2017-03-03T11:38:37.231Z,729.47
2017-03-03T11:39:37.219Z,729.58
2017-03-03T11:40:37.203Z,729.55
2017-03-03T11:41:37.194Z,729.4
2017-03-03T11:42:37.181Z,729.5
2017-03-03T11:43:37.167Z,729.5
2017-03-03T11:44:37.154Z,729.64
2017-03-03T11:45:37.140Z,729.37
2017-03-03T11:46:37.123Z,729.25
2017-03-03T11:47:37.112Z,729.21
2017-03-03T11:48:37.101Z,729.33
2017-03-03T11:49:37.084Z,729.37
2017-03-03T11:50:37.068Z,729.36
2017-03-03T11:51:37.054Z,729.17
2017-03-03T11:52:37.037Z,729.3
2017-03-03T11:53:37.029Z,729.27
2017-03-03T11:54:37.010Z,729.29
2017-03-03T11:55:36.999Z,729.3
2017-03-03T11:56:36.981Z,729.43
2017-03-03T11:57:36.971Z,729.17
2017-03-03T11:58:36.959Z,729.16
2017-03-03T11:59:36.944Z,729.24
2017-03-03T12:00:36.927Z,729.28
2017-03-03T12:01:36.919Z,729.04
2017-03-03T12:02:36.904Z,729.08
2017-03-03T12:03:36.888Z,729.1
2017-03-03T12:04:36.873Z,729.1
2017-03-03T12:05:36.864Z,729.16
2017-03-03T12:06:36.844Z,729.08
2017-03-03T12:07:36.835Z,729.02
2017-03-03T12:08:36.821Z,729.09
2017-03-03T12:09:36.804Z,729.23
2017-03-03T12:10:36.793Z,728.88
2017-03-03T12:11:36.776Z,729
2017-03-03T12:12:36.762Z,729.18
2017-03-03T12:13:36.746Z,729.11
2017-03-03T12:14:36.737Z,728.83
2017-03-03T12:15:36.721Z,728.81
2017-03-03T12:16:36.708Z,728.96
2017-03-03T12:17:36.698Z,729.08
2017-03-03T12:18:36.685Z,728.9
2017-03-03T12:19:36.669Z,728.95
2017-03-03T12:20:36.660Z,729.07
2017-03-03T12:21:36.642Z,728.94
2017-03-03T12:22:36.628Z,729.05
2017-03-03T12:23:36.620Z,729.13
2017-03-03T12:24:36.606Z,729
2017-03-03T12:25:36.594Z,728.95
2017-03-03T12:26:36.580Z,728.82
2017-03-03T12:27:36.567Z,728.96
2017-03-03T12:28:36.554Z,728.89
2017-03-03T12:29:36.538Z,728.89
2017-03-03T12:30:36.529Z,728.89