createdAt,value
2023-02-08T00:00:17.673Z,1.7
2023-02-08T00:01:33.974Z,1.6
2023-02-08T00:02:50.000Z,1.6
2023-02-08T00:04:06.000Z,1.7
2023-02-08T00:05:22.000Z,1.6
2023-02-08T00:06:39.097Z,1.6
2023-02-08T00:07:55.000Z,1.7
2023-02-08T00:09:11.000Z,1.6
2023-02-08T00:10:27.000Z,1.6
2023-02-08T00:11:44.000Z,1.6
2023-02-08T00:13:00.569Z,1.6
2023-02-08T00:14:15.000Z,1.6
2023-02-08T00:15:31.000Z,1.6
2023-02-08T00:16:48.000Z,1.6
2023-02-08T00:18:03.747Z,1.7
2023-02-08T00:19:18.000Z,1.7
2023-02-08T00:20:35.329Z,1.8
2023-02-08T00:21:51.000Z,1.8
2023-02-08T00:23:07.000Z,1.7
2023-02-08T00:24:23.000Z,1.7
2023-02-08T00:25:39.507Z,1.6
2023-02-08T00:26:54.000Z,1.3
2023-02-08T00:28:11.279Z,1.1
2023-02-08T00:29:27.000Z,1
2023-02-08T00:30:43.000Z,1
2023-02-08T00:31:59.000Z,1
2023-02-08T00:33:16.000Z,1
2023-02-08T00:34:32.000Z,0.9
2023-02-08T00:35:48.000Z,0.9
2023-02-08T00:37:04.000Z,1
2023-02-08T00:38:21.429Z,1.1
2023-02-08T00:39:37.000Z,1.1
2023-02-08T00:40:53.000Z,1.2
2023-02-08T00:42:10.279Z,1.2
2023-02-08T00:43:25.000Z,1.2
2023-02-08T00:44:41.000Z,0.9
2023-02-08T00:45:57.000Z,0.7
2023-02-08T00:47:14.000Z,0.7
2023-02-08T00:48:30.000Z,0.8
2023-02-08T00:49:46.000Z,0.9
2023-02-08T00:51:03.000Z,1
2023-02-08T00:52:19.000Z,1.1
2023-02-08T00:53:35.000Z,1.1
2023-02-08T00:54:51.000Z,1.2
2023-02-08T00:56:08.000Z,1.2
2023-02-08T00:57:24.000Z,1
2023-02-08T00:58:40.000Z,0.9
2023-02-08T00:59:56.000Z,0.7
2023-02-08T01:01:12.000Z,0.7
2023-02-08T01:02:28.000Z,0.6
2023-02-08T01:03:45.224Z,0.7
2023-02-08T01:05:01.518Z,0.7
2023-02-08T01:06:17.000Z,0.7
2023-02-08T01:07:33.000Z,0.7
2023-02-08T01:08:50.000Z,0.7
2023-02-08T01:10:06.635Z,0.6
2023-02-08T01:11:22.000Z,0.7
2023-02-08T01:12:38.000Z,0.7
2023-02-08T01:13:55.000Z,0.6
2023-02-08T01:15:11.000Z,0.4
2023-02-08T01:16:26.000Z,0.3
2023-02-08T01:17:43.000Z,0.3
2023-02-08T01:18:59.000Z,0.3
2023-02-08T01:20:15.000Z,0.2
2023-02-08T01:21:32.000Z,0.2
2023-02-08T01:22:48.000Z,0.2
2023-02-08T01:24:04.000Z,0.2
2023-02-08T01:25:20.000Z,0.3
2023-02-08T01:26:37.000Z,0.4
2023-02-08T01:27:53.000Z,0.5
2023-02-08T01:29:09.991Z,0.4
2023-02-08T01:30:26.000Z,0.3
2023-02-08T01:31:42.000Z,0.2
2023-02-08T01:32:57.000Z,0.2
2023-02-08T01:34:13.000Z,0.2
2023-02-08T01:35:30.000Z,0.3
2023-02-08T01:36:46.000Z,0.3
2023-02-08T01:38:02.000Z,0.3
2023-02-08T01:39:19.000Z,0.4
2023-02-08T01:40:35.000Z,0.5
2023-02-08T01:41:51.000Z,0.4
2023-02-08T01:43:07.000Z,0.2
2023-02-08T01:44:24.000Z,0.2
2023-02-08T01:45:40.000Z,0.2
2023-02-08T01:46:56.000Z,0.1
2023-02-08T01:48:13.000Z,0.1
2023-02-08T01:49:28.000Z,0
2023-02-08T01:50:44.000Z,0
2023-02-08T01:52:00.000Z,0
2023-02-08T01:53:17.000Z,0.1
2023-02-08T01:54:33.790Z,0.2
2023-02-08T01:55:49.000Z,0.3
2023-02-08T01:57:06.000Z,0.4
2023-02-08T01:58:22.000Z,0.5
2023-02-08T01:59:38.000Z,0.4
2023-02-08T02:00:54.000Z,0.3
2023-02-08T02:02:11.000Z,0.3
2023-02-08T02:03:27.000Z,0.2
2023-02-08T02:04:43.000Z,0.3
2023-02-08T02:05:59.000Z,0.3
2023-02-08T02:07:15.000Z,0.2
2023-02-08T02:08:31.000Z,0.2
2023-02-08T02:09:48.000Z,0.1
2023-02-08T02:11:04.000Z,0.1
2023-02-08T02:12:20.000Z,0
2023-02-08T02:13:36.000Z,0
2023-02-08T02:14:53.000Z,0
2023-02-08T02:16:09.000Z,0
2023-02-08T02:17:25.000Z,0
2023-02-08T02:18:42.000Z,0
2023-02-08T02:19:58.000Z,0
2023-02-08T02:21:14.000Z,0
2023-02-08T02:22:29.000Z,0.1
2023-02-08T02:23:46.000Z,0.2
2023-02-08T02:25:02.000Z,0.2
2023-02-08T02:26:18.000Z,0.2
2023-02-08T02:27:35.000Z,0.1
2023-02-08T02:28:51.000Z,0.2
2023-02-08T02:30:07.000Z,0.2
2023-02-08T02:31:23.000Z,0.2
2023-02-08T02:32:40.460Z,0.3
2023-02-08T02:33:56.000Z,0.3
2023-02-08T02:35:12.000Z,0.3
2023-02-08T02:36:29.000Z,0.3
2023-02-08T02:37:45.000Z,0.3
2023-02-08T02:39:00.932Z,0.4
2023-02-08T02:40:16.000Z,0.5
2023-02-08T02:41:33.000Z,0.6
2023-02-08T02:42:49.000Z,0.6
2023-02-08T02:44:06.174Z,0.6
2023-02-08T02:45:22.363Z,0.7
2023-02-08T02:46:38.000Z,0.7
2023-02-08T02:47:54.000Z,0.7
2023-02-08T02:49:10.000Z,0.6
2023-02-08T02:50:27.000Z,0.5
2023-02-08T02:51:43.000Z,0.6
2023-02-08T02:52:59.000Z,0.6
2023-02-08T02:54:16.000Z,0.7
2023-02-08T02:55:31.000Z,0.7
2023-02-08T02:56:47.000Z,0.7
2023-02-08T02:58:04.000Z,0.7
2023-02-08T02:59:20.000Z,0.8
2023-02-08T03:00:36.000Z,0.8
2023-02-08T03:01:52.000Z,0.8
2023-02-08T03:03:09.000Z,0.8
2023-02-08T03:04:25.000Z,0.7
2023-02-08T03:05:41.000Z,0.7
2023-02-08T03:06:58.000Z,0.7
2023-02-08T03:08:14.000Z,0.7
2023-02-08T03:09:29.000Z,0.8
2023-02-08T03:10:45.000Z,0.7
2023-02-08T03:12:02.000Z,0.7
2023-02-08T03:13:18.000Z,0.6
2023-02-08T03:14:34.000Z,0.5
2023-02-08T03:15:51.000Z,0.5
2023-02-08T03:17:07.000Z,0.5
2023-02-08T03:18:23.000Z,0.5
2023-02-08T03:19:39.000Z,0.4
2023-02-08T03:20:56.000Z,0.4
2023-02-08T03:22:12.000Z,0.3
2023-02-08T03:23:29.026Z,0.3
2023-02-08T03:24:45.000Z,0.2
2023-02-08T03:26:00.000Z,0.2
2023-02-08T03:27:16.000Z,0.1
2023-02-08T03:28:32.000Z,0
2023-02-08T03:29:49.000Z,0
2023-02-08T03:31:05.000Z,0
2023-02-08T03:32:21.000Z,0.1
2023-02-08T03:33:38.000Z,0.1
2023-02-08T03:34:54.000Z,0
2023-02-08T03:36:10.000Z,0
2023-02-08T03:37:26.000Z,0
2023-02-08T03:38:43.000Z,0
2023-02-08T03:39:59.000Z,0.1
2023-02-08T03:41:15.000Z,0.1
2023-02-08T03:42:31.000Z,0.1
2023-02-08T03:43:47.000Z,0.1
2023-02-08T03:45:03.000Z,0.1
2023-02-08T03:46:20.000Z,0
2023-02-08T03:47:36.000Z,0
2023-02-08T03:48:52.000Z,-0.1
2023-02-08T03:50:08.000Z,-0.1
2023-02-08T03:51:25.384Z,-0.1
2023-02-08T03:52:41.000Z,-0.1
2023-02-08T03:53:57.000Z,-0.1
2023-02-08T03:55:14.267Z,-0.1
2023-02-08T03:56:30.000Z,-0.1
2023-02-08T03:57:46.000Z,-0.1
2023-02-08T03:59:01.000Z,0
2023-02-08T04:00:18.000Z,0
2023-02-08T04:01:34.000Z,-0.2
2023-02-08T04:02:50.000Z,-0.2
2023-02-08T04:04:07.000Z,-0.2
2023-02-08T04:05:23.000Z,-0.2
2023-02-08T04:06:39.860Z,-0.3
2023-02-08T04:07:55.000Z,-0.3
2023-02-08T04:09:12.000Z,-0.3
2023-02-08T04:10:28.000Z,-0.4
2023-02-08T04:11:44.000Z,-0.4
2023-02-08T04:13:01.000Z,-0.4
2023-02-08T04:14:17.626Z,-0.4
2023-02-08T04:15:32.000Z,-0.4
2023-02-08T04:16:48.000Z,-0.4
2023-02-08T04:18:05.000Z,-0.4
2023-02-08T04:19:20.000Z,-0.5
2023-02-08T04:20:35.000Z,-0.5
2023-02-08T04:21:52.000Z,-0.5
2023-02-08T04:23:08.000Z,-0.5
2023-02-08T04:24:24.000Z,-0.4
2023-02-08T04:25:41.000Z,-0.4
2023-02-08T04:26:56.583Z,-0.4
2023-02-08T04:28:11.000Z,-0.4
2023-02-08T04:29:27.000Z,-0.4
2023-02-08T04:30:44.000Z,-0.4
2023-02-08T04:32:00.000Z,-0.4
2023-02-08T04:33:16.000Z,-0.4
2023-02-08T04:34:33.000Z,-0.4
2023-02-08T04:35:49.000Z,-0.4
2023-02-08T04:37:05.000Z,-0.3
2023-02-08T04:38:21.000Z,-0.4
2023-02-08T04:39:38.000Z,-0.4
2023-02-08T04:40:54.000Z,-0.5
2023-02-08T04:42:10.000Z,-0.5
2023-02-08T04:43:27.000Z,-0.5
2023-02-08T04:44:42.000Z,-0.5
2023-02-08T04:45:58.000Z,-0.5
2023-02-08T04:47:14.000Z,-0.5
2023-02-08T04:48:31.000Z,-0.5
2023-02-08T04:49:47.000Z,-0.5
2023-02-08T04:51:04.081Z,-0.6
2023-02-08T04:52:20.374Z,-0.6
2023-02-08T04:53:36.000Z,-0.6
2023-02-08T04:54:52.000Z,-0.6
2023-02-08T04:56:08.000Z,-0.6
2023-02-08T04:57:25.000Z,-0.5
2023-02-08T04:58:41.823Z,-0.5
2023-02-08T04:59:57.000Z,-0.6
2023-02-08T05:01:13.000Z,-0.6
2023-02-08T05:02:29.000Z,-0.7
2023-02-08T05:03:45.000Z,-0.7
2023-02-08T05:05:02.000Z,-0.7
2023-02-08T05:06:18.000Z,-0.7
2023-02-08T05:07:34.000Z,-0.7
2023-02-08T05:08:50.000Z,-0.7
2023-02-08T05:10:07.000Z,-0.7
2023-02-08T05:11:23.000Z,-0.7
2023-02-08T05:12:39.000Z,-0.6
2023-02-08T05:13:56.000Z,-0.6
2023-02-08T05:15:12.000Z,-0.6
2023-02-08T05:16:28.000Z,-0.7
2023-02-08T05:17:44.153Z,-0.6
2023-02-08T05:19:00.000Z,-0.6
2023-02-08T05:20:16.000Z,-0.6
2023-02-08T05:21:32.000Z,-0.5
2023-02-08T05:22:49.000Z,-0.5
2023-02-08T05:24:05.000Z,-0.5
2023-02-08T05:25:21.000Z,-0.5
2023-02-08T05:26:37.000Z,-0.5
2023-02-08T05:27:54.000Z,-0.5
2023-02-08T05:29:10.000Z,-0.5
2023-02-08T05:30:27.060Z,-0.5
2023-02-08T05:31:43.000Z,-0.4
2023-02-08T05:32:59.000Z,-0.4
2023-02-08T05:34:14.931Z,-0.4
2023-02-08T05:35:30.000Z,-0.4
2023-02-08T05:36:47.000Z,-0.4
2023-02-08T05:38:03.000Z,-0.4
2023-02-08T05:39:19.000Z,-0.4
2023-02-08T05:40:36.000Z,-0.3
2023-02-08T05:41:52.000Z,-0.3
2023-02-08T05:43:08.000Z,-0.3
2023-02-08T05:44:24.000Z,-0.3
2023-02-08T05:45:41.000Z,-0.2
2023-02-08T05:46:57.000Z,-0.2
2023-02-08T05:48:13.000Z,-0.2
2023-02-08T05:49:30.000Z,-0.2
2023-02-08T05:50:45.000Z,-0.1
2023-02-08T05:52:01.000Z,-0.1
2023-02-08T05:53:18.284Z,-0.1
2023-02-08T05:54:34.000Z,-0.2
2023-02-08T05:55:50.852Z,-0.3
2023-02-08T05:57:06.000Z,-0.5
2023-02-08T05:58:23.000Z,-0.5
2023-02-08T05:59:39.000Z,-0.6
2023-02-08T06:00:55.000Z,-0.5
2023-02-08T06:02:12.000Z,-0.5
2023-02-08T06:03:28.000Z,-0.5
2023-02-08T06:04:44.000Z,-0.4
2023-02-08T06:06:00.000Z,-0.3
2023-02-08T06:07:16.000Z,-0.3
2023-02-08T06:08:32.000Z,-0.3
2023-02-08T06:09:48.000Z,-0.3
2023-02-08T06:11:05.000Z,-0.3
2023-02-08T06:12:21.000Z,-0.3
2023-02-08T06:13:37.000Z,-0.3
2023-02-08T06:14:53.000Z,-0.5
2023-02-08T06:16:10.000Z,-0.4
2023-02-08T06:17:26.000Z,-0.4
2023-02-08T06:18:42.000Z,-0.4
2023-02-08T06:19:58.000Z,-0.4
2023-02-08T06:21:15.000Z,-0.4
2023-02-08T06:22:31.000Z,-0.5
2023-02-08T06:23:46.000Z,-0.6
2023-02-08T06:25:03.000Z,-0.6
2023-02-08T06:26:19.000Z,-0.5
2023-02-08T06:27:35.000Z,-0.4
2023-02-08T06:28:51.000Z,-0.5
2023-02-08T06:30:08.294Z,-0.7
2023-02-08T06:31:24.000Z,-0.7
2023-02-08T06:32:40.000Z,-0.8
2023-02-08T06:33:57.008Z,-0.9
2023-02-08T06:35:12.000Z,-0.9
2023-02-08T06:36:29.000Z,-0.9
2023-02-08T06:37:45.713Z,-1
2023-02-08T06:39:01.000Z,-1
2023-02-08T06:40:16.000Z,-1
2023-02-08T06:41:33.000Z,-0.9
2023-02-08T06:42:49.000Z,-0.9
2023-02-08T06:44:05.000Z,-1
2023-02-08T06:45:21.000Z,-1
2023-02-08T06:47:54.000Z,-0.9
2023-02-08T06:49:10.000Z,-0.9
2023-02-08T06:50:26.000Z,-1
2023-02-08T06:51:43.000Z,-1
2023-02-08T06:52:59.000Z,-1
2023-02-08T06:54:15.000Z,-0.9
2023-02-08T06:55:31.000Z,-1
2023-02-08T06:56:47.000Z,-1
2023-02-08T06:58:03.000Z,-1
2023-02-08T06:59:19.000Z,-1.1
2023-02-08T07:00:35.000Z,-1.1
2023-02-08T07:01:51.000Z,-1.1
2023-02-08T07:03:08.000Z,-1.1
2023-02-08T07:04:24.000Z,-1
2023-02-08T07:05:40.000Z,-1
2023-02-08T07:06:56.000Z,-1
2023-02-08T07:08:13.000Z,-1
2023-02-08T07:09:29.000Z,-0.9
2023-02-08T07:10:45.000Z,-0.8
2023-02-08T07:12:01.000Z,-0.7
2023-02-08T07:13:17.000Z,-0.6
2023-02-08T07:14:33.000Z,-0.6
2023-02-08T07:15:49.000Z,-0.6
2023-02-08T07:17:05.000Z,-0.6
2023-02-08T07:18:22.000Z,-0.6
2023-02-08T07:19:38.483Z,-0.7
2023-02-08T07:20:54.000Z,-0.7
2023-02-08T07:22:10.000Z,-0.7
2023-02-08T07:23:26.000Z,-0.7
2023-02-08T07:24:42.000Z,-0.6
2023-02-08T07:25:58.000Z,-0.5
2023-02-08T07:27:14.000Z,-0.5
2023-02-08T07:28:31.402Z,-0.4
2023-02-08T07:29:47.000Z,-0.4
2023-02-08T07:31:03.000Z,-0.4
2023-02-08T07:32:19.000Z,-0.5
2023-02-08T07:33:36.070Z,-0.6
2023-02-08T07:34:52.000Z,-0.6
2023-02-08T07:36:08.000Z,-0.6
2023-02-08T07:37:24.792Z,-0.6
2023-02-08T07:38:40.000Z,-0.5
2023-02-08T07:39:57.000Z,-0.4
2023-02-08T07:41:12.000Z,-0.3
2023-02-08T07:42:28.000Z,-0.3
2023-02-08T07:43:44.000Z,-0.3
2023-02-08T07:45:00.000Z,-0.3
2023-02-08T07:46:17.000Z,-0.3
2023-02-08T07:47:33.000Z,-0.3
2023-02-08T07:48:49.000Z,-0.2
2023-02-08T07:50:05.000Z,-0.2
2023-02-08T07:51:22.000Z,-0.2
2023-02-08T07:52:38.000Z,-0.2
2023-02-08T07:53:54.000Z,-0.1
2023-02-08T07:55:10.000Z,-0.1
2023-02-08T07:56:27.000Z,-0.1
2023-02-08T07:57:42.000Z,-0.1
2023-02-08T07:58:58.802Z,0
2023-02-08T08:00:14.000Z,0.2
2023-02-08T08:01:31.000Z,0.2
2023-02-08T08:02:47.502Z,0.2
2023-02-08T08:04:03.000Z,0.1
2023-02-08T08:05:19.000Z,0
2023-02-08T08:06:35.000Z,0
2023-02-08T08:07:52.000Z,-0.2
2023-02-08T08:09:08.000Z,-0.2
2023-02-08T08:10:24.000Z,-0.2
2023-02-08T08:11:40.000Z,-0.1
2023-02-08T08:12:57.000Z,0
2023-02-08T08:14:12.000Z,0.1
2023-02-08T08:15:28.000Z,0.2
2023-02-08T08:16:45.093Z,0.2
2023-02-08T08:18:01.000Z,0.3
2023-02-08T08:19:17.000Z,0.9
2023-02-08T08:20:33.000Z,2
2023-02-08T08:21:49.000Z,3.3
2023-02-08T08:23:06.000Z,4.4
2023-02-08T08:24:22.000Z,5.3
2023-02-08T08:25:38.000Z,5.7
2023-02-08T08:26:54.000Z,6.2
2023-02-08T08:28:11.211Z,6.4
2023-02-08T08:29:27.446Z,6.7
2023-02-08T08:30:42.680Z,7
2023-02-08T08:31:58.000Z,6.8
2023-02-08T08:33:14.000Z,6.9
2023-02-08T08:34:31.000Z,6.9
2023-02-08T08:35:47.000Z,6.9
2023-02-08T08:37:03.000Z,6.9
2023-02-08T08:38:19.000Z,7.1
2023-02-08T08:39:36.000Z,6.8
2023-02-08T08:40:52.548Z,6.9
2023-02-08T08:42:08.000Z,7.2
2023-02-08T08:43:24.000Z,7.3
2023-02-08T08:44:41.000Z,7
2023-02-08T08:45:57.000Z,7.5
2023-02-08T08:47:12.000Z,7.9
2023-02-08T08:48:28.000Z,8.6
2023-02-08T08:49:45.214Z,9.1
2023-02-08T08:51:01.000Z,9.4
2023-02-08T08:52:17.000Z,9.9
2023-02-08T08:53:33.000Z,10.1
2023-02-08T08:54:49.000Z,10.2
2023-02-08T08:56:06.000Z,10.7
2023-02-08T08:57:22.604Z,10.9
2023-02-08T08:58:38.000Z,10.6
2023-02-08T08:59:54.000Z,10.7
2023-02-08T09:01:11.000Z,10.9
2023-02-08T09:02:27.000Z,11.3
2023-02-08T09:03:42.000Z,11.6
2023-02-08T09:04:58.000Z,11.6
2023-02-08T09:07:31.000Z,11.2
2023-02-08T09:08:47.718Z,11.7
2023-02-08T09:10:03.000Z,12.1
2023-02-08T09:11:19.000Z,12.5
2023-02-08T09:12:36.000Z,12
2023-02-08T09:13:52.000Z,11.7
2023-02-08T09:15:08.861Z,12
2023-02-08T09:16:24.000Z,12.6
2023-02-08T09:17:41.000Z,13
2023-02-08T09:18:57.000Z,12.2
2023-02-08T09:20:12.000Z,12.4
2023-02-08T09:21:28.000Z,12.6
2023-02-08T09:22:45.000Z,12.5
2023-02-08T09:24:01.000Z,12.8
2023-02-08T09:25:17.000Z,13
2023-02-08T09:26:33.000Z,11.6
2023-02-08T09:27:49.000Z,11.2
2023-02-08T09:29:06.000Z,11.5
2023-02-08T09:30:22.000Z,12.1
2023-02-08T09:31:38.939Z,12.3
2023-02-08T09:32:54.000Z,12.3
2023-02-08T09:34:11.000Z,12.9
2023-02-08T09:35:27.617Z,13.4
2023-02-08T09:36:42.000Z,13.3
2023-02-08T09:37:58.000Z,13.1
2023-02-08T09:39:15.000Z,13.1
2023-02-08T09:40:31.000Z,13.2
2023-02-08T09:41:47.000Z,13.5
2023-02-08T09:43:03.000Z,14
2023-02-08T09:44:20.000Z,14.5
2023-02-08T09:45:36.000Z,14.8
2023-02-08T09:46:52.000Z,14.9
2023-02-08T09:48:08.000Z,15
2023-02-08T09:49:24.000Z,14.9
2023-02-08T09:50:41.000Z,14.9
2023-02-08T09:51:57.000Z,15.2
2023-02-08T09:53:12.674Z,15.5
2023-02-08T09:54:28.000Z,16.2
2023-02-08T09:55:45.000Z,16.1
2023-02-08T09:58:17.000Z,16
2023-02-08T09:59:33.000Z,16.1
2023-02-08T10:00:50.000Z,16.3
2023-02-08T10:02:05.000Z,15.9
2023-02-08T10:03:20.000Z,15.9
2023-02-08T10:04:36.000Z,15.7
2023-02-08T10:05:53.000Z,15.2
2023-02-08T10:07:09.000Z,14.8
2023-02-08T10:08:25.776Z,14.7
2023-02-08T10:09:41.030Z,15.5
2023-02-08T10:10:56.000Z,15.3
2023-02-08T10:12:12.000Z,15.1
2023-02-08T10:13:28.000Z,15
2023-02-08T10:14:44.000Z,14.8
2023-02-08T10:16:00.000Z,15.7
2023-02-08T10:17:17.000Z,15.7
2023-02-08T10:18:33.000Z,15.2
2023-02-08T10:19:49.000Z,14.1
2023-02-08T10:21:05.000Z,13.3
2023-02-08T10:22:22.000Z,13.7
2023-02-08T10:23:38.000Z,13.6
2023-02-08T10:24:54.000Z,14.8
2023-02-08T10:27:27.000Z,15.4
2023-02-08T10:28:42.000Z,15.5
2023-02-08T10:29:58.000Z,15
2023-02-08T10:31:14.000Z,15.3
2023-02-08T10:32:31.000Z,16
2023-02-08T10:33:47.000Z,16.6
2023-02-08T10:36:19.000Z,16.7
2023-02-08T10:37:35.000Z,16.3
2023-02-08T10:38:52.000Z,15.8
2023-02-08T10:40:08.000Z,16.4
2023-02-08T10:41:24.000Z,16.7
2023-02-08T10:42:41.111Z,17.1
2023-02-08T10:43:57.000Z,17.2
2023-02-08T10:45:12.000Z,17.9
2023-02-08T10:46:28.000Z,17.6
2023-02-08T10:49:01.000Z,17.8
2023-02-08T10:50:16.000Z,17.9
2023-02-08T10:51:31.000Z,18.4
2023-02-08T10:52:47.000Z,18.8
2023-02-08T10:54:04.000Z,19.1
2023-02-08T10:55:20.000Z,19.3
2023-02-08T10:56:36.000Z,19.2
2023-02-08T10:57:52.000Z,18.1
2023-02-08T10:59:08.000Z,17.8
2023-02-08T11:00:25.000Z,17.8
2023-02-08T11:01:41.000Z,16.9
2023-02-08T11:02:57.000Z,16.9
2023-02-08T11:04:12.000Z,17.7
2023-02-08T11:05:28.000Z,18.4
2023-02-08T11:06:44.678Z,19.1
2023-02-08T11:08:00.000Z,19.4
2023-02-08T11:09:16.000Z,18.9
2023-02-08T11:10:33.408Z,18
2023-02-08T11:11:49.000Z,16.6
2023-02-08T11:14:21.000Z,17.3
2023-02-08T11:15:38.000Z,17.9
2023-02-08T11:16:54.000Z,18.4
2023-02-08T11:18:10.000Z,18
2023-02-08T11:20:43.000Z,17.6
2023-02-08T11:21:58.000Z,16.3
2023-02-08T11:23:13.000Z,15
2023-02-08T11:24:29.000Z,13.7
2023-02-08T11:25:46.255Z,13.2
2023-02-08T11:27:02.000Z,13.1
2023-02-08T11:28:18.729Z,13.3
2023-02-08T11:29:34.000Z,13.1
2023-02-08T11:30:50.000Z,12.9
2023-02-08T11:32:07.000Z,12.5
2023-02-08T11:33:23.000Z,11.7
2023-02-08T11:34:39.000Z,11.5
2023-02-08T11:35:54.000Z,12.1
2023-02-08T11:37:10.000Z,12.6
2023-02-08T11:38:26.000Z,12.7
2023-02-08T11:39:41.000Z,12.3
2023-02-08T11:40:57.000Z,11.9
2023-02-08T11:42:14.000Z,11.7
2023-02-08T11:43:30.000Z,11.4
2023-02-08T11:44:46.824Z,11.8
2023-02-08T11:46:03.066Z,12.2
2023-02-08T11:47:19.000Z,12.6
2023-02-08T11:48:35.000Z,12.2
2023-02-08T11:49:51.000Z,11.1
2023-02-08T11:51:08.011Z,10.5
2023-02-08T11:52:23.000Z,10.1
2023-02-08T11:53:40.000Z,10.4
2023-02-08T11:54:56.000Z,10.1
2023-02-08T11:56:11.000Z,10.7
2023-02-08T11:57:27.000Z,11.5
2023-02-08T11:58:44.000Z,12
2023-02-08T12:00:00.000Z,12.4
2023-02-08T12:01:16.000Z,12.2
2023-02-08T12:02:33.100Z,12.1
2023-02-08T12:05:05.000Z,13
2023-02-08T12:06:21.000Z,13.8
2023-02-08T12:07:37.000Z,14.3
2023-02-08T12:08:54.000Z,15.7
2023-02-08T12:10:10.000Z,17.3
2023-02-08T12:11:26.000Z,18.2
2023-02-08T12:12:41.000Z,19.1
2023-02-08T12:13:57.000Z,19.7
2023-02-08T12:15:14.000Z,20.3
2023-02-08T12:16:30.000Z,19.7
2023-02-08T12:17:46.911Z,19
2023-02-08T12:19:02.000Z,19.3
2023-02-08T12:20:19.000Z,17.6
2023-02-08T12:21:35.000Z,17.3
2023-02-08T12:22:51.844Z,17.6
2023-02-08T12:24:07.000Z,18.3
2023-02-08T12:25:24.000Z,19.5
2023-02-08T12:26:40.000Z,20.2
2023-02-08T12:27:56.000Z,19.5
2023-02-08T12:30:28.000Z,20.2
2023-02-08T12:31:44.000Z,20.6
2023-02-08T12:33:00.000Z,20.1
2023-02-08T12:34:16.000Z,20.4
2023-02-08T12:35:32.000Z,20.4
2023-02-08T12:36:49.000Z,19.4
2023-02-08T12:38:05.660Z,19.5
2023-02-08T12:39:21.000Z,19.6
2023-02-08T12:40:38.123Z,20.2
2023-02-08T12:41:54.000Z,20.3
2023-02-08T12:43:10.000Z,20.5
2023-02-08T12:45:42.000Z,19.4
2023-02-08T12:46:58.000Z,17.8
2023-02-08T12:48:14.000Z,17.9
2023-02-08T12:49:30.000Z,17.8
2023-02-08T12:50:46.000Z,17.5
2023-02-08T12:52:03.000Z,16.5
2023-02-08T12:53:19.000Z,15.9
2023-02-08T12:55:51.000Z,16
2023-02-08T12:57:06.000Z,15.5
2023-02-08T12:58:22.458Z,14.2
2023-02-08T12:59:38.701Z,13.9
2023-02-08T13:00:54.000Z,13.4
2023-02-08T13:02:10.000Z,12.2
2023-02-08T13:03:27.000Z,11.3
2023-02-08T13:04:43.000Z,11.1
2023-02-08T13:05:59.870Z,10.9
2023-02-08T13:07:16.105Z,11.7
2023-02-08T13:08:32.000Z,12.6
2023-02-08T13:09:48.000Z,13.7
2023-02-08T13:11:04.000Z,14.9
2023-02-08T13:12:19.000Z,15.7
2023-02-08T13:13:35.000Z,16.8
2023-02-08T13:14:51.000Z,16.7
2023-02-08T13:16:07.000Z,17.5
2023-02-08T13:17:23.000Z,17.6
2023-02-08T13:18:40.000Z,17.5
2023-02-08T13:19:56.000Z,18.5
2023-02-08T13:21:12.000Z,19.2
2023-02-08T13:22:28.000Z,19.3
2023-02-08T13:23:44.000Z,17.7
2023-02-08T13:25:01.000Z,17.5
2023-02-08T13:26:17.000Z,16.8
2023-02-08T13:27:33.000Z,16.8
2023-02-08T13:28:49.000Z,16.7
2023-02-08T13:30:05.389Z,16.7
2023-02-08T13:31:21.625Z,16.1
2023-02-08T13:33:53.000Z,15.4
2023-02-08T13:35:10.000Z,14.9
2023-02-08T13:36:26.000Z,14.1
2023-02-08T13:37:42.000Z,13.7
2023-02-08T13:38:59.010Z,13
2023-02-08T13:40:14.000Z,12.9
2023-02-08T13:41:31.489Z,13
2023-02-08T13:42:47.000Z,13.1
2023-02-08T13:44:03.000Z,13.4
2023-02-08T13:45:19.000Z,13.5
2023-02-08T13:46:36.000Z,13.1
2023-02-08T13:47:51.000Z,12.7
2023-02-08T13:49:07.000Z,12.8
2023-02-08T13:50:23.000Z,12.8
2023-02-08T13:51:40.350Z,12.6
2023-02-08T13:52:56.000Z,12.7
2023-02-08T13:54:12.000Z,13
2023-02-08T13:55:28.000Z,13.2
2023-02-08T13:56:45.000Z,13.3
2023-02-08T13:58:01.000Z,13.2
2023-02-08T13:59:17.000Z,13.2
2023-02-08T14:00:33.000Z,13
2023-02-08T14:01:49.000Z,12.8
2023-02-08T14:03:06.000Z,12.7
2023-02-08T14:04:21.000Z,12.4
2023-02-08T14:05:37.000Z,11.7
2023-02-08T14:06:53.000Z,11.5
2023-02-08T14:08:10.000Z,11.4
2023-02-08T14:09:26.000Z,11.1
2023-02-08T14:10:42.874Z,10.8
2023-02-08T14:11:58.000Z,11.2
2023-02-08T14:13:15.351Z,11.4
2023-02-08T14:14:31.000Z,11.7
2023-02-08T14:15:47.000Z,12
2023-02-08T14:17:03.000Z,12.3
2023-02-08T14:18:20.274Z,12.6
2023-02-08T14:19:36.000Z,12.8
2023-02-08T14:20:51.000Z,12.8
2023-02-08T14:22:07.000Z,12.6
2023-02-08T14:24:40.000Z,12.9
2023-02-08T14:25:56.000Z,12.9
2023-02-08T14:27:12.000Z,12.7
2023-02-08T14:28:28.000Z,12.2
2023-02-08T14:29:45.000Z,11.8
2023-02-08T14:31:01.000Z,11.5
2023-02-08T14:32:17.000Z,11.2
2023-02-08T14:33:34.268Z,11.1
2023-02-08T14:34:50.000Z,11.2
2023-02-08T14:36:06.000Z,11.2
2023-02-08T14:37:21.000Z,11.1
2023-02-08T14:38:37.000Z,10.9
2023-02-08T14:39:54.246Z,10.9
2023-02-08T14:41:10.000Z,10.6
2023-02-08T14:42:26.000Z,10.4
2023-02-08T14:43:42.000Z,10.4
2023-02-08T14:44:58.000Z,10.4
2023-02-08T14:46:15.000Z,10.3
2023-02-08T14:47:31.643Z,10.3
2023-02-08T14:48:47.000Z,10.2
2023-02-08T14:50:03.000Z,9.9
2023-02-08T14:51:20.000Z,9.3
2023-02-08T14:52:36.000Z,9
2023-02-08T14:53:51.000Z,9.1
2023-02-08T14:55:07.000Z,9.3
2023-02-08T14:56:24.000Z,9.3
2023-02-08T14:57:40.000Z,9.3
2023-02-08T14:58:56.000Z,9.1
2023-02-08T15:00:12.000Z,9.1
2023-02-08T15:01:28.000Z,9.3
2023-02-08T15:02:45.000Z,9.4
2023-02-08T15:04:01.000Z,9.4
2023-02-08T15:05:17.000Z,9.5
2023-02-08T15:06:33.000Z,9.6
2023-02-08T15:07:50.000Z,9.6
2023-02-08T15:09:06.000Z,9.5
2023-02-08T15:11:37.000Z,9.5
2023-02-08T15:12:54.000Z,9.6
2023-02-08T15:14:10.601Z,9.6
2023-02-08T15:15:26.000Z,9.5
2023-02-08T15:16:42.000Z,8.9
2023-02-08T15:17:59.000Z,8.5
2023-02-08T15:19:15.000Z,8.2
2023-02-08T15:20:31.000Z,8.2
2023-02-08T15:21:47.000Z,8.5
2023-02-08T15:23:04.223Z,8.6
2023-02-08T15:24:20.000Z,8.7
2023-02-08T15:25:36.000Z,8.5
2023-02-08T15:26:51.000Z,8.4
2023-02-08T15:28:07.000Z,8.4
2023-02-08T15:29:24.414Z,8.3
2023-02-08T15:30:40.000Z,8.2
2023-02-08T15:31:56.000Z,8
2023-02-08T15:33:12.000Z,7.8
2023-02-08T15:34:29.000Z,7.8
2023-02-08T15:35:45.000Z,7.6
2023-02-08T15:37:01.000Z,7.5
2023-02-08T15:38:17.000Z,7.6
2023-02-08T15:39:34.279Z,7.8
2023-02-08T15:40:50.000Z,7.9
2023-02-08T15:42:06.000Z,8
2023-02-08T15:43:21.000Z,8
2023-02-08T15:44:37.000Z,8
2023-02-08T15:45:54.000Z,8.2
2023-02-08T15:47:10.000Z,8.1
2023-02-08T15:48:26.000Z,8.2
2023-02-08T15:49:42.000Z,8.1
2023-02-08T15:50:59.000Z,7.9
2023-02-08T15:52:15.000Z,7.8
2023-02-08T15:53:31.000Z,7.8
2023-02-08T15:54:46.000Z,7.8
2023-02-08T15:56:03.000Z,7.8
2023-02-08T15:57:19.000Z,7.8
2023-02-08T15:58:35.000Z,7.8
2023-02-08T15:59:51.000Z,7.7
2023-02-08T16:01:08.000Z,7.7
2023-02-08T16:02:24.000Z,7.5
2023-02-08T16:03:40.000Z,7.6
2023-02-08T16:04:56.000Z,7.7
2023-02-08T16:06:12.000Z,7.9
2023-02-08T16:07:29.000Z,8
2023-02-08T16:08:45.000Z,8.1
2023-02-08T16:10:01.000Z,8.1
2023-02-08T16:11:16.000Z,8.1
2023-02-08T16:12:33.000Z,8.1
2023-02-08T16:13:49.000Z,8.1
2023-02-08T16:15:05.000Z,8.1
2023-02-08T16:16:21.000Z,8.2
2023-02-08T16:17:38.000Z,8.3
2023-02-08T16:18:54.000Z,8.4
2023-02-08T16:20:10.000Z,8.4
2023-02-08T16:21:26.000Z,8.5
2023-02-08T16:22:43.000Z,8.5
2023-02-08T16:23:59.000Z,8.5
2023-02-08T16:25:15.000Z,8.5
2023-02-08T16:26:31.000Z,8.5
2023-02-08T16:27:46.000Z,8.5
2023-02-08T16:29:03.000Z,8.5
2023-02-08T16:30:19.000Z,8.5
2023-02-08T16:31:35.917Z,8.5
2023-02-08T16:32:52.134Z,8.5
2023-02-08T16:34:08.000Z,8.4
2023-02-08T16:35:24.000Z,8.3
2023-02-08T16:36:40.000Z,8.2
2023-02-08T16:37:56.000Z,8.2
2023-02-08T16:39:13.000Z,8.1
2023-02-08T16:40:29.000Z,8.1
2023-02-08T16:41:45.000Z,8
2023-02-08T16:44:18.285Z,7.9
2023-02-08T16:45:33.000Z,7.9
2023-02-08T16:46:49.000Z,7.9
2023-02-08T16:48:05.000Z,7.9
2023-02-08T16:49:21.000Z,7.9
2023-02-08T16:50:38.000Z,8
2023-02-08T16:51:54.000Z,8
2023-02-08T16:53:10.000Z,8
2023-02-08T16:54:26.000Z,7.9
2023-02-08T16:55:43.000Z,7.9
2023-02-08T16:56:59.000Z,7.8
2023-02-08T16:58:15.000Z,7.6
2023-02-08T16:59:31.000Z,7.5
2023-02-08T17:00:48.000Z,7.6
2023-02-08T17:02:03.000Z,7.6
2023-02-08T17:03:19.000Z,7.5
2023-02-08T17:04:35.000Z,7.5
2023-02-08T17:05:52.000Z,7.5
2023-02-08T17:07:08.000Z,7.5
2023-02-08T17:08:24.980Z,7.4
2023-02-08T17:09:41.000Z,7.4
2023-02-08T17:10:57.000Z,7.3
2023-02-08T17:13:29.000Z,7.1
2023-02-08T17:14:46.000Z,7.1
2023-02-08T17:16:02.000Z,7.2
2023-02-08T17:17:19.011Z,7.3
2023-02-08T17:18:34.000Z,7.3
2023-02-08T17:19:50.000Z,7.4
2023-02-08T17:21:06.000Z,7.4
2023-02-08T17:22:22.000Z,7.4
2023-02-08T17:23:39.000Z,7.3
2023-02-08T17:24:55.000Z,7.2
2023-02-08T17:26:12.020Z,7
2023-02-08T17:27:28.000Z,6.9
2023-02-08T17:28:44.613Z,7
2023-02-08T17:30:00.000Z,7
2023-02-08T17:31:16.000Z,7.1
2023-02-08T17:32:33.443Z,7.1
2023-02-08T17:33:49.724Z,7.1
2023-02-08T17:35:04.000Z,7.2
2023-02-08T17:36:21.000Z,7.1