createdAt,value
2023-04-27T00:01:01.076Z,6.30
2023-04-27T00:03:28.394Z,6.14
2023-04-27T00:05:55.321Z,6.12
2023-04-27T00:08:22.091Z,6.06
2023-04-27T00:10:48.582Z,6.02
2023-04-27T00:13:14.950Z,5.98
2023-04-27T00:15:41.654Z,5.91
2023-04-27T00:18:08.174Z,5.91
2023-04-27T00:20:34.754Z,5.89
2023-04-27T00:23:01.209Z,5.84
2023-04-27T00:25:27.824Z,5.80
2023-04-27T00:27:54.325Z,5.83
2023-04-27T00:30:20.820Z,5.81
2023-04-27T00:32:47.282Z,5.80
2023-04-27T00:35:13.746Z,5.79
2023-04-27T00:37:40.163Z,5.78
2023-04-27T00:40:07.902Z,5.77
2023-04-27T00:42:35.469Z,5.76
2023-04-27T00:45:02.401Z,5.72
2023-04-27T00:47:30.521Z,5.71
2023-04-27T00:49:57.147Z,5.53
2023-04-27T00:52:23.600Z,5.63
2023-04-27T00:54:52.216Z,5.63
2023-04-27T00:57:19.002Z,5.50
2023-04-27T00:59:46.120Z,5.55
2023-04-27T01:02:13.650Z,5.46
2023-04-27T01:04:41.013Z,5.51
2023-04-27T01:07:07.497Z,5.50
2023-04-27T01:09:33.961Z,5.48
2023-04-27T01:12:00.373Z,5.42
2023-04-27T01:14:26.799Z,5.29
2023-04-27T01:16:53.297Z,5.34
2023-04-27T01:19:19.790Z,5.23
2023-04-27T01:21:46.561Z,5.25
2023-04-27T01:24:12.981Z,5.18
2023-04-27T01:26:39.417Z,5.15
2023-04-27T01:29:06.206Z,5.10
2023-04-27T01:31:34.193Z,5.06
2023-04-27T01:34:00.639Z,5.02
2023-04-27T01:36:27.780Z,4.97
2023-04-27T01:38:54.206Z,4.93
2023-04-27T01:41:20.641Z,4.92
2023-04-27T01:43:47.106Z,4.88
2023-04-27T01:46:14.338Z,4.86
2023-04-27T01:48:41.351Z,4.81
2023-04-27T01:51:07.794Z,4.76
2023-04-27T01:53:46.461Z,4.72
2023-04-27T01:56:12.871Z,4.68
2023-04-27T01:58:45.242Z,4.63
2023-04-27T02:01:11.827Z,4.54
2023-04-27T02:03:38.465Z,4.53
2023-04-27T02:06:10.985Z,4.46
2023-04-27T02:08:37.429Z,4.22
2023-04-27T02:11:03.910Z,4.36
2023-04-27T02:13:42.349Z,4.29
2023-04-27T02:16:20.808Z,4.27
2023-04-27T02:18:47.676Z,4.25
2023-04-27T02:21:14.103Z,4.06
2023-04-27T02:23:46.359Z,4.20
2023-04-27T02:26:20.359Z,4.15
2023-04-27T02:29:55.928Z,4.13
2023-04-27T02:33:19.211Z,4.09
2023-04-27T02:36:48.172Z,4.06
2023-04-27T02:40:10.974Z,4.03
2023-04-27T02:43:52.376Z,3.97
2023-04-27T02:47:15.240Z,3.94
2023-04-27T02:50:56.391Z,3.90
2023-04-27T02:54:24.985Z,3.90
2023-04-27T02:57:47.853Z,3.89
2023-04-27T03:01:16.982Z,3.83
2023-04-27T03:04:39.767Z,3.81
2023-04-27T03:08:14.868Z,3.80
2023-04-27T03:11:37.717Z,3.76
2023-04-27T03:15:13.105Z,3.76
2023-04-27T03:18:35.960Z,3.75
2023-04-27T03:21:20.961Z,3.73
2023-04-27T03:23:47.436Z,3.71
2023-04-27T03:26:14.914Z,3.70
2023-04-27T03:28:42.228Z,3.55
2023-04-27T03:31:11.779Z,3.56
2023-04-27T03:33:38.301Z,3.65
2023-04-27T03:36:06.466Z,3.64
2023-04-27T03:38:33.660Z,3.59
2023-04-27T03:41:00.160Z,3.57
2023-04-27T03:43:27.120Z,3.54
2023-04-27T03:45:53.943Z,3.51
2023-04-27T03:48:20.738Z,3.36
2023-04-27T03:50:47.260Z,3.44
2023-04-27T03:53:14.267Z,3.41
2023-04-27T03:55:42.311Z,3.38
2023-04-27T03:58:10.330Z,3.33
2023-04-27T04:00:37.805Z,3.26
2023-04-27T04:03:05.689Z,3.27
2023-04-27T04:05:32.571Z,3.13
2023-04-27T04:07:58.999Z,3.20
2023-04-27T04:10:25.604Z,3.18
2023-04-27T04:12:52.884Z,3.16
2023-04-27T04:15:20.221Z,3.12
2023-04-27T04:17:47.539Z,3.04
2023-04-27T04:20:14.184Z,3.08
2023-04-27T04:22:40.597Z,3.04
2023-04-27T04:25:07.480Z,2.99
2023-04-27T04:27:33.932Z,2.99
2023-04-27T04:30:00.564Z,2.96
2023-04-27T04:32:31.348Z,2.95
2023-04-27T04:34:58.872Z,2.92
2023-04-27T04:37:27.673Z,2.94
2023-04-27T04:39:54.075Z,2.93
2023-04-27T04:42:20.758Z,2.93
2023-04-27T04:44:47.282Z,2.93
2023-04-27T04:47:13.720Z,2.97
2023-04-27T04:49:40.251Z,2.96
2023-04-27T04:52:06.762Z,2.99
2023-04-27T04:54:33.187Z,2.95
2023-04-27T04:57:00.926Z,3.04
2023-04-27T04:59:27.372Z,3.04
2023-04-27T05:01:56.811Z,3.03
2023-04-27T05:04:23.540Z,3.29
2023-04-27T05:06:50.187Z,3.40
2023-04-27T05:09:16.604Z,3.51
2023-04-27T05:11:49.085Z,3.66
2023-04-27T05:14:15.547Z,3.83
2023-04-27T05:16:42.129Z,4.03
2023-04-27T05:19:08.683Z,4.19
2023-04-27T05:21:35.251Z,4.41
2023-04-27T05:24:01.722Z,4.67
2023-04-27T05:26:28.415Z,4.93
2023-04-27T05:28:54.825Z,5.23
2023-04-27T05:31:28.936Z,5.34
2023-04-27T05:33:55.866Z,5.93
2023-04-27T05:36:22.372Z,6.35
2023-04-27T05:38:48.822Z,6.81
2023-04-27T05:41:15.540Z,7.25
2023-04-27T05:43:41.932Z,7.66
2023-04-27T05:46:08.627Z,8.11
2023-04-27T05:48:35.046Z,8.46
2023-04-27T05:51:02.762Z,8.85
2023-04-27T05:53:34.494Z,9.22
2023-04-27T05:56:01.239Z,9.54
2023-04-27T05:58:27.850Z,9.89
2023-04-27T06:00:54.811Z,10.00
2023-04-27T06:03:21.676Z,10.54
2023-04-27T06:05:55.350Z,10.76
2023-04-27T06:08:23.382Z,11.03
2023-04-27T06:10:53.086Z,11.36
2023-04-27T06:13:20.264Z,11.73
2023-04-27T06:15:47.458Z,11.89
2023-04-27T06:18:14.520Z,11.91
2023-04-27T06:20:41.922Z,12.30
2023-04-27T06:23:08.718Z,12.50
2023-04-27T06:25:37.398Z,12.92
2023-04-27T06:28:03.914Z,13.07
2023-04-27T06:30:30.353Z,13.62
2023-04-27T06:32:56.870Z,13.90
2023-04-27T06:35:23.410Z,14.21
2023-04-27T06:37:49.871Z,14.54
2023-04-27T06:40:16.342Z,14.95
2023-04-27T06:42:42.774Z,14.45
2023-04-27T06:45:09.523Z,14.94
2023-04-27T06:47:37.701Z,14.24
2023-04-27T06:50:04.386Z,14.10
2023-04-27T06:52:33.166Z,13.90
2023-04-27T06:54:59.619Z,14.21
2023-04-27T06:57:26.037Z,14.40
2023-04-27T06:59:52.444Z,14.40
2023-04-27T07:02:18.985Z,14.61
2023-04-27T07:04:45.780Z,14.76
2023-04-27T07:07:12.181Z,14.80
2023-04-27T07:09:38.731Z,14.13
2023-04-27T07:12:05.194Z,15.02
2023-04-27T07:14:33.498Z,14.65
2023-04-27T07:16:59.937Z,14.45
2023-04-27T07:19:26.340Z,14.36
2023-04-27T07:21:52.824Z,14.00
2023-04-27T07:24:20.181Z,13.91
2023-04-27T07:26:46.673Z,14.12
2023-04-27T07:29:26.133Z,13.82
2023-04-27T07:31:54.501Z,14.12
2023-04-27T07:34:21.022Z,14.44
2023-04-27T07:36:47.523Z,14.77
2023-04-27T07:39:14.678Z,15.10
2023-04-27T07:41:41.252Z,15.31
2023-04-27T07:44:07.623Z,15.14
2023-04-27T07:46:34.203Z,15.18
2023-04-27T07:49:01.197Z,14.20
2023-04-27T07:51:30.506Z,14.45
2023-04-27T07:53:56.886Z,14.62
2023-04-27T07:56:23.316Z,14.80
2023-04-27T07:58:49.731Z,15.24
2023-04-27T08:01:17.608Z,14.65
2023-04-27T08:03:45.469Z,14.82
2023-04-27T08:06:12.374Z,14.36
2023-04-27T08:08:38.960Z,14.36
2023-04-27T08:11:08.785Z,14.19
2023-04-27T08:13:35.350Z,14.55
2023-04-27T08:16:01.951Z,14.10
2023-04-27T08:18:28.465Z,14.18
2023-04-27T08:20:55.582Z,14.53
2023-04-27T08:23:22.020Z,14.91
2023-04-27T08:25:48.599Z,14.60
2023-04-27T08:28:15.435Z,14.86
2023-04-27T08:30:42.716Z,15.05
2023-04-27T08:33:09.211Z,14.54
2023-04-27T08:35:35.653Z,14.87
2023-04-27T08:38:02.151Z,14.56
2023-04-27T08:40:28.647Z,14.91
2023-04-27T08:42:59.350Z,15.65
2023-04-27T08:45:27.122Z,15.82
2023-04-27T08:47:53.949Z,16.05
2023-04-27T08:50:20.499Z,15.67
2023-04-27T08:52:48.028Z,15.36
2023-04-27T08:55:16.639Z,15.38
2023-04-27T08:57:57.286Z,15.24
2023-04-27T09:00:25.176Z,15.59
2023-04-27T09:02:51.774Z,16.12
2023-04-27T09:05:23.062Z,16.52
2023-04-27T09:08:15.795Z,17.02
2023-04-27T09:10:50.111Z,16.91
2023-04-27T09:13:17.177Z,16.62
2023-04-27T09:15:47.849Z,16.16
2023-04-27T09:18:21.110Z,16.57
2023-04-27T09:20:49.699Z,16.30
2023-04-27T09:23:33.367Z,16.50
2023-04-27T09:26:02.287Z,17.18
2023-04-27T09:28:30.915Z,17.36
2023-04-27T09:31:04.126Z,16.88
2023-04-27T09:33:32.794Z,17.09
2023-04-27T09:36:01.396Z,16.16
2023-04-27T09:38:28.032Z,15.82
2023-04-27T09:40:55.112Z,16.11
2023-04-27T09:43:22.037Z,16.45
2023-04-27T09:45:49.894Z,16.06
2023-04-27T09:48:17.405Z,16.05
2023-04-27T09:50:45.551Z,16.66
2023-04-27T09:53:14.530Z,17.08
2023-04-27T09:55:51.724Z,17.03
2023-04-27T09:58:39.899Z,16.37
2023-04-27T10:01:31.761Z,15.54
2023-04-27T10:04:20.548Z,15.70
2023-04-27T10:06:58.846Z,15.55
2023-04-27T10:09:26.689Z,15.65
2023-04-27T10:11:54.871Z,15.38
2023-04-27T10:14:23.319Z,15.34
2023-04-27T10:16:51.929Z,15.60
2023-04-27T10:19:19.539Z,15.97
2023-04-27T10:21:52.879Z,16.03
2023-04-27T10:24:19.363Z,15.02
2023-04-27T10:26:47.857Z,14.04
2023-04-27T10:29:16.469Z,14.16
2023-04-27T10:31:48.366Z,14.26
2023-04-27T10:34:21.367Z,14.53
2023-04-27T10:36:48.060Z,14.81
2023-04-27T10:39:18.618Z,15.06
2023-04-27T10:41:52.723Z,15.19
2023-04-27T10:44:28.455Z,15.36
2023-04-27T10:46:57.183Z,14.80
2023-04-27T10:49:23.779Z,14.64
2023-04-27T10:51:51.346Z,14.65
2023-04-27T10:54:18.731Z,14.32
2023-04-27T10:56:45.620Z,14.80
2023-04-27T10:59:12.552Z,14.49
2023-04-27T11:01:40.228Z,14.94
2023-04-27T11:04:06.854Z,15.13
2023-04-27T11:06:42.288Z,15.38
2023-04-27T11:09:10.654Z,15.30
2023-04-27T11:11:37.360Z,15.20
2023-04-27T11:14:03.847Z,14.91
2023-04-27T11:16:32.914Z,14.94
2023-04-27T11:19:05.203Z,15.35
2023-04-27T11:21:32.363Z,15.63
2023-04-27T11:24:08.594Z,15.95
2023-04-27T11:26:34.997Z,16.02
2023-04-27T11:29:05.116Z,16.06
2023-04-27T11:31:51.451Z,15.50
2023-04-27T11:34:23.102Z,15.72
2023-04-27T11:37:14.345Z,15.90
2023-04-27T11:39:46.658Z,16.02
2023-04-27T11:42:24.402Z,16.17
2023-04-27T11:44:54.703Z,16.47
2023-04-27T11:47:22.506Z,16.44
2023-04-27T11:49:50.545Z,16.19
2023-04-27T11:52:17.593Z,15.73
2023-04-27T11:54:48.544Z,15.64
2023-04-27T11:57:15.153Z,15.36
2023-04-27T11:59:41.938Z,15.36
2023-04-27T12:02:09.236Z,15.11
2023-04-27T12:04:36.178Z,15.46
2023-04-27T12:07:03.860Z,15.84
2023-04-27T12:09:30.338Z,15.59
2023-04-27T12:11:56.772Z,15.64
2023-04-27T12:14:24.673Z,15.95
2023-04-27T12:16:51.759Z,15.66
2023-04-27T12:19:18.353Z,15.96
2023-04-27T12:21:45.388Z,16.35
2023-04-27T12:24:12.441Z,16.46
2023-04-27T12:26:39.762Z,15.93
2023-04-27T12:29:07.093Z,16.25
2023-04-27T12:31:34.147Z,15.66
2023-04-27T12:34:01.017Z,15.72
2023-04-27T12:36:27.413Z,15.96
2023-04-27T12:38:58.336Z,15.96
2023-04-27T12:41:25.158Z,16.29
2023-04-27T12:43:51.929Z,16.38
2023-04-27T12:46:18.690Z,16.66
2023-04-27T12:48:45.182Z,16.56
2023-04-27T12:51:11.687Z,16.26
2023-04-27T12:53:39.358Z,16.09
2023-04-27T12:56:06.132Z,16.12
2023-04-27T12:58:32.658Z,15.36
2023-04-27T13:00:59.163Z,14.95
2023-04-27T13:03:25.806Z,15.03
2023-04-27T13:05:52.314Z,15.59
2023-04-27T13:08:18.857Z,15.85
2023-04-27T13:10:45.378Z,15.89
2023-04-27T13:13:11.909Z,16.02
2023-04-27T13:15:38.752Z,16.25
2023-04-27T13:18:06.583Z,16.50
2023-04-27T13:20:48.488Z,16.02
2023-04-27T13:23:14.926Z,16.36
2023-04-27T13:25:41.572Z,16.55
2023-04-27T13:28:08.167Z,16.41
2023-04-27T13:30:34.725Z,16.15
2023-04-27T13:33:14.166Z,16.11
2023-04-27T13:35:47.999Z,16.47
2023-04-27T13:38:14.446Z,16.76
2023-04-27T13:40:40.979Z,16.68
2023-04-27T13:43:07.728Z,16.23
2023-04-27T13:45:34.132Z,16.44
2023-04-27T13:48:00.662Z,16.62
2023-04-27T13:50:27.157Z,16.68
2023-04-27T13:52:53.586Z,16.85
2023-04-27T13:55:20.043Z,17.02
2023-04-27T13:57:46.507Z,17.11
2023-04-27T14:00:14.396Z,17.01
2023-04-27T14:02:41.327Z,16.57
2023-04-27T14:05:08.380Z,16.08
2023-04-27T14:07:35.710Z,16.27
2023-04-27T14:10:05.793Z,16.52
2023-04-27T14:12:32.644Z,16.68
2023-04-27T14:14:59.435Z,16.94
2023-04-27T14:17:25.900Z,16.83
2023-04-27T14:19:52.327Z,16.78
2023-04-27T14:22:18.790Z,16.98
2023-04-27T14:24:45.340Z,16.57
2023-04-27T14:27:11.799Z,16.44
2023-04-27T14:29:38.397Z,16.52
2023-04-27T14:32:06.351Z,16.63
2023-04-27T14:34:32.999Z,16.26
2023-04-27T14:36:59.467Z,16.42
2023-04-27T14:39:27.976Z,16.48
2023-04-27T14:41:54.530Z,16.29
2023-04-27T14:44:21.062Z,16.00
2023-04-27T14:46:47.545Z,15.94
2023-04-27T14:49:14.387Z,16.07
2023-04-27T14:51:43.349Z,15.96
2023-04-27T14:54:10.104Z,16.02
2023-04-27T14:56:36.664Z,15.97
2023-04-27T14:59:03.231Z,15.88
2023-04-27T15:01:29.851Z,15.73
2023-04-27T15:03:57.940Z,15.54
2023-04-27T15:06:28.144Z,15.81
2023-04-27T15:08:55.611Z,15.76
2023-04-27T15:11:22.300Z,16.00
2023-04-27T15:13:49.135Z,15.98
2023-04-27T15:16:15.715Z,16.12
2023-04-27T15:18:42.292Z,16.15
2023-04-27T15:21:08.724Z,16.17
2023-04-27T15:23:37.132Z,16.02
2023-04-27T15:26:03.663Z,16.13
2023-04-27T15:28:30.785Z,16.19
2023-04-27T15:30:57.372Z,16.27
2023-04-27T15:33:23.944Z,16.08
2023-04-27T15:35:50.710Z,16.11
2023-04-27T15:38:17.888Z,15.76
2023-04-27T15:40:45.406Z,15.46
2023-04-27T15:43:11.985Z,15.46
2023-04-27T15:45:38.740Z,15.54
2023-04-27T15:48:05.334Z,15.68
2023-04-27T15:50:32.418Z,15.71
2023-04-27T15:52:58.930Z,15.46
2023-04-27T15:55:25.431Z,15.56
2023-04-27T15:57:51.852Z,15.44
2023-04-27T16:00:21.938Z,15.62
2023-04-27T16:02:48.887Z,15.55
2023-04-27T16:05:16.261Z,15.67
2023-04-27T16:07:44.425Z,15.53
2023-04-27T16:10:11.677Z,15.53
2023-04-27T16:12:38.576Z,15.39
2023-04-27T16:15:05.856Z,15.45
2023-04-27T16:17:41.134Z,15.33
2023-04-27T16:20:08.287Z,15.20
2023-04-27T16:22:38.435Z,14.82
2023-04-27T16:25:10.676Z,15.25
2023-04-27T16:27:38.355Z,15.36
2023-04-27T16:30:06.887Z,15.28
2023-04-27T16:32:35.405Z,15.12
2023-04-27T16:35:02.446Z,15.36
2023-04-27T16:37:28.924Z,15.31
2023-04-27T16:39:59.088Z,15.37
2023-04-27T16:42:26.010Z,15.38
2023-04-27T16:44:52.649Z,15.41
2023-04-27T16:47:19.114Z,15.35
2023-04-27T16:49:45.692Z,15.29
2023-04-27T16:52:12.152Z,15.24
2023-04-27T16:54:38.624Z,15.18
2023-04-27T16:57:05.029Z,14.99
2023-04-27T16:59:31.490Z,14.99
2023-04-27T17:02:01.712Z,14.80
2023-04-27T17:04:39.950Z,15.09
2023-04-27T17:07:09.574Z,15.10
2023-04-27T17:09:37.116Z,15.06
2023-04-27T17:12:08.160Z,14.86
2023-04-27T17:14:34.577Z,15.00
2023-04-27T17:17:01.049Z,14.87
2023-04-27T17:19:28.419Z,14.86
2023-04-27T17:21:57.382Z,14.80
2023-04-27T17:24:24.658Z,14.76
2023-04-27T17:26:51.503Z,14.80
2023-04-27T17:29:18.001Z,14.80
2023-04-27T17:31:44.478Z,14.83
2023-04-27T17:34:11.655Z,14.84
2023-04-27T17:36:38.179Z,14.74
2023-04-27T17:39:04.808Z,14.73
2023-04-27T17:41:32.839Z,14.72
2023-04-27T17:44:00.237Z,14.65
2023-04-27T17:46:26.709Z,14.55
2023-04-27T17:48:53.134Z,14.52
2023-04-27T17:51:19.510Z,14.44
2023-04-27T17:53:45.965Z,14.34
2023-04-27T17:56:12.446Z,14.32
2023-04-27T17:58:38.935Z,14.32
2023-04-27T18:01:09.031Z,14.27
2023-04-27T18:03:36.373Z,14.24
2023-04-27T18:06:02.871Z,14.21
2023-04-27T18:08:29.313Z,14.21
2023-04-27T18:10:55.722Z,14.18
2023-04-27T18:13:22.208Z,14.16
2023-04-27T18:15:48.664Z,14.05
2023-04-27T18:18:19.918Z,13.93
2023-04-27T18:20:47.635Z,13.94
2023-04-27T18:23:14.755Z,13.87
2023-04-27T18:25:41.208Z,13.77
2023-04-27T18:28:07.684Z,13.69
2023-04-27T18:30:34.162Z,13.64
2023-04-27T18:33:00.741Z,13.57
2023-04-27T18:35:27.261Z,13.49
2023-04-27T18:37:53.678Z,13.45
2023-04-27T18:40:21.630Z,13.36
2023-04-27T18:42:48.369Z,13.31
2023-04-27T18:45:15.762Z,13.23
2023-04-27T18:47:42.367Z,13.23
2023-04-27T18:50:10.287Z,13.18
2023-04-27T18:52:36.732Z,13.09
2023-04-27T18:55:03.832Z,13.03
2023-04-27T18:57:30.288Z,12.94
2023-04-27T18:59:56.713Z,12.91
2023-04-27T19:02:25.137Z,12.76
2023-04-27T19:05:01.511Z,12.86
2023-04-27T19:07:37.133Z,12.83
2023-04-27T19:10:04.038Z,12.83
2023-04-27T19:12:31.335Z,12.80
2023-04-27T19:14:57.784Z,12.75
2023-04-27T19:17:24.349Z,12.74
2023-04-27T19:19:51.075Z,12.69
2023-04-27T19:22:17.654Z,12.70
2023-04-27T19:24:44.073Z,12.68
2023-04-27T19:27:11.761Z,12.69
2023-04-27T19:29:51.396Z,12.64
2023-04-27T19:32:18.057Z,12.62
2023-04-27T19:34:44.615Z,12.61
2023-04-27T19:37:11.087Z,12.61
2023-04-27T19:39:38.566Z,12.60
2023-04-27T19:42:05.263Z,12.56
2023-04-27T19:44:31.764Z,12.54
2023-04-27T19:46:59.576Z,12.43
2023-04-27T19:49:25.978Z,12.50
2023-04-27T19:51:52.371Z,12.48
2023-04-27T19:54:18.935Z,12.44
2023-04-27T19:56:45.438Z,12.41
2023-04-27T19:59:12.513Z,12.34
2023-04-27T20:01:38.928Z,12.30
2023-04-27T20:05:20.399Z,12.26
2023-04-27T20:08:43.609Z,12.23
2023-04-27T20:12:06.782Z,12.23
2023-04-27T20:15:42.468Z,12.17
2023-04-27T20:22:51.804Z,12.08
2023-04-27T20:26:15.069Z,12.01
2023-04-27T20:29:37.767Z,11.98
2023-04-27T20:33:00.619Z,11.99
2023-04-27T20:36:35.762Z,11.96
2023-04-27T20:39:58.697Z,11.95
2023-04-27T20:43:34.054Z,11.95
2023-04-27T20:47:09.650Z,11.93
2023-04-27T20:50:32.629Z,11.90
2023-04-27T20:53:55.506Z,11.88
2023-04-27T20:57:30.561Z,11.89
2023-04-27T21:00:53.499Z,11.85
2023-04-27T21:04:16.578Z,11.81
2023-04-27T21:07:51.841Z,11.79
2023-04-27T21:11:17.377Z,11.74
2023-04-27T21:14:40.905Z,11.72
2023-04-27T21:18:03.656Z,11.68
2023-04-27T21:21:26.537Z,11.64
2023-04-27T21:24:49.324Z,11.61
2023-04-27T21:28:12.217Z,11.59
2023-04-27T21:31:35.103Z,11.54
2023-04-27T21:34:58.264Z,11.55
2023-04-27T21:38:27.391Z,11.56
2023-04-27T21:41:50.364Z,11.56
2023-04-27T21:45:12.929Z,11.55
2023-04-27T21:48:35.569Z,11.45
2023-04-27T21:51:26.403Z,11.36
2023-04-27T21:54:23.179Z,11.38
2023-04-27T21:57:26.950Z,11.37
2023-04-27T22:00:37.252Z,11.35
2023-04-27T22:03:22.599Z,11.29
2023-04-27T22:06:14.226Z,11.36
2023-04-27T22:08:46.657Z,11.37
2023-04-27T22:11:25.006Z,11.29
2023-04-27T22:13:51.490Z,11.38
2023-04-27T22:16:18.378Z,11.24
2023-04-27T22:19:02.897Z,11.33
2023-04-27T22:21:29.368Z,11.32
2023-04-27T22:23:55.846Z,11.29
2023-04-27T22:26:22.303Z,11.32
2023-04-27T22:28:48.777Z,11.34
2023-04-27T22:31:15.303Z,11.31
2023-04-27T22:33:41.853Z,11.27
2023-04-27T22:36:08.514Z,11.12
2023-04-27T22:38:35.055Z,11.28
2023-04-27T22:41:01.498Z,11.28
2023-04-27T22:43:27.930Z,11.26
2023-04-27T22:45:54.349Z,11.17
2023-04-27T22:48:21.159Z,11.37
2023-04-27T22:50:47.601Z,11.38
2023-04-27T22:53:14.054Z,11.24
2023-04-27T22:55:40.664Z,11.36
2023-04-27T22:58:07.043Z,11.27
2023-04-27T23:00:33.554Z,11.22
2023-04-27T23:03:00.174Z,11.17
2023-04-27T23:05:27.202Z,11.13
2023-04-27T23:07:53.637Z,11.05
2023-04-27T23:10:20.071Z,10.92
2023-04-27T23:12:46.586Z,10.80
2023-04-27T23:15:13.179Z,10.98
2023-04-27T23:17:39.695Z,10.95
2023-04-27T23:20:11.117Z,10.90
2023-04-27T23:22:43.884Z,10.89
2023-04-27T23:25:11.265Z,10.89
2023-04-27T23:27:37.946Z,10.88
2023-04-27T23:30:06.915Z,10.92
2023-04-27T23:32:34.861Z,10.79
2023-04-27T23:35:01.288Z,10.96
2023-04-27T23:37:27.717Z,10.92
2023-04-27T23:39:54.140Z,10.64
2023-04-27T23:42:20.537Z,10.82
2023-04-27T23:44:47.039Z,10.84
2023-04-27T23:47:13.479Z,10.84
2023-04-27T23:49:44.083Z,10.86
2023-04-27T23:52:11.360Z,10.92
2023-04-27T23:54:37.840Z,10.97
2023-04-27T23:57:04.201Z,11.00
2023-04-27T23:59:34.947Z,11.06
