createdAt,value
2019-04-24T00:02:51.349Z,11.10
2019-04-24T00:05:41.638Z,11.10
2019-04-24T00:07:53.929Z,11.00
2019-04-24T00:10:33.223Z,11.00
2019-04-24T00:13:08.489Z,11.00
2019-04-24T00:15:59.805Z,10.90
2019-04-24T00:18:34.277Z,10.90
2019-04-24T00:20:55.003Z,10.80
2019-04-24T00:25:53.366Z,10.70
2019-04-24T00:28:24.629Z,10.70
2019-04-24T00:33:47.679Z,10.60
2019-04-24T00:36:29.406Z,10.60
2019-04-24T00:38:48.320Z,10.50
2019-04-24T00:41:24.028Z,10.50
2019-04-24T00:48:55.520Z,10.50
2019-04-24T00:56:32.134Z,10.30
2019-04-24T00:59:10.006Z,10.30
2019-04-24T01:04:28.235Z,10.30
2019-04-24T01:06:37.881Z,10.20
2019-04-24T01:09:14.715Z,10.30
2019-04-24T01:11:29.760Z,10.20
2019-04-24T01:14:12.544Z,10.30
2019-04-24T01:19:23.646Z,10.10
2019-04-24T01:22:00.356Z,10.00
2019-04-24T01:24:21.457Z,9.90
2019-04-24T01:29:21.052Z,9.90
2019-04-24T01:32:00.119Z,9.90
2019-04-24T01:34:32.011Z,9.80
2019-04-24T01:36:57.719Z,9.80
2019-04-24T01:42:20.334Z,9.80
2019-04-24T01:44:57.646Z,9.80
2019-04-24T01:52:40.409Z,9.60
2019-04-24T01:55:07.163Z,9.70
2019-04-24T01:57:28.670Z,9.70
2019-04-24T02:00:01.490Z,9.60
2019-04-24T02:02:35.027Z,9.60
2019-04-24T02:05:14.116Z,9.50
2019-04-24T02:07:39.048Z,9.50
2019-04-24T02:13:07.024Z,9.60
2019-04-24T02:15:22.900Z,9.60
2019-04-24T02:20:31.389Z,9.60
2019-04-24T02:23:05.760Z,9.60
2019-04-24T02:25:33.443Z,9.60
2019-04-24T02:28:16.626Z,9.60
2019-04-24T02:30:43.729Z,9.60
2019-04-24T02:33:15.546Z,9.50
2019-04-24T02:35:46.941Z,9.40
2019-04-24T02:38:22.709Z,9.30
2019-04-24T02:43:26.365Z,9.30
2019-04-24T02:48:24.611Z,9.20
2019-04-24T02:50:51.564Z,9.20
2019-04-24T02:53:20.015Z,9.20
2019-04-24T02:56:16.574Z,9.20
2019-04-24T03:08:55.995Z,9.30
2019-04-24T03:11:21.330Z,9.40
2019-04-24T03:16:37.165Z,9.40
2019-04-24T03:19:28.643Z,9.40
2019-04-24T03:24:02.557Z,9.50
2019-04-24T03:27:02.353Z,9.50
2019-04-24T03:29:14.745Z,9.40
2019-04-24T03:32:07.400Z,9.40
2019-04-24T03:37:32.520Z,9.20
2019-04-24T03:39:55.576Z,9.30
2019-04-24T03:54:53.658Z,9.40
2019-04-24T03:57:36.494Z,9.50
2019-04-24T04:02:42.774Z,9.50
2019-04-24T04:07:21.381Z,9.60
2019-04-24T04:12:55.607Z,9.70
2019-04-24T04:15:08.576Z,9.80
2019-04-24T04:27:57.587Z,9.80
2019-04-24T04:30:29.178Z,9.90
2019-04-24T04:32:48.828Z,9.90
2019-04-24T04:40:46.122Z,10.00
2019-04-24T04:43:19.109Z,10.00
2019-04-24T04:46:14.326Z,10.10
2019-04-24T04:48:41.823Z,10.20
2019-04-24T04:51:12.679Z,10.10
2019-04-24T04:53:37.576Z,10.20
2019-04-24T04:56:27.179Z,10.20
2019-04-24T04:58:57.820Z,10.30
2019-04-24T05:01:27.742Z,10.30
2019-04-24T05:03:48.864Z,10.40
2019-04-24T05:06:32.525Z,10.60
2019-04-24T05:09:23.026Z,10.70
2019-04-24T05:11:34.545Z,10.80
2019-04-24T05:14:17.966Z,11.00
2019-04-24T05:22:03.582Z,11.10
2019-04-24T05:24:19.202Z,10.80
2019-04-24T05:27:16.445Z,11.00
2019-04-24T05:32:21.889Z,11.60
2019-04-24T05:37:34.035Z,12.40
2019-04-24T05:42:39.446Z,13.00
2019-04-24T05:44:54.014Z,13.40
2019-04-24T05:47:41.265Z,13.60
2019-04-24T05:55:11.831Z,14.50
2019-04-24T05:57:59.276Z,14.60
2019-04-24T06:00:23.566Z,14.80
2019-04-24T06:05:26.453Z,15.30
2019-04-24T06:23:30.880Z,16.00
2019-04-24T06:26:12.821Z,16.30
2019-04-24T06:28:41.633Z,16.50
2019-04-24T06:33:57.294Z,16.80
2019-04-24T06:36:22.950Z,16.80
2019-04-24T06:38:56.524Z,16.80
2019-04-24T06:41:28.300Z,16.80
2019-04-24T06:46:21.865Z,16.70
2019-04-24T06:51:23.524Z,16.80
2019-04-24T06:53:53.795Z,17.00
2019-04-24T06:56:39.035Z,17.20
2019-04-24T06:59:28.031Z,17.50
2019-04-24T07:02:18.158Z,17.80
2019-04-24T07:10:00.210Z,21.40
2019-04-24T07:12:33.355Z,22.50
2019-04-24T07:15:33.447Z,23.00
2019-04-24T07:18:01.337Z,23.80
2019-04-24T07:20:46.205Z,24.80
2019-04-24T07:23:09.848Z,24.70
2019-04-24T07:30:58.261Z,25.60
2019-04-24T07:33:25.745Z,25.70
2019-04-24T07:38:40.753Z,23.90
2019-04-24T07:41:17.095Z,21.70
2019-04-24T07:43:55.293Z,22.70
2019-04-24T07:46:24.706Z,24.60
2019-04-24T07:51:46.217Z,27.40
2019-04-24T07:59:35.223Z,30.30
2019-04-24T08:01:55.195Z,29.00
2019-04-24T08:07:06.686Z,27.90
2019-04-24T08:10:01.440Z,27.80
2019-04-24T08:11:59.354Z,27.00
2019-04-24T08:14:45.182Z,26.80
2019-04-24T08:16:58.539Z,25.80
2019-04-24T08:22:41.187Z,25.00
2019-04-24T08:25:14.125Z,24.70
2019-04-24T08:30:17.822Z,24.50
2019-04-24T08:32:54.627Z,24.30
2019-04-24T08:35:46.715Z,23.90
2019-04-24T08:38:02.677Z,23.60
2019-04-24T08:40:58.183Z,23.10
2019-04-24T08:45:37.475Z,22.90
2019-04-24T08:53:48.456Z,23.20
2019-04-24T08:56:10.702Z,24.00
2019-04-24T08:58:41.143Z,25.70
2019-04-24T09:01:28.111Z,27.90
2019-04-24T09:04:07.919Z,29.10
2019-04-24T09:06:14.608Z,29.50
2019-04-24T09:21:50.002Z,31.90
2019-04-24T09:24:44.098Z,30.90
2019-04-24T09:29:50.942Z,32.50
2019-04-24T09:35:15.184Z,34.10
2019-04-24T09:37:46.379Z,34.80
2019-04-24T09:41:03.554Z,32.60
2019-04-24T09:46:02.707Z,33.10
2019-04-24T09:51:30.537Z,34.30
2019-04-24T09:54:00.049Z,31.60
2019-04-24T09:59:24.046Z,32.90
2019-04-24T10:10:06.670Z,36.40
2019-04-24T10:12:44.411Z,38.00
2019-04-24T10:14:56.914Z,35.80
2019-04-24T10:17:47.349Z,35.40
2019-04-24T10:20:22.580Z,33.90
2019-04-24T10:22:57.946Z,34.80
2019-04-24T10:28:01.027Z,33.70
2019-04-24T10:30:26.721Z,35.10
2019-04-24T10:32:57.672Z,34.40
2019-04-24T10:38:34.742Z,35.40
2019-04-24T10:43:29.218Z,35.20
2019-04-24T10:46:16.730Z,36.70
2019-04-24T10:48:44.129Z,37.50
2019-04-24T10:51:35.546Z,36.30
2019-04-24T10:54:05.376Z,35.10
2019-04-24T10:56:44.315Z,34.30
2019-04-24T10:59:21.235Z,33.30
2019-04-24T11:02:14.014Z,34.50
2019-04-24T11:04:34.894Z,35.00
2019-04-24T11:10:56.459Z,34.60
2019-04-24T11:12:38.366Z,34.70
2019-04-24T11:15:09.514Z,33.80
2019-04-24T11:20:33.305Z,33.70
2019-04-24T11:23:13.685Z,33.90
2019-04-24T11:28:44.455Z,34.20
2019-04-24T11:31:09.223Z,33.80
2019-04-24T11:36:12.298Z,33.50
2019-04-24T11:41:45.847Z,32.80
2019-04-24T11:44:26.573Z,32.70
2019-04-24T11:49:22.749Z,31.40
2019-04-24T11:54:57.389Z,32.80
2019-04-24T11:57:27.829Z,30.80
2019-04-24T11:59:34.927Z,28.90
2019-04-24T12:02:39.622Z,28.90
2019-04-24T12:05:25.969Z,30.70
2019-04-24T12:10:35.002Z,29.70
2019-04-24T12:15:54.461Z,32.10
2019-04-24T12:18:16.194Z,29.70
2019-04-24T12:21:01.213Z,29.50
2019-04-24T12:23:30.927Z,28.90
2019-04-24T12:26:03.032Z,28.40
2019-04-24T12:28:34.066Z,28.70
2019-04-24T12:36:14.859Z,30.00
2019-04-24T12:38:57.882Z,31.40
2019-04-24T12:46:42.258Z,30.50
2019-04-24T12:49:20.690Z,30.00
2019-04-24T12:51:47.942Z,29.40
2019-04-24T12:54:38.163Z,28.20
2019-04-24T13:02:01.818Z,26.60
2019-04-24T13:04:38.156Z,26.00
2019-04-24T13:07:24.692Z,25.40
2019-04-24T13:10:10.872Z,25.80
2019-04-24T13:12:49.467Z,25.20
2019-04-24T13:15:14.383Z,24.80
2019-04-24T13:18:06.264Z,25.10
2019-04-24T13:19:41.018Z,25.70
2019-04-24T13:22:24.666Z,25.80
2019-04-24T13:25:03.198Z,25.60
2019-04-24T13:28:09.420Z,25.00
2019-04-24T13:30:20.883Z,24.60
2019-04-24T13:33:03.599Z,24.50
2019-04-24T13:40:39.923Z,25.30
2019-04-24T13:43:03.053Z,25.40
2019-04-24T13:45:47.421Z,24.70
2019-04-24T13:50:39.439Z,26.50
2019-04-24T13:53:34.469Z,25.90
2019-04-24T13:55:50.059Z,26.50
2019-04-24T13:58:23.750Z,26.30
2019-04-24T14:00:56.289Z,26.00
2019-04-24T14:06:06.410Z,25.70
2019-04-24T14:08:40.718Z,26.00
2019-04-24T14:11:16.894Z,26.30
2019-04-24T14:13:53.936Z,26.90
2019-04-24T14:19:13.310Z,26.00
2019-04-24T14:24:14.412Z,25.90
2019-04-24T14:31:44.128Z,25.90
2019-04-24T14:34:18.201Z,26.10
2019-04-24T14:41:59.434Z,26.60
2019-04-24T14:47:04.114Z,27.10
2019-04-24T14:49:41.739Z,26.60
2019-04-24T14:52:05.382Z,25.90
2019-04-24T14:54:33.500Z,25.30
2019-04-24T14:57:07.712Z,25.50
2019-04-24T15:02:11.315Z,25.40
2019-04-24T15:04:39.271Z,25.30
2019-04-24T15:09:43.055Z,24.80
2019-04-24T15:14:47.837Z,23.40
2019-04-24T15:20:01.921Z,20.80
2019-04-24T15:27:28.806Z,17.60
2019-04-24T15:29:58.407Z,17.60
2019-04-24T15:32:27.930Z,17.50
2019-04-24T15:35:18.292Z,17.20
2019-04-24T15:37:54.699Z,17.00
2019-04-24T15:40:35.408Z,16.80
2019-04-24T15:45:24.456Z,16.40
2019-04-24T15:50:38.033Z,16.00
2019-04-24T15:52:24.702Z,16.00
2019-04-24T15:54:54.166Z,16.10
2019-04-24T15:57:25.537Z,16.20
2019-04-24T16:00:24.070Z,16.30
2019-04-24T16:03:06.001Z,16.30
2019-04-24T16:04:57.574Z,16.20
2019-04-24T16:07:28.641Z,16.00
2019-04-24T16:09:59.757Z,15.90
2019-04-24T16:12:29.366Z,15.80
2019-04-24T16:15:22.420Z,15.60
2019-04-24T16:18:03.044Z,15.50
2019-04-24T16:20:48.901Z,15.30
2019-04-24T16:25:42.175Z,14.80
2019-04-24T16:28:08.170Z,14.80
2019-04-24T16:30:33.196Z,14.60
2019-04-24T16:33:11.388Z,14.20
2019-04-24T16:35:42.863Z,14.00
2019-04-24T16:38:25.427Z,13.70
2019-04-24T16:40:55.068Z,13.30
2019-04-24T16:43:30.329Z,13.00
2019-04-24T16:48:50.167Z,12.10
2019-04-24T16:51:27.940Z,12.20
2019-04-24T16:53:48.387Z,12.00
2019-04-24T16:56:23.934Z,11.90
2019-04-24T17:01:34.411Z,11.70
2019-04-24T17:06:30.086Z,11.40
2019-04-24T17:09:05.866Z,11.40
2019-04-24T17:11:36.227Z,11.50
2019-04-24T17:16:58.559Z,11.30
2019-04-24T17:19:25.830Z,11.10
2019-04-24T17:21:48.855Z,11.10
2019-04-24T17:26:49.901Z,11.00
2019-04-24T17:29:25.153Z,10.90
2019-04-24T17:34:22.459Z,10.60
2019-04-24T17:36:30.395Z,10.40
2019-04-24T17:38:54.716Z,10.10
2019-04-24T17:41:31.651Z,10.00
2019-04-24T17:44:29.552Z,9.90
2019-04-24T17:52:25.517Z,9.90
2019-04-24T17:54:31.278Z,9.90
2019-04-24T17:57:04.842Z,10.00
2019-04-24T17:59:10.427Z,10.00
2019-04-24T18:01:41.291Z,9.90
2019-04-24T18:04:13.192Z,9.90
2019-04-24T18:06:42.794Z,9.80
2019-04-24T18:09:13.353Z,9.80
2019-04-24T18:11:43.890Z,9.80
2019-04-24T18:14:13.554Z,9.70
2019-04-24T18:16:43.019Z,9.60
2019-04-24T18:19:13.524Z,9.60
2019-04-24T18:21:43.502Z,9.60
2019-04-24T18:24:14.920Z,9.60
2019-04-24T18:26:46.165Z,9.50
2019-04-24T18:29:15.675Z,9.50
2019-04-24T18:31:45.393Z,9.50
2019-04-24T18:34:15.348Z,9.50
2019-04-24T18:36:46.473Z,9.40
2019-04-24T18:39:15.932Z,9.50
2019-04-24T18:41:45.421Z,9.50
2019-04-24T18:44:22.008Z,9.50
2019-04-24T18:46:52.064Z,9.50
2019-04-24T18:49:22.077Z,9.50
2019-04-24T18:51:52.262Z,9.40
2019-04-24T18:54:22.387Z,9.40
2019-04-24T18:56:52.773Z,9.40
2019-04-24T18:59:22.386Z,9.40
2019-04-24T19:01:52.416Z,9.40
2019-04-24T19:04:23.385Z,9.50
2019-04-24T19:06:54.454Z,9.50
2019-04-24T19:09:23.983Z,9.60
2019-04-24T19:11:53.469Z,9.70
2019-04-24T19:14:23.033Z,9.70
2019-04-24T19:16:53.576Z,9.80
2019-04-24T19:19:23.029Z,9.70
2019-04-24T19:21:52.676Z,9.80
2019-04-24T19:24:22.163Z,9.80
2019-04-24T19:26:51.815Z,9.70
2019-04-24T19:29:22.089Z,9.70
2019-04-24T19:31:51.552Z,9.70
2019-04-24T19:34:21.750Z,9.60
2019-04-24T19:36:52.246Z,9.50
2019-04-24T19:39:42.099Z,9.30
2019-04-24T19:42:13.732Z,9.30
2019-04-24T19:44:42.818Z,9.40
2019-04-24T19:47:12.994Z,9.40
2019-04-24T19:49:45.225Z,9.40
2019-04-24T19:52:15.237Z,9.40
2019-04-24T19:54:45.905Z,9.40
2019-04-24T19:57:21.938Z,9.30
2019-04-24T19:59:48.101Z,9.20
2019-04-24T20:02:17.651Z,9.20
2019-04-24T20:04:47.287Z,9.20
2019-04-24T20:07:36.052Z,9.20
2019-04-24T20:12:54.600Z,9.20
2019-04-24T20:15:25.559Z,9.10
2019-04-24T20:18:02.217Z,9.20
2019-04-24T20:20:31.714Z,9.20
2019-04-24T20:23:02.111Z,9.20
2019-04-24T20:25:31.665Z,9.20
2019-04-24T20:28:01.584Z,9.10
2019-04-24T20:30:31.527Z,9.00
2019-04-24T20:33:01.468Z,9.00
2019-04-24T20:35:31.055Z,9.00
2019-04-24T20:38:20.763Z,9.00
2019-04-24T20:40:51.105Z,9.00
2019-04-24T20:43:23.500Z,9.00
2019-04-24T20:45:53.297Z,8.90
2019-04-24T20:48:23.157Z,8.90
2019-04-24T20:51:12.078Z,8.90
2019-04-24T20:53:42.489Z,8.90
2019-04-24T20:56:12.074Z,8.90
2019-04-24T20:58:42.627Z,8.90
2019-04-24T21:01:15.345Z,8.90
2019-04-24T21:03:44.834Z,8.80
2019-04-24T21:06:16.069Z,8.80
2019-04-24T21:08:47.242Z,8.70
2019-04-24T21:11:16.744Z,8.70
2019-04-24T21:13:46.251Z,8.60
2019-04-24T21:16:15.691Z,8.70
2019-04-24T21:18:45.173Z,8.70
2019-04-24T21:21:16.635Z,8.70
2019-04-24T21:23:58.502Z,8.60
2019-04-24T21:26:47.409Z,8.60
2019-04-24T21:29:16.886Z,8.50
2019-04-24T21:31:46.343Z,8.50
2019-04-24T21:34:15.940Z,8.50
2019-04-24T21:36:45.670Z,8.40
2019-04-24T21:39:15.283Z,8.40
2019-04-24T21:41:44.771Z,8.40
2019-04-24T21:44:14.248Z,8.20
2019-04-24T21:46:43.725Z,8.20
2019-04-24T21:49:13.394Z,8.20
2019-04-24T21:51:42.859Z,8.20
2019-04-24T21:54:14.356Z,8.20
2019-04-24T21:56:51.225Z,8.20
2019-04-24T21:59:41.534Z,8.20
2019-04-24T22:02:33.670Z,8.10
2019-04-24T22:05:07.456Z,8.10
2019-04-24T22:07:38.595Z,8.10
2019-04-24T22:10:28.429Z,8.10
2019-04-24T22:12:58.780Z,8.00
2019-04-24T22:15:28.940Z,7.80
2019-04-24T22:18:17.923Z,7.80
2019-04-24T22:20:49.541Z,7.60
2019-04-24T22:23:20.723Z,7.40
2019-04-24T22:25:52.110Z,7.40
2019-04-24T22:28:42.164Z,7.60
2019-04-24T22:34:01.351Z,7.80
2019-04-24T22:36:50.320Z,7.80
2019-04-24T22:39:22.163Z,7.70
2019-04-24T22:42:11.752Z,7.70
2019-04-24T22:44:41.711Z,7.80
2019-04-24T22:47:11.196Z,7.80
2019-04-24T22:49:41.182Z,7.70
2019-04-24T22:52:11.588Z,7.70
2019-04-24T22:54:43.461Z,7.70
2019-04-24T22:57:13.153Z,7.60
2019-04-24T22:59:43.881Z,7.50
2019-04-24T23:02:13.683Z,7.50
2019-04-24T23:04:43.235Z,7.50
2019-04-24T23:07:32.220Z,7.50
2019-04-24T23:10:01.665Z,7.50
2019-04-24T23:12:31.275Z,7.50
2019-04-24T23:15:01.179Z,7.50
2019-04-24T23:17:31.846Z,7.50
2019-04-24T23:20:02.196Z,7.50
2019-04-24T23:22:35.061Z,7.40
2019-04-24T23:25:25.857Z,7.40
2019-04-24T23:28:09.794Z,7.40
2019-04-24T23:30:41.180Z,7.30
2019-04-24T23:33:12.248Z,7.10
2019-04-24T23:36:02.619Z,6.90
2019-04-24T23:38:32.194Z,6.70
2019-04-24T23:41:10.904Z,6.70
2019-04-24T23:43:58.454Z,6.80
2019-04-24T23:46:27.978Z,6.90
2019-04-24T23:48:57.453Z,6.90
2019-04-24T23:51:28.423Z,6.90
2019-04-24T23:54:17.211Z,7.00
2019-04-24T23:56:46.564Z,7.00
2019-04-24T23:59:16.020Z,7.00
