createdAt,value
2022-11-17T00:00:32.950Z,4.40
2022-11-17T00:03:13.893Z,4.40
2022-11-17T00:05:46.620Z,4.40
2022-11-17T00:08:19.148Z,4.40
2022-11-17T00:10:51.635Z,4.40
2022-11-17T00:13:46.801Z,4.40
2022-11-17T00:16:21.511Z,4.40
2022-11-17T00:19:19.913Z,4.40
2022-11-17T00:21:53.655Z,4.40
2022-11-17T00:24:26.293Z,4.40
2022-11-17T00:27:04.528Z,4.40
2022-11-17T00:29:39.273Z,4.40
2022-11-17T00:32:34.194Z,4.40
2022-11-17T00:35:07.805Z,4.40
2022-11-17T00:38:03.355Z,4.40
2022-11-17T00:40:35.825Z,4.40
2022-11-17T00:43:08.505Z,4.40
2022-11-17T00:45:40.992Z,4.40
2022-11-17T00:48:14.026Z,4.40
2022-11-17T00:50:46.626Z,4.40
2022-11-17T00:53:19.175Z,4.40
2022-11-17T00:55:51.823Z,4.40
2022-11-17T00:58:24.460Z,4.40
2022-11-17T01:00:56.979Z,4.40
2022-11-17T01:03:29.510Z,4.40
2022-11-17T01:06:08.314Z,4.40
2022-11-17T01:08:41.407Z,4.40
2022-11-17T01:11:16.406Z,4.40
2022-11-17T01:13:50.668Z,4.40
2022-11-17T01:16:24.158Z,4.40
2022-11-17T01:18:57.199Z,4.40
2022-11-17T01:21:31.675Z,4.40
2022-11-17T01:24:05.258Z,4.40
2022-11-17T01:26:39.605Z,4.40
2022-11-17T01:29:15.208Z,4.40
2022-11-17T01:31:50.884Z,4.40
2022-11-17T01:34:23.385Z,4.40
2022-11-17T01:37:13.361Z,4.40
2022-11-17T01:39:46.184Z,4.40
2022-11-17T01:42:22.108Z,4.42
2022-11-17T01:45:01.549Z,4.44
2022-11-17T01:47:43.882Z,4.44
2022-11-17T01:50:26.556Z,4.46
2022-11-17T01:53:02.348Z,4.50
2022-11-17T01:55:39.952Z,4.50
2022-11-17T01:58:16.692Z,4.50
2022-11-17T02:00:50.335Z,4.50
2022-11-17T02:03:23.690Z,4.50
2022-11-17T02:06:03.128Z,4.50
2022-11-17T02:08:39.832Z,4.50
2022-11-17T02:11:16.732Z,4.50
2022-11-17T02:13:50.059Z,4.50
2022-11-17T02:16:22.625Z,4.50
2022-11-17T02:18:55.278Z,4.50
2022-11-17T02:22:17.079Z,4.50
2022-11-17T02:25:26.783Z,4.50
2022-11-17T02:28:16.498Z,4.50
2022-11-17T02:31:06.333Z,4.50
2022-11-17T02:33:53.199Z,4.50
2022-11-17T02:36:35.547Z,4.50
2022-11-17T02:39:19.723Z,4.50
2022-11-17T02:41:59.900Z,4.50
2022-11-17T02:44:40.076Z,4.56
2022-11-17T02:47:18.334Z,4.56
2022-11-17T02:49:58.220Z,4.54
2022-11-17T02:52:32.383Z,4.60
2022-11-17T02:55:07.036Z,4.60
2022-11-17T02:57:41.739Z,4.52
2022-11-17T03:00:19.523Z,4.50
2022-11-17T03:03:23.744Z,4.50
2022-11-17T03:06:05.239Z,4.50
2022-11-17T03:08:51.320Z,4.50
2022-11-17T03:11:30.572Z,4.50
2022-11-17T03:14:10.955Z,4.50
2022-11-17T03:16:55.364Z,4.50
2022-11-17T03:19:34.095Z,4.50
2022-11-17T03:22:14.058Z,4.50
2022-11-17T03:24:51.746Z,4.50
2022-11-17T03:27:29.532Z,4.50
2022-11-17T03:30:05.995Z,4.50
2022-11-17T03:32:47.765Z,4.50
2022-11-17T03:35:24.645Z,4.50
2022-11-17T03:38:03.427Z,4.50
2022-11-17T03:40:38.379Z,4.50
2022-11-17T03:43:13.141Z,4.50
2022-11-17T03:45:49.309Z,4.50
2022-11-17T03:48:27.777Z,4.50
2022-11-17T03:51:08.217Z,4.50
2022-11-17T03:53:41.608Z,4.50
2022-11-17T03:56:31.413Z,4.50
2022-11-17T03:59:08.296Z,4.50
2022-11-17T04:01:41.204Z,4.50
2022-11-17T04:04:17.914Z,4.50
2022-11-17T04:06:51.069Z,4.50
2022-11-17T04:09:24.736Z,4.50
2022-11-17T04:12:23.129Z,4.50
2022-11-17T04:15:13.147Z,4.50
2022-11-17T04:17:45.678Z,4.50
2022-11-17T04:20:18.603Z,4.50
2022-11-17T04:23:07.237Z,4.50
2022-11-17T04:25:59.033Z,4.50
2022-11-17T04:28:39.512Z,4.50
2022-11-17T04:31:13.294Z,4.52
2022-11-17T04:33:47.561Z,4.52
2022-11-17T04:36:22.854Z,4.50
2022-11-17T04:38:57.014Z,4.50
2022-11-17T04:41:48.721Z,4.50
2022-11-17T04:44:22.485Z,4.52
2022-11-17T04:46:55.779Z,4.54
2022-11-17T04:49:29.376Z,4.52
2022-11-17T04:52:02.116Z,4.50
2022-11-17T04:54:34.557Z,4.50
2022-11-17T04:57:07.062Z,4.50
2022-11-17T04:59:39.517Z,4.50
2022-11-17T05:02:11.971Z,4.50
2022-11-17T05:04:59.620Z,4.50
2022-11-17T05:07:32.124Z,4.50
2022-11-17T05:10:04.786Z,4.50
2022-11-17T05:12:54.882Z,4.50
2022-11-17T05:15:41.266Z,4.50
2022-11-17T05:18:13.681Z,4.50
2022-11-17T05:20:46.204Z,4.50
2022-11-17T05:23:37.230Z,4.50
2022-11-17T05:26:09.957Z,4.50
2022-11-17T05:28:42.581Z,4.56
2022-11-17T05:31:15.243Z,4.56
2022-11-17T05:33:47.838Z,4.60
2022-11-17T05:36:20.504Z,4.52
2022-11-17T05:38:53.680Z,4.58
2022-11-17T05:41:26.670Z,4.60
2022-11-17T05:44:00.378Z,4.58
2022-11-17T05:46:32.990Z,4.54
2022-11-17T05:49:06.043Z,4.54
2022-11-17T05:51:38.670Z,4.50
2022-11-17T05:54:11.281Z,4.50
2022-11-17T05:56:47.815Z,4.50
2022-11-17T05:59:28.013Z,4.50
2022-11-17T06:02:05.056Z,4.50
2022-11-17T06:04:38.023Z,4.50
2022-11-17T06:07:11.104Z,4.50
2022-11-17T06:09:45.672Z,4.50
2022-11-17T06:12:18.169Z,4.50
2022-11-17T06:14:50.791Z,4.50
2022-11-17T06:17:28.248Z,4.50
2022-11-17T06:20:04.394Z,4.50
2022-11-17T06:22:37.095Z,4.50
2022-11-17T06:25:11.802Z,4.50
2022-11-17T06:27:44.396Z,4.50
2022-11-17T06:30:17.360Z,4.50
2022-11-17T06:32:50.815Z,4.50
2022-11-17T06:35:24.015Z,4.50
2022-11-17T06:37:56.436Z,4.50
2022-11-17T06:40:29.202Z,4.50
2022-11-17T06:43:10.718Z,4.50
2022-11-17T06:45:47.693Z,4.50
2022-11-17T06:48:27.038Z,4.50
2022-11-17T06:50:59.703Z,4.56
2022-11-17T06:53:32.974Z,4.60
2022-11-17T06:56:08.249Z,4.60
2022-11-17T06:58:42.595Z,4.54
2022-11-17T07:01:16.825Z,4.60
2022-11-17T07:03:49.501Z,4.58
2022-11-17T07:06:22.020Z,4.58
2022-11-17T07:08:54.855Z,4.58
2022-11-17T07:11:27.338Z,4.60
2022-11-17T07:13:59.800Z,4.60
2022-11-17T07:16:32.771Z,4.60
2022-11-17T07:19:05.363Z,4.60
2022-11-17T07:21:38.080Z,4.60
2022-11-17T07:24:11.188Z,4.60
2022-11-17T07:26:43.629Z,4.60
2022-11-17T07:29:16.069Z,4.70
2022-11-17T07:31:48.533Z,4.60
2022-11-17T07:34:21.023Z,4.66
2022-11-17T07:36:53.795Z,4.70
2022-11-17T07:39:26.616Z,4.70
2022-11-17T07:41:59.135Z,4.70
2022-11-17T07:44:31.957Z,4.70
2022-11-17T07:47:04.725Z,4.70
2022-11-17T07:49:37.249Z,4.70
2022-11-17T07:52:09.829Z,4.70
2022-11-17T07:54:42.293Z,4.70
2022-11-17T07:57:15.268Z,4.70
2022-11-17T07:59:47.778Z,4.70
2022-11-17T08:02:20.285Z,4.62
2022-11-17T08:04:52.733Z,4.68
2022-11-17T08:07:25.313Z,4.68
2022-11-17T08:09:59.367Z,4.68
2022-11-17T08:12:31.877Z,4.70
2022-11-17T08:15:04.433Z,4.70
2022-11-17T08:17:37.057Z,4.70
2022-11-17T08:20:12.748Z,4.68
2022-11-17T08:22:46.492Z,4.70
2022-11-17T08:25:19.277Z,4.70
2022-11-17T08:27:55.245Z,4.60
2022-11-17T08:30:28.730Z,4.60
2022-11-17T08:33:01.275Z,4.60
2022-11-17T08:35:37.414Z,4.60
2022-11-17T08:38:11.796Z,4.60
2022-11-17T08:40:44.333Z,4.60
2022-11-17T08:43:16.919Z,4.60
2022-11-17T08:45:49.466Z,4.60
2022-11-17T08:48:22.135Z,4.54
2022-11-17T08:50:54.915Z,4.54
2022-11-17T08:53:27.580Z,4.60
2022-11-17T08:56:00.279Z,4.60
2022-11-17T08:58:32.847Z,4.60
2022-11-17T09:01:07.994Z,4.66
2022-11-17T09:03:42.936Z,4.70
2022-11-17T09:06:16.912Z,4.70
2022-11-17T09:08:50.455Z,4.70
2022-11-17T09:11:23.045Z,4.70
2022-11-17T09:13:55.666Z,4.70
2022-11-17T09:16:28.104Z,4.70
2022-11-17T09:19:01.098Z,4.80
2022-11-17T09:21:34.962Z,4.80
2022-11-17T09:24:08.767Z,4.90
2022-11-17T09:26:41.340Z,4.90
2022-11-17T09:29:13.812Z,5.00
2022-11-17T09:31:46.378Z,5.00
2022-11-17T09:34:19.341Z,4.90
2022-11-17T09:36:51.987Z,4.90
2022-11-17T09:39:24.464Z,4.90
2022-11-17T09:41:58.462Z,5.00
2022-11-17T09:44:40.039Z,5.00
2022-11-17T09:47:25.992Z,4.96
2022-11-17T09:50:03.815Z,4.90
2022-11-17T09:52:43.362Z,4.80
2022-11-17T09:55:33.742Z,4.80
2022-11-17T09:58:19.193Z,4.70
2022-11-17T10:00:53.121Z,4.70
2022-11-17T10:03:31.075Z,4.70
2022-11-17T10:06:08.093Z,4.68
2022-11-17T10:08:47.209Z,4.60
2022-11-17T10:11:40.801Z,4.60
2022-11-17T10:14:19.778Z,4.62
2022-11-17T10:16:56.594Z,4.60
2022-11-17T10:19:31.870Z,4.60
2022-11-17T10:22:21.635Z,4.60
2022-11-17T10:24:58.008Z,4.60
2022-11-17T10:27:33.709Z,4.60
2022-11-17T10:30:22.470Z,4.60
2022-11-17T10:32:57.189Z,4.70
2022-11-17T10:35:32.653Z,4.80
2022-11-17T10:38:14.412Z,4.84
2022-11-17T10:40:53.384Z,4.90
2022-11-17T10:43:30.848Z,4.90
2022-11-17T10:46:06.042Z,4.90
2022-11-17T10:48:40.267Z,4.90
2022-11-17T10:51:26.948Z,4.90
2022-11-17T10:54:22.725Z,4.90
2022-11-17T10:56:59.788Z,4.90
2022-11-17T10:59:42.622Z,5.00
2022-11-17T11:02:34.994Z,5.00
2022-11-17T11:05:16.592Z,5.00
2022-11-17T11:08:26.628Z,5.00
2022-11-17T11:11:36.702Z,4.92
2022-11-17T11:14:17.825Z,4.90
2022-11-17T11:16:52.405Z,4.90
2022-11-17T11:19:25.434Z,4.90
2022-11-17T11:22:35.836Z,4.90
2022-11-17T11:25:26.545Z,4.90
2022-11-17T11:28:16.046Z,4.84
2022-11-17T11:31:06.370Z,4.84
2022-11-17T11:33:46.244Z,4.80
2022-11-17T11:36:35.796Z,4.80
2022-11-17T11:39:23.668Z,4.72
2022-11-17T11:42:17.716Z,4.72
2022-11-17T11:45:07.745Z,4.78
2022-11-17T11:48:00.191Z,4.70
2022-11-17T11:50:41.439Z,4.70
2022-11-17T11:53:20.230Z,4.70
2022-11-17T11:56:10.368Z,4.70
2022-11-17T11:58:49.106Z,4.70
2022-11-17T12:01:23.892Z,4.70
2022-11-17T12:04:14.298Z,4.70
2022-11-17T12:06:54.877Z,4.70
2022-11-17T12:09:55.782Z,4.80
2022-11-17T12:12:33.890Z,4.82
2022-11-17T12:15:35.045Z,4.90
2022-11-17T12:18:31.233Z,4.84
2022-11-17T12:21:12.457Z,4.80
2022-11-17T12:24:15.889Z,4.80
2022-11-17T12:26:48.634Z,4.80
2022-11-17T12:29:48.353Z,4.80
2022-11-17T12:32:54.499Z,4.82
2022-11-17T12:35:32.115Z,4.90
2022-11-17T12:38:43.043Z,4.80
2022-11-17T12:41:15.492Z,4.80
2022-11-17T12:43:48.096Z,4.80
2022-11-17T12:46:33.951Z,4.80
2022-11-17T12:49:19.562Z,4.80
2022-11-17T12:51:58.913Z,4.80
2022-11-17T12:54:40.737Z,4.80
2022-11-17T12:57:20.561Z,4.80
2022-11-17T13:00:10.824Z,4.80
2022-11-17T13:03:10.241Z,4.80
2022-11-17T13:05:43.239Z,4.80
2022-11-17T13:08:27.277Z,4.80
2022-11-17T13:11:17.694Z,4.70
2022-11-17T13:13:50.187Z,4.70
2022-11-17T13:16:23.992Z,4.60
2022-11-17T13:18:56.520Z,4.50
2022-11-17T13:21:35.549Z,4.40
2022-11-17T13:24:10.631Z,4.40
2022-11-17T13:26:43.279Z,4.30
2022-11-17T13:29:22.632Z,4.30
2022-11-17T13:32:12.526Z,4.30
2022-11-17T13:34:53.469Z,4.30
2022-11-17T13:37:28.696Z,4.30
2022-11-17T13:40:04.110Z,4.30
2022-11-17T13:42:37.756Z,4.30
2022-11-17T13:45:16.839Z,4.20
2022-11-17T13:47:51.223Z,4.20
2022-11-17T13:50:40.027Z,4.20
2022-11-17T13:53:27.413Z,4.20
2022-11-17T13:56:00.714Z,4.16
2022-11-17T13:58:41.207Z,4.12
2022-11-17T14:01:15.214Z,4.18
2022-11-17T14:03:47.712Z,4.10
2022-11-17T14:06:20.247Z,4.10
2022-11-17T14:11:51.815Z,4.10
2022-11-17T14:14:32.945Z,4.10
2022-11-17T14:17:20.265Z,4.10
2022-11-17T14:19:56.005Z,4.08
2022-11-17T14:22:31.971Z,4.00
2022-11-17T14:25:06.304Z,4.00
2022-11-17T14:27:42.907Z,3.92
2022-11-17T14:30:17.842Z,3.90
2022-11-17T14:32:50.623Z,3.90
2022-11-17T14:35:23.282Z,3.90
2022-11-17T14:37:56.783Z,3.90
2022-11-17T14:40:29.284Z,3.90
2022-11-17T14:43:01.804Z,3.88
2022-11-17T14:45:35.436Z,3.88
2022-11-17T14:48:08.700Z,3.80
2022-11-17T14:50:41.636Z,3.80
2022-11-17T14:53:14.052Z,3.82
2022-11-17T14:55:46.556Z,3.80
2022-11-17T14:58:19.109Z,3.80
2022-11-17T15:00:51.774Z,3.80
2022-11-17T15:03:24.329Z,3.80
2022-11-17T15:05:57.268Z,3.80
2022-11-17T15:08:29.998Z,3.80
2022-11-17T15:11:02.771Z,3.72
2022-11-17T15:13:35.458Z,3.70
2022-11-17T15:16:09.608Z,3.78
2022-11-17T15:18:45.105Z,3.80
2022-11-17T15:21:18.435Z,3.80
2022-11-17T15:23:51.125Z,3.80
2022-11-17T15:26:24.640Z,3.80
2022-11-17T15:28:59.137Z,3.80
2022-11-17T15:31:31.971Z,3.80
2022-11-17T15:34:05.379Z,3.80
2022-11-17T15:36:38.004Z,3.80
2022-11-17T15:39:11.571Z,3.80
2022-11-17T15:41:44.439Z,3.80
2022-11-17T15:44:18.955Z,3.80
2022-11-17T15:46:51.713Z,3.70
2022-11-17T15:49:24.199Z,3.70
2022-11-17T15:51:56.646Z,3.60
2022-11-17T15:54:29.147Z,3.60
2022-11-17T15:57:03.029Z,3.56
2022-11-17T15:59:35.431Z,3.50
2022-11-17T16:02:14.447Z,3.50
2022-11-17T16:04:47.089Z,3.50
2022-11-17T16:07:19.680Z,3.50
2022-11-17T16:09:52.919Z,3.48
2022-11-17T16:12:25.496Z,3.46
2022-11-17T16:14:58.038Z,3.40
2022-11-17T16:17:30.619Z,3.40
2022-11-17T16:20:03.540Z,3.40
2022-11-17T16:22:37.122Z,3.40
2022-11-17T16:25:11.551Z,3.40
2022-11-17T16:27:44.014Z,3.40
2022-11-17T16:30:18.055Z,3.40
2022-11-17T16:32:50.496Z,3.38
2022-11-17T16:35:23.215Z,3.34
2022-11-17T16:37:56.797Z,3.30
2022-11-17T16:40:29.355Z,3.30
2022-11-17T16:43:03.412Z,3.30
2022-11-17T16:45:44.493Z,3.30
2022-11-17T16:48:16.962Z,3.30
2022-11-17T16:50:49.407Z,3.30
2022-11-17T16:53:21.899Z,3.32
2022-11-17T16:55:54.360Z,3.34
2022-11-17T16:58:26.865Z,3.40
2022-11-17T17:00:59.371Z,3.40
2022-11-17T17:03:31.873Z,3.40
2022-11-17T17:06:08.056Z,3.40
2022-11-17T17:08:41.012Z,3.40
2022-11-17T17:11:15.732Z,3.40
2022-11-17T17:13:48.341Z,3.40
2022-11-17T17:16:22.369Z,3.40
2022-11-17T17:18:59.689Z,3.40
2022-11-17T17:21:33.773Z,3.40
2022-11-17T17:24:07.745Z,3.40
2022-11-17T17:26:40.962Z,3.36
2022-11-17T17:29:14.247Z,3.30
2022-11-17T17:31:47.071Z,3.30
2022-11-17T17:34:19.596Z,3.30
2022-11-17T17:36:52.035Z,3.30
2022-11-17T17:39:24.680Z,3.30
2022-11-17T17:41:57.316Z,3.30
2022-11-17T17:44:29.832Z,3.30
2022-11-17T17:47:02.334Z,3.30
2022-11-17T17:49:34.909Z,3.30
2022-11-17T17:52:13.518Z,3.34
2022-11-17T17:54:46.502Z,3.36
2022-11-17T17:57:19.028Z,3.34
2022-11-17T17:59:51.568Z,3.40
2022-11-17T18:02:24.146Z,3.40
2022-11-17T18:04:56.672Z,3.40
2022-11-17T18:07:29.265Z,3.40
2022-11-17T18:10:01.745Z,3.34
2022-11-17T18:12:34.174Z,3.36
2022-11-17T18:15:08.197Z,3.32
2022-11-17T18:17:40.941Z,3.30
2022-11-17T18:20:14.976Z,3.30
2022-11-17T18:22:47.601Z,3.36
2022-11-17T18:25:20.124Z,3.40
2022-11-17T18:27:53.608Z,3.40
2022-11-17T18:30:26.127Z,3.34
2022-11-17T18:33:02.822Z,3.36
2022-11-17T18:35:37.604Z,3.30
2022-11-17T18:38:10.316Z,3.30
2022-11-17T18:40:42.754Z,3.30
2022-11-17T18:43:15.423Z,3.30
2022-11-17T18:45:47.996Z,3.30
2022-11-17T18:48:20.466Z,3.30
2022-11-17T18:51:18.076Z,3.30
2022-11-17T18:53:46.471Z,3.30
2022-11-17T18:56:21.817Z,3.30
2022-11-17T18:58:54.556Z,3.30
2022-11-17T19:01:29.483Z,3.30
2022-11-17T19:04:02.705Z,3.30
2022-11-17T19:06:35.173Z,3.30
2022-11-17T19:09:08.425Z,3.28
2022-11-17T19:11:41.014Z,3.24
2022-11-17T19:14:13.591Z,3.30
2022-11-17T19:16:46.164Z,3.22
2022-11-17T19:19:19.456Z,3.24
2022-11-17T19:21:52.044Z,3.20
2022-11-17T19:24:24.520Z,3.20
2022-11-17T19:26:57.094Z,3.20
2022-11-17T19:29:29.964Z,3.20
2022-11-17T19:32:02.422Z,3.20
2022-11-17T19:34:34.890Z,3.16
2022-11-17T19:37:07.373Z,3.10
2022-11-17T19:39:39.790Z,3.10
2022-11-17T19:42:13.221Z,3.10
2022-11-17T19:44:45.734Z,3.10
2022-11-17T19:47:18.297Z,3.10
2022-11-17T19:49:50.816Z,3.10
2022-11-17T19:52:23.464Z,3.10
2022-11-17T19:54:56.299Z,3.10
2022-11-17T19:57:28.754Z,3.10
2022-11-17T20:00:01.198Z,3.10
2022-11-17T20:02:33.676Z,3.10
2022-11-17T20:05:10.682Z,3.10
2022-11-17T20:07:43.620Z,3.10
2022-11-17T20:10:16.312Z,3.10
2022-11-17T20:12:48.846Z,3.00
2022-11-17T20:15:34.076Z,3.00
2022-11-17T20:18:07.664Z,3.00
2022-11-17T20:20:40.615Z,3.00
2022-11-17T20:23:13.129Z,3.00
2022-11-17T20:25:45.646Z,3.02
2022-11-17T20:28:18.341Z,3.10
2022-11-17T20:30:50.768Z,3.10
2022-11-17T20:33:23.418Z,3.08
2022-11-17T20:35:55.971Z,3.10
2022-11-17T20:38:28.605Z,3.00
2022-11-17T20:41:02.691Z,3.00
2022-11-17T20:43:36.213Z,3.00
2022-11-17T20:46:08.953Z,2.90
2022-11-17T20:48:41.455Z,2.90
2022-11-17T20:51:16.927Z,2.90
2022-11-17T20:53:49.839Z,2.90
2022-11-17T20:56:22.918Z,2.90
2022-11-17T20:58:55.764Z,2.90
2022-11-17T21:01:28.783Z,2.90
2022-11-17T21:04:01.377Z,2.84
2022-11-17T21:06:33.861Z,2.82
2022-11-17T21:09:06.617Z,2.80
2022-11-17T21:11:57.680Z,2.80
2022-11-17T21:14:30.830Z,2.80
2022-11-17T21:17:04.192Z,2.80
2022-11-17T21:19:39.093Z,2.80
2022-11-17T21:22:12.573Z,2.80
2022-11-17T21:24:45.065Z,2.80
2022-11-17T21:27:19.992Z,2.80
2022-11-17T21:29:52.927Z,2.80
2022-11-17T21:32:25.757Z,2.80
2022-11-17T21:34:59.664Z,2.80
2022-11-17T21:37:32.205Z,2.80
2022-11-17T21:40:05.630Z,2.80
2022-11-17T21:42:38.541Z,2.80
2022-11-17T21:45:13.100Z,2.80
2022-11-17T21:47:45.686Z,2.80
2022-11-17T21:50:18.621Z,2.80
2022-11-17T21:52:51.071Z,2.80
2022-11-17T21:55:23.651Z,2.80
2022-11-17T21:57:56.462Z,2.80
2022-11-17T22:00:29.759Z,2.80
2022-11-17T22:03:02.210Z,2.74
2022-11-17T22:05:34.728Z,2.70
2022-11-17T22:08:08.237Z,2.70
2022-11-17T22:10:40.777Z,2.70
2022-11-17T22:13:13.273Z,2.70
2022-11-17T22:15:45.822Z,2.70
2022-11-17T22:18:18.332Z,2.70
2022-11-17T22:20:55.459Z,2.70
2022-11-17T22:23:28.021Z,2.70
2022-11-17T22:26:03.885Z,2.70
2022-11-17T22:28:36.355Z,2.74
2022-11-17T22:31:11.421Z,2.78
2022-11-17T22:33:47.982Z,2.70
2022-11-17T22:36:20.735Z,2.70
2022-11-17T22:38:56.287Z,2.70
2022-11-17T22:41:28.842Z,2.70
2022-11-17T22:44:01.664Z,2.70
2022-11-17T22:46:34.912Z,2.70
2022-11-17T22:49:07.649Z,2.70
2022-11-17T22:51:57.802Z,2.70
2022-11-17T22:54:30.474Z,2.70
2022-11-17T22:57:03.462Z,2.70
2022-11-17T22:59:35.964Z,2.70
2022-11-17T23:02:08.630Z,2.70
2022-11-17T23:04:41.421Z,2.68
2022-11-17T23:07:14.391Z,2.60
2022-11-17T23:09:47.224Z,2.60
2022-11-17T23:12:20.112Z,2.60
2022-11-17T23:14:52.872Z,2.58
2022-11-17T23:17:25.880Z,2.52
2022-11-17T23:19:58.745Z,2.50
2022-11-17T23:22:31.564Z,2.50
2022-11-17T23:25:04.694Z,2.50
2022-11-17T23:27:37.509Z,2.50
2022-11-17T23:30:13.540Z,2.50
2022-11-17T23:32:46.300Z,2.60
2022-11-17T23:35:19.078Z,2.60
2022-11-17T23:37:51.948Z,2.60
2022-11-17T23:40:25.073Z,2.60
2022-11-17T23:42:58.415Z,2.60
2022-11-17T23:45:31.212Z,2.60
2022-11-17T23:48:03.997Z,2.56
2022-11-17T23:50:37.986Z,2.50
2022-11-17T23:53:10.871Z,2.50
2022-11-17T23:55:43.870Z,2.50
2022-11-17T23:58:16.600Z,2.50
