createdAt,value
2019-05-17T00:01:07.421Z,99.90
2019-05-17T00:03:36.609Z,99.90
2019-05-17T00:06:06.644Z,99.90
2019-05-17T00:08:38.276Z,99.90
2019-05-17T00:11:07.252Z,99.90
2019-05-17T00:13:38.464Z,99.90
2019-05-17T00:16:07.171Z,99.90
2019-05-17T00:18:37.156Z,99.90
2019-05-17T00:21:07.708Z,99.90
2019-05-17T00:23:37.535Z,99.90
2019-05-17T00:26:07.285Z,99.90
2019-05-17T00:28:37.468Z,99.90
2019-05-17T00:31:06.738Z,99.90
2019-05-17T00:33:36.680Z,99.90
2019-05-17T00:36:06.975Z,99.90
2019-05-17T00:38:47.942Z,99.90
2019-05-17T00:41:07.272Z,99.90
2019-05-17T00:43:36.856Z,99.90
2019-05-17T00:46:06.694Z,99.90
2019-05-17T00:48:37.248Z,99.90
2019-05-17T00:51:10.149Z,99.90
2019-05-17T00:53:37.201Z,99.90
2019-05-17T00:56:06.731Z,99.90
2019-05-17T00:58:37.004Z,99.90
2019-05-17T01:01:08.391Z,99.90
2019-05-17T01:03:36.682Z,99.90
2019-05-17T01:06:06.282Z,99.90
2019-05-17T01:08:37.236Z,99.90
2019-05-17T01:11:07.177Z,99.90
2019-05-17T01:13:37.408Z,99.90
2019-05-17T01:16:07.358Z,99.90
2019-05-17T01:18:36.787Z,99.90
2019-05-17T01:21:06.723Z,99.90
2019-05-17T01:23:36.353Z,99.90
2019-05-17T01:26:07.299Z,99.90
2019-05-17T01:28:36.399Z,99.90
2019-05-17T01:31:06.640Z,99.90
2019-05-17T01:33:36.725Z,99.90
2019-05-17T01:36:06.769Z,99.90
2019-05-17T01:38:37.638Z,99.90
2019-05-17T01:41:07.178Z,99.90
2019-05-17T01:43:36.796Z,99.90
2019-05-17T01:46:06.689Z,99.90
2019-05-17T01:48:36.541Z,99.90
2019-05-17T01:51:07.595Z,99.90
2019-05-17T01:53:36.640Z,99.90
2019-05-17T01:56:06.380Z,99.90
2019-05-17T01:58:36.505Z,99.90
2019-05-17T02:01:07.640Z,99.90
2019-05-17T02:03:37.527Z,99.90
2019-05-17T02:06:07.604Z,99.90
2019-05-17T02:08:37.258Z,99.90
2019-05-17T02:11:06.938Z,99.90
2019-05-17T02:13:37.629Z,99.90
2019-05-17T02:16:07.344Z,99.90
2019-05-17T02:18:37.278Z,99.90
2019-05-17T02:21:06.665Z,99.90
2019-05-17T02:23:37.234Z,99.90
2019-05-17T02:26:06.822Z,99.90
2019-05-17T02:28:35.776Z,99.90
2019-05-17T02:31:05.547Z,99.90
2019-05-17T02:33:34.687Z,99.90
2019-05-17T02:36:03.991Z,99.90
2019-05-17T02:38:33.644Z,99.90
2019-05-17T02:41:03.474Z,99.90
2019-05-17T02:43:33.654Z,99.90
2019-05-17T02:46:03.655Z,99.90
2019-05-17T02:48:33.728Z,99.90
2019-05-17T02:51:03.690Z,99.90
2019-05-17T02:53:33.600Z,99.90
2019-05-17T02:56:03.440Z,99.90
2019-05-17T02:58:33.198Z,99.90
2019-05-17T03:01:03.621Z,99.90
2019-05-17T03:03:33.089Z,99.90
2019-05-17T03:06:02.933Z,99.90
2019-05-17T03:08:34.189Z,99.90
2019-05-17T03:11:03.569Z,99.90
2019-05-17T03:13:33.071Z,99.90
2019-05-17T03:16:03.474Z,99.90
2019-05-17T03:18:33.609Z,99.90
2019-05-17T03:21:04.041Z,99.90
2019-05-17T03:23:33.674Z,99.90
2019-05-17T03:26:03.567Z,99.90
2019-05-17T03:28:33.858Z,99.90
2019-05-17T03:31:07.854Z,99.90
2019-05-17T03:33:36.397Z,99.90
2019-05-17T03:36:07.055Z,99.90
2019-05-17T03:38:36.425Z,99.90
2019-05-17T03:41:17.102Z,99.90
2019-05-17T03:43:39.993Z,99.90
2019-05-17T03:46:06.809Z,99.90
2019-05-17T03:48:36.060Z,99.90
2019-05-17T03:51:04.921Z,99.90
2019-05-17T03:53:33.812Z,99.90
2019-05-17T03:56:03.335Z,99.90
2019-05-17T03:58:33.375Z,99.90
2019-05-17T04:01:04.225Z,99.90
2019-05-17T04:03:35.485Z,99.90
2019-05-17T04:06:04.413Z,99.90
2019-05-17T04:08:33.617Z,99.90
2019-05-17T04:11:17.662Z,99.90
2019-05-17T04:13:33.869Z,99.90
2019-05-17T04:16:07.876Z,99.90
2019-05-17T04:18:33.791Z,99.90
2019-05-17T04:21:03.513Z,99.90
2019-05-17T04:23:33.931Z,99.90
2019-05-17T04:26:04.459Z,99.90
2019-05-17T04:28:34.012Z,99.90
2019-05-17T04:31:03.344Z,99.90
2019-05-17T04:33:33.681Z,99.90
2019-05-17T04:36:03.101Z,99.90
2019-05-17T04:38:33.126Z,99.90
2019-05-17T04:41:03.173Z,99.90
2019-05-17T04:43:33.596Z,99.90
2019-05-17T04:46:03.075Z,99.90
2019-05-17T04:48:32.883Z,99.90
2019-05-17T04:51:02.738Z,99.90
2019-05-17T04:53:33.016Z,99.90
2019-05-17T04:56:03.270Z,99.90
2019-05-17T04:58:33.564Z,99.90
2019-05-17T05:01:04.128Z,99.90
2019-05-17T05:03:33.381Z,99.90
2019-05-17T05:06:03.302Z,99.90
2019-05-17T05:08:33.005Z,99.90
2019-05-17T05:11:03.930Z,99.90
2019-05-17T05:13:33.483Z,99.90
2019-05-17T05:16:03.252Z,99.90
2019-05-17T05:18:35.388Z,99.90
2019-05-17T05:21:04.334Z,99.90
2019-05-17T05:23:33.152Z,99.90
2019-05-17T05:26:03.114Z,99.90
2019-05-17T05:28:32.241Z,99.90
2019-05-17T05:31:02.048Z,99.90
2019-05-17T05:33:33.023Z,99.90
2019-05-17T05:36:02.191Z,99.90
2019-05-17T05:38:31.956Z,99.90
2019-05-17T05:41:01.853Z,99.90
2019-05-17T05:43:32.676Z,99.90
2019-05-17T05:46:02.582Z,99.90
2019-05-17T05:48:32.673Z,99.90
2019-05-17T05:51:04.463Z,99.90
2019-05-17T05:53:33.255Z,99.90
2019-05-17T05:56:03.247Z,99.90
2019-05-17T05:58:32.613Z,99.90
2019-05-17T06:01:02.426Z,99.90
2019-05-17T06:03:32.200Z,99.90
2019-05-17T06:06:01.934Z,99.90
2019-05-17T06:08:32.177Z,99.90
2019-05-17T06:11:02.266Z,99.90
2019-05-17T06:13:32.533Z,99.90
2019-05-17T06:16:02.704Z,99.90
2019-05-17T06:18:32.090Z,99.90
2019-05-17T06:21:03.006Z,99.90
2019-05-17T06:23:32.355Z,99.90
2019-05-17T06:26:04.126Z,99.90
2019-05-17T06:28:32.046Z,99.90
2019-05-17T06:31:02.929Z,99.90
2019-05-17T06:33:34.774Z,99.90
2019-05-17T06:36:02.916Z,99.90
2019-05-17T06:38:32.887Z,99.90
2019-05-17T06:41:02.050Z,99.40
2019-05-17T06:43:32.227Z,97.80
2019-05-17T06:46:01.976Z,94.60
2019-05-17T06:48:31.814Z,90.40
2019-05-17T06:51:02.509Z,87.20
2019-05-17T06:53:32.407Z,85.00
2019-05-17T06:56:02.698Z,80.80
2019-05-17T06:58:31.877Z,78.00
2019-05-17T07:01:00.760Z,73.80
2019-05-17T07:03:29.599Z,70.20
2019-05-17T07:06:00.106Z,67.90
2019-05-17T07:08:29.568Z,65.60
2019-05-17T07:10:59.773Z,62.40
2019-05-17T07:13:30.068Z,61.20
2019-05-17T07:15:59.788Z,60.20
2019-05-17T07:18:30.006Z,59.20
2019-05-17T07:21:02.791Z,58.60
2019-05-17T07:23:30.353Z,58.00
2019-05-17T07:25:59.764Z,57.00
2019-05-17T07:28:30.163Z,54.80
2019-05-17T07:30:59.716Z,54.70
2019-05-17T07:33:30.569Z,53.60
2019-05-17T07:35:59.608Z,53.90
2019-05-17T07:38:30.253Z,54.60
2019-05-17T07:40:59.668Z,54.00
2019-05-17T07:43:29.844Z,53.20
2019-05-17T07:46:00.345Z,53.70
2019-05-17T07:48:31.309Z,52.70
2019-05-17T07:51:00.078Z,53.20
2019-05-17T07:53:30.740Z,51.70
2019-05-17T07:56:00.077Z,51.70
2019-05-17T07:58:29.966Z,51.90
2019-05-17T08:01:01.548Z,51.70
2019-05-17T08:03:30.007Z,50.80
2019-05-17T08:06:00.045Z,50.00
2019-05-17T08:08:31.147Z,50.90
2019-05-17T08:11:00.394Z,49.50
2019-05-17T08:13:31.415Z,50.10
2019-05-17T08:16:00.115Z,49.70
2019-05-17T08:18:29.625Z,49.70
2019-05-17T08:20:59.700Z,49.60
2019-05-17T08:23:30.430Z,49.80
2019-05-17T08:26:00.548Z,50.50
2019-05-17T08:28:31.334Z,50.20
2019-05-17T08:31:01.113Z,49.20
2019-05-17T08:33:30.518Z,49.10
2019-05-17T08:35:59.826Z,49.60
2019-05-17T08:38:30.506Z,48.40
2019-05-17T08:41:00.678Z,48.50
2019-05-17T08:43:39.764Z,48.10
2019-05-17T08:46:02.054Z,46.70
2019-05-17T08:48:31.302Z,46.80
2019-05-17T08:51:00.510Z,47.40
2019-05-17T08:53:30.477Z,46.50
2019-05-17T08:58:29.896Z,44.60
2019-05-17T09:01:00.238Z,45.20
2019-05-17T09:03:30.354Z,45.50
2019-05-17T09:06:02.372Z,45.40
2019-05-17T09:08:30.063Z,45.00
2019-05-17T09:11:00.319Z,44.00
2019-05-17T09:13:29.975Z,43.00
2019-05-17T09:16:00.264Z,43.20
2019-05-17T09:18:30.193Z,44.30
2019-05-17T09:21:00.296Z,43.60
2019-05-17T09:23:30.365Z,44.50
2019-05-17T09:25:59.779Z,43.40
2019-05-17T09:28:29.962Z,44.70
2019-05-17T09:30:59.922Z,43.40
2019-05-17T09:33:30.088Z,42.50
2019-05-17T09:36:00.703Z,42.80
2019-05-17T09:38:30.109Z,42.40
2019-05-17T09:40:59.989Z,42.40
2019-05-17T09:43:29.691Z,42.00
2019-05-17T09:46:01.256Z,41.20
2019-05-17T09:48:30.601Z,41.40
2019-05-17T09:51:00.160Z,41.90
2019-05-17T09:53:30.717Z,41.80
2019-05-17T09:56:00.487Z,41.20
2019-05-17T09:58:30.019Z,40.50
2019-05-17T10:01:01.383Z,40.10
2019-05-17T10:03:30.745Z,40.00
2019-05-17T10:06:00.274Z,39.70
2019-05-17T10:08:29.334Z,39.80
2019-05-17T10:11:05.894Z,40.30
2019-05-17T10:13:28.977Z,40.20
2019-05-17T10:16:00.311Z,38.80
2019-05-17T10:18:29.564Z,38.60
2019-05-17T10:20:59.906Z,39.20
2019-05-17T10:23:29.869Z,40.20
2019-05-17T10:25:59.693Z,40.40
2019-05-17T10:28:28.961Z,37.70
2019-05-17T10:31:02.057Z,37.80
2019-05-17T10:33:29.470Z,37.80
2019-05-17T10:36:00.451Z,36.30
2019-05-17T10:38:30.000Z,36.80
2019-05-17T10:40:59.427Z,35.80
2019-05-17T10:43:29.873Z,36.50
2019-05-17T10:45:59.849Z,36.80
2019-05-17T10:48:30.063Z,35.40
2019-05-17T10:51:00.362Z,36.70
2019-05-17T10:53:29.907Z,35.90
2019-05-17T10:56:00.727Z,35.40
2019-05-17T10:58:29.761Z,36.30
2019-05-17T11:01:00.821Z,35.40
2019-05-17T11:03:29.667Z,35.50
2019-05-17T11:05:59.747Z,36.00
2019-05-17T11:08:29.081Z,35.60
2019-05-17T11:10:59.677Z,35.10
2019-05-17T11:13:28.570Z,34.90
2019-05-17T11:15:57.372Z,35.00
2019-05-17T11:18:26.264Z,35.70
2019-05-17T11:20:55.144Z,34.40
2019-05-17T11:23:24.546Z,33.60
2019-05-17T11:25:53.481Z,33.60
2019-05-17T11:28:22.437Z,33.90
2019-05-17T11:30:51.297Z,33.80
2019-05-17T11:33:20.443Z,33.40
2019-05-17T11:35:49.606Z,32.80
2019-05-17T11:38:18.497Z,31.40
2019-05-17T11:40:49.840Z,32.20
2019-05-17T11:43:17.967Z,32.00
2019-05-17T11:45:46.913Z,34.00
2019-05-17T11:48:15.813Z,33.00
2019-05-17T11:50:44.635Z,32.10
2019-05-17T11:55:54.781Z,31.90
2019-05-17T11:58:23.772Z,32.70
2019-05-17T12:00:52.692Z,32.20
2019-05-17T12:03:21.625Z,31.70
2019-05-17T12:05:50.409Z,32.00
2019-05-17T12:08:19.617Z,31.80
2019-05-17T12:10:48.585Z,32.20
2019-05-17T12:13:17.717Z,32.80
2019-05-17T12:15:46.519Z,33.60
2019-05-17T12:18:15.339Z,34.30
2019-05-17T12:20:44.220Z,35.60
2019-05-17T12:23:13.088Z,36.40
2019-05-17T12:25:41.901Z,37.10
2019-05-17T12:28:11.223Z,37.70
2019-05-17T12:30:40.516Z,37.60
2019-05-17T12:33:09.388Z,37.50
2019-05-17T12:35:38.387Z,36.90
2019-05-17T12:38:07.160Z,37.20
2019-05-17T12:40:35.944Z,36.90
2019-05-17T12:43:05.148Z,35.50
2019-05-17T12:45:34.500Z,36.00
2019-05-17T12:48:03.372Z,36.60
2019-05-17T12:50:32.235Z,37.10
2019-05-17T12:53:01.153Z,37.70
2019-05-17T12:55:29.975Z,37.80
2019-05-17T12:57:58.900Z,38.20
2019-05-17T13:00:28.032Z,37.20
2019-05-17T13:02:57.391Z,37.00
2019-05-17T13:05:26.162Z,36.10
2019-05-17T13:07:54.935Z,36.60
2019-05-17T13:10:23.728Z,34.50
2019-05-17T13:12:52.541Z,36.00
2019-05-17T13:15:21.562Z,35.20
2019-05-17T13:17:50.763Z,35.10
2019-05-17T13:20:20.705Z,34.70
2019-05-17T13:22:49.604Z,33.00
2019-05-17T13:25:18.798Z,32.00
2019-05-17T13:27:48.088Z,31.00
2019-05-17T13:30:17.855Z,31.40
2019-05-17T13:32:46.656Z,31.10
2019-05-17T13:35:15.989Z,32.00
2019-05-17T13:37:45.012Z,32.40
2019-05-17T13:40:13.825Z,33.50
2019-05-17T13:42:42.614Z,33.40
2019-05-17T13:45:11.770Z,33.10
2019-05-17T13:47:40.587Z,34.50
2019-05-17T13:50:10.115Z,35.00
2019-05-17T13:52:39.377Z,35.10
2019-05-17T13:55:08.378Z,35.40
2019-05-17T13:57:37.426Z,34.90
2019-05-17T14:00:07.349Z,33.60
2019-05-17T14:02:36.313Z,33.40
2019-05-17T14:05:05.505Z,33.30
2019-05-17T14:07:34.334Z,33.60
2019-05-17T14:10:03.332Z,33.90
2019-05-17T14:12:32.109Z,33.70
2019-05-17T14:15:01.141Z,34.00
2019-05-17T14:17:29.959Z,33.80
2019-05-17T14:19:59.024Z,32.90
2019-05-17T14:22:27.801Z,33.10
2019-05-17T14:24:56.948Z,33.70
2019-05-17T14:27:25.727Z,34.50
2019-05-17T14:29:54.554Z,36.90
2019-05-17T14:32:23.346Z,39.50
2019-05-17T14:34:52.485Z,42.60
2019-05-17T14:37:21.739Z,44.70
2019-05-17T14:39:50.587Z,46.50
2019-05-17T14:42:19.885Z,47.40
2019-05-17T14:44:48.696Z,49.00
2019-05-17T14:47:17.849Z,52.30
2019-05-17T14:49:47.386Z,54.70
2019-05-17T14:52:16.177Z,57.80
2019-05-17T14:54:44.966Z,61.60
2019-05-17T14:57:14.114Z,64.10
2019-05-17T14:59:43.051Z,66.70
2019-05-17T15:02:11.855Z,69.70
2019-05-17T15:04:41.017Z,73.90
2019-05-17T15:07:11.524Z,78.80
2019-05-17T15:09:40.345Z,81.80
2019-05-17T15:12:09.289Z,84.80
2019-05-17T15:14:38.368Z,88.00
2019-05-17T15:17:07.300Z,89.30
2019-05-17T15:19:36.177Z,91.40
2019-05-17T15:22:05.435Z,92.70
2019-05-17T15:24:34.265Z,93.50
2019-05-17T15:27:05.838Z,94.10
2019-05-17T15:29:34.075Z,94.90
2019-05-17T15:32:02.858Z,94.80
2019-05-17T15:34:32.085Z,93.50
2019-05-17T15:37:00.890Z,93.60
2019-05-17T15:39:29.757Z,86.50
2019-05-17T15:41:58.606Z,80.60
2019-05-17T15:44:27.452Z,78.30
2019-05-17T15:46:56.293Z,75.90
2019-05-17T15:49:26.124Z,70.80
2019-05-17T15:51:55.009Z,70.30
2019-05-17T15:54:23.900Z,70.50
2019-05-17T15:56:52.995Z,68.40
2019-05-17T15:59:21.801Z,69.50
2019-05-17T16:01:50.680Z,66.00
2019-05-17T16:04:19.633Z,63.70
2019-05-17T16:06:48.549Z,65.40
2019-05-17T16:09:17.462Z,65.00
2019-05-17T16:11:46.580Z,65.70
2019-05-17T16:14:15.397Z,64.00
2019-05-17T16:16:44.348Z,63.30
2019-05-17T16:19:13.374Z,61.50
2019-05-17T16:21:42.613Z,61.70
2019-05-17T16:24:11.712Z,63.00
2019-05-17T16:26:40.503Z,62.80
2019-05-17T16:29:09.712Z,62.70
2019-05-17T16:31:39.173Z,62.30
2019-05-17T16:34:08.058Z,63.30
2019-05-17T16:36:36.942Z,64.90
2019-05-17T16:39:08.431Z,69.30
2019-05-17T16:41:37.612Z,69.40
2019-05-17T16:44:06.665Z,70.50
2019-05-17T16:46:35.721Z,71.70
2019-05-17T16:49:04.706Z,72.20
2019-05-17T16:51:33.616Z,72.20
2019-05-17T16:54:02.557Z,75.20
2019-05-17T16:56:31.559Z,76.50
2019-05-17T16:59:00.627Z,79.60
2019-05-17T17:01:29.484Z,80.90
2019-05-17T17:03:58.353Z,81.20
2019-05-17T17:06:27.286Z,81.30
2019-05-17T17:08:56.206Z,82.30
2019-05-17T17:11:26.149Z,87.00
2019-05-17T17:13:55.292Z,87.40
2019-05-17T17:16:24.211Z,88.70
2019-05-17T17:18:53.018Z,89.10
2019-05-17T17:21:21.923Z,90.20
2019-05-17T17:23:51.141Z,90.30
2019-05-17T17:26:20.151Z,89.20
2019-05-17T17:28:49.245Z,90.00
2019-05-17T17:31:18.831Z,90.50
2019-05-17T17:33:47.678Z,91.10
2019-05-17T17:36:19.352Z,91.40
2019-05-17T17:38:47.005Z,91.90
2019-05-17T17:41:15.875Z,92.10
2019-05-17T17:43:57.549Z,92.90
2019-05-17T17:46:15.526Z,93.00
2019-05-17T17:48:45.883Z,93.90
2019-05-17T17:51:14.974Z,94.00
2019-05-17T17:53:43.832Z,94.40
2019-05-17T17:56:13.716Z,95.10
2019-05-17T17:58:42.751Z,95.60
2019-05-17T18:01:11.526Z,96.50
2019-05-17T18:03:40.576Z,97.00
2019-05-17T18:06:09.379Z,97.40
2019-05-17T18:08:38.235Z,97.60
2019-05-17T18:11:07.194Z,97.80
2019-05-17T18:13:36.144Z,98.00
2019-05-17T18:16:05.180Z,97.50
2019-05-17T18:18:34.134Z,97.80
2019-05-17T18:23:31.432Z,98.30
2019-05-17T18:26:00.484Z,98.70
2019-05-17T18:28:29.656Z,98.90
2019-05-17T18:30:58.672Z,99.50
2019-05-17T18:33:27.601Z,99.90
2019-05-17T18:35:57.027Z,99.90
2019-05-17T18:38:28.546Z,99.90
2019-05-17T18:40:57.334Z,99.90
2019-05-17T18:43:26.441Z,99.90
2019-05-17T18:45:55.595Z,99.90
2019-05-17T18:48:24.563Z,99.90
2019-05-17T18:50:53.452Z,99.90
2019-05-17T18:53:22.447Z,99.90
2019-05-17T18:55:51.419Z,99.90
2019-05-17T18:58:20.206Z,99.90
2019-05-17T19:00:49.205Z,99.90
2019-05-17T19:03:18.017Z,99.90
2019-05-17T19:05:47.200Z,99.90
2019-05-17T19:08:16.206Z,99.90
2019-05-17T19:10:45.515Z,99.90
2019-05-17T19:13:14.546Z,99.90
2019-05-17T19:15:45.249Z,99.90
2019-05-17T19:18:14.141Z,99.90
2019-05-17T19:20:43.068Z,99.90
2019-05-17T19:23:12.218Z,99.90
2019-05-17T19:25:41.190Z,99.90
2019-05-17T19:28:10.061Z,99.90
2019-05-17T19:30:39.043Z,99.90
2019-05-17T19:33:08.640Z,99.90
2019-05-17T19:35:37.418Z,99.90
2019-05-17T19:38:07.240Z,99.90
2019-05-17T19:40:36.035Z,99.90
2019-05-17T19:43:04.927Z,99.90
2019-05-17T19:45:33.874Z,99.90
2019-05-17T19:48:03.030Z,99.90
2019-05-17T19:50:31.862Z,99.90
2019-05-17T19:53:00.647Z,99.90
2019-05-17T19:55:29.534Z,99.90
2019-05-17T19:57:58.410Z,99.90
2019-05-17T20:00:27.621Z,99.90
2019-05-17T20:02:56.834Z,99.90
2019-05-17T20:05:25.867Z,99.90
2019-05-17T20:07:54.929Z,99.90
2019-05-17T20:10:23.957Z,99.90
2019-05-17T20:12:52.761Z,99.90
2019-05-17T20:15:33.590Z,99.90
2019-05-17T20:17:52.413Z,99.90
2019-05-17T20:20:21.490Z,99.90
2019-05-17T20:22:50.333Z,99.90
2019-05-17T20:25:19.345Z,99.90
2019-05-17T20:27:48.411Z,99.90
2019-05-17T20:30:18.261Z,99.90
2019-05-17T20:32:47.310Z,99.90
2019-05-17T20:35:17.995Z,99.90
2019-05-17T20:37:47.281Z,99.90
2019-05-17T20:40:17.525Z,99.90
2019-05-17T20:42:46.476Z,99.90
2019-05-17T20:45:15.776Z,99.90
2019-05-17T20:47:44.804Z,99.90
2019-05-17T20:50:15.782Z,99.90
2019-05-17T20:52:44.819Z,99.90
2019-05-17T20:55:14.293Z,99.90
2019-05-17T20:57:43.308Z,99.90
2019-05-17T21:00:13.117Z,99.90
2019-05-17T21:02:42.129Z,99.90
2019-05-17T21:05:13.384Z,99.90
2019-05-17T21:07:42.413Z,99.90
2019-05-17T21:10:11.805Z,99.90
2019-05-17T21:12:40.648Z,99.90
2019-05-17T21:15:10.189Z,99.90
2019-05-17T21:17:38.948Z,99.90
2019-05-17T21:20:08.093Z,99.90
2019-05-17T21:22:36.938Z,99.90
2019-05-17T21:25:06.607Z,99.90
2019-05-17T21:27:35.400Z,99.90
2019-05-17T21:30:04.759Z,99.90
2019-05-17T21:32:33.626Z,99.90
2019-05-17T21:35:02.497Z,99.90
2019-05-17T21:37:31.288Z,99.90
2019-05-17T21:40:00.177Z,99.90
2019-05-17T21:42:28.946Z,99.90
2019-05-17T21:44:57.734Z,99.90
2019-05-17T21:47:26.630Z,99.90
2019-05-17T21:49:55.633Z,99.90
2019-05-17T21:52:24.495Z,99.90
2019-05-17T21:54:53.278Z,99.90
2019-05-17T21:57:22.163Z,99.90
2019-05-17T21:59:51.221Z,99.90
2019-05-17T22:02:20.778Z,99.90
2019-05-17T22:04:49.666Z,99.90
2019-05-17T22:07:18.453Z,99.90
2019-05-17T22:09:47.233Z,99.90
2019-05-17T22:12:16.138Z,99.90
2019-05-17T22:14:45.389Z,99.90
2019-05-17T22:17:14.207Z,99.90
2019-05-17T22:19:43.284Z,99.90
2019-05-17T22:22:12.062Z,99.90
2019-05-17T22:24:40.918Z,99.90
2019-05-17T22:27:09.721Z,99.90
2019-05-17T22:29:38.498Z,99.90
2019-05-17T22:32:07.340Z,99.90
2019-05-17T22:34:36.166Z,99.90
2019-05-17T22:37:05.976Z,99.90
2019-05-17T22:39:34.753Z,99.90
2019-05-17T22:42:03.565Z,99.90
2019-05-17T22:44:32.360Z,99.90
2019-05-17T22:47:01.173Z,99.90
2019-05-17T22:49:29.978Z,99.90
2019-05-17T22:51:58.877Z,99.90
2019-05-17T22:54:27.684Z,99.90
2019-05-17T22:56:56.497Z,99.90
2019-05-17T22:59:25.281Z,99.90
2019-05-17T23:01:54.093Z,99.90
2019-05-17T23:04:23.578Z,99.90
2019-05-17T23:06:52.521Z,99.90
2019-05-17T23:09:21.313Z,99.90
2019-05-17T23:11:50.424Z,99.90
2019-05-17T23:14:19.479Z,99.90
2019-05-17T23:16:51.626Z,99.90
2019-05-17T23:19:19.358Z,99.90
2019-05-17T23:21:48.170Z,99.90
2019-05-17T23:24:17.033Z,99.90
2019-05-17T23:26:45.898Z,99.90
2019-05-17T23:29:14.775Z,99.90
2019-05-17T23:31:43.680Z,99.90
2019-05-17T23:34:12.529Z,99.90
2019-05-17T23:36:41.322Z,99.90
2019-05-17T23:39:10.175Z,99.90
2019-05-17T23:41:39.362Z,99.90
2019-05-17T23:44:08.254Z,99.90
2019-05-17T23:46:37.440Z,99.90
2019-05-17T23:49:06.232Z,99.90
2019-05-17T23:51:35.036Z,99.90
2019-05-17T23:54:04.166Z,99.90
2019-05-17T23:56:32.975Z,99.90
2019-05-17T23:59:01.776Z,99.90
