createdAt,value
2022-12-23T00:01:43.561Z,13.20
2022-12-23T00:04:11.996Z,14.70
2022-12-23T00:06:40.313Z,17.40
2022-12-23T00:09:08.594Z,15.77
2022-12-23T00:11:58.286Z,13.93
2022-12-23T00:14:44.294Z,14.77
2022-12-23T00:17:22.234Z,14.80
2022-12-23T00:19:51.447Z,15.03
2022-12-23T00:22:19.939Z,15.57
2022-12-23T00:24:48.241Z,15.40
2022-12-23T00:27:17.887Z,17.57
2022-12-23T00:29:46.261Z,18.27
2022-12-23T00:32:14.627Z,17.17
2022-12-23T00:34:43.551Z,17.97
2022-12-23T00:37:11.887Z,16.80
2022-12-23T00:40:02.594Z,18.37
2022-12-23T00:42:53.292Z,19.37
2022-12-23T00:45:21.706Z,20.20
2022-12-23T00:48:07.492Z,21.97
2022-12-23T00:50:38.580Z,18.47
2022-12-23T00:53:07.188Z,18.90
2022-12-23T00:55:35.593Z,19.63
2022-12-23T00:58:05.339Z,19.40
2022-12-23T01:04:17.457Z,18.63
2022-12-23T01:06:45.783Z,20.27
2022-12-23T01:09:14.244Z,20.17
2022-12-23T01:11:42.907Z,20.23
2022-12-23T01:14:14.231Z,21.33
2022-12-23T01:16:42.647Z,20.87
2022-12-23T01:19:36.896Z,19.47
2022-12-23T01:22:05.402Z,20.50
2022-12-23T01:24:34.304Z,19.73
2022-12-23T01:27:02.665Z,18.63
2022-12-23T01:29:32.620Z,21.40
2022-12-23T01:32:01.047Z,20.00
2022-12-23T01:34:54.566Z,19.60
2022-12-23T01:37:22.845Z,20.67
2022-12-23T01:39:51.338Z,19.10
2022-12-23T01:42:38.991Z,19.03
2022-12-23T01:45:20.443Z,20.03
2022-12-23T01:47:52.913Z,19.77
2022-12-23T01:50:26.687Z,20.30
2022-12-23T01:53:07.209Z,20.00
2022-12-23T01:55:40.133Z,18.97
2022-12-23T01:58:13.148Z,18.70
2022-12-23T02:01:01.502Z,24.00
2022-12-23T02:03:45.708Z,22.20
2022-12-23T02:06:38.630Z,23.03
2022-12-23T02:09:19.232Z,22.43
2022-12-23T02:12:13.288Z,21.77
2022-12-23T02:15:12.323Z,24.07
2022-12-23T02:17:48.947Z,44.00
2022-12-23T02:20:44.061Z,36.30
2022-12-23T02:23:53.544Z,31.07
2022-12-23T02:26:56.477Z,28.13
2022-12-23T02:29:57.988Z,28.97
2022-12-23T02:32:36.951Z,29.07
2022-12-23T02:35:12.621Z,26.93
2022-12-23T02:37:51.693Z,26.90
2022-12-23T02:40:32.682Z,29.20
2022-12-23T02:43:05.689Z,27.83
2022-12-23T02:45:39.593Z,28.27
2022-12-23T02:48:14.839Z,28.93
2022-12-23T02:50:46.297Z,29.87
2022-12-23T02:53:56.660Z,27.47
2022-12-23T02:56:28.355Z,29.27
2022-12-23T02:59:01.205Z,28.20
2022-12-23T03:01:32.256Z,26.63
2022-12-23T03:04:02.324Z,27.70
2022-12-23T03:06:36.593Z,30.47
2022-12-23T03:09:05.318Z,28.80
2022-12-23T03:11:43.560Z,29.87
2022-12-23T03:14:46.346Z,29.67
2022-12-23T03:17:39.827Z,29.87
2022-12-23T03:20:15.919Z,28.70
2022-12-23T03:22:55.855Z,29.03
2022-12-23T03:25:28.249Z,29.70
2022-12-23T03:28:02.501Z,28.63
2022-12-23T03:30:32.299Z,31.50
2022-12-23T03:33:06.012Z,30.43
2022-12-23T03:35:39.615Z,31.30
2022-12-23T03:38:11.719Z,29.93
2022-12-23T03:40:43.611Z,31.40
2022-12-23T03:43:16.454Z,29.60
2022-12-23T03:45:50.004Z,30.47
2022-12-23T03:48:23.048Z,32.17
2022-12-23T03:50:57.179Z,29.17
2022-12-23T03:53:30.730Z,29.13
2022-12-23T03:56:03.185Z,30.10
2022-12-23T03:58:39.078Z,32.97
2022-12-23T04:01:18.384Z,31.43
2022-12-23T04:03:56.143Z,30.33
2022-12-23T04:06:28.459Z,30.90
2022-12-23T04:08:58.147Z,27.17
2022-12-23T04:11:26.902Z,30.33
2022-12-23T04:13:55.409Z,29.53
2022-12-23T04:16:24.279Z,29.87
2022-12-23T04:18:52.705Z,30.93
2022-12-23T04:21:21.176Z,29.77
2022-12-23T04:23:50.849Z,29.67
2022-12-23T04:26:19.164Z,29.70
2022-12-23T04:28:47.472Z,30.20
2022-12-23T04:31:15.870Z,30.77
2022-12-23T04:33:44.242Z,29.37
2022-12-23T04:36:21.549Z,31.07
2022-12-23T04:38:51.353Z,31.93
2022-12-23T04:41:19.687Z,30.57
2022-12-23T04:43:53.003Z,28.83
2022-12-23T04:46:21.936Z,49.43
2022-12-23T04:48:50.396Z,31.63
2022-12-23T04:51:18.718Z,32.07
2022-12-23T04:53:50.317Z,32.97
2022-12-23T04:56:18.659Z,35.47
2022-12-23T04:58:46.972Z,36.87
2022-12-23T05:01:15.348Z,38.53
2022-12-23T05:03:43.798Z,46.93
2022-12-23T05:06:12.199Z,37.60
2022-12-23T05:08:40.545Z,34.30
2022-12-23T05:11:10.350Z,35.90
2022-12-23T05:13:38.621Z,33.17
2022-12-23T05:16:08.035Z,35.00
2022-12-23T05:18:36.416Z,33.33
2022-12-23T05:21:05.115Z,30.37
2022-12-23T05:23:33.487Z,29.97
2022-12-23T05:26:01.876Z,31.73
2022-12-23T05:28:31.972Z,31.97
2022-12-23T05:31:01.468Z,30.80
2022-12-23T05:33:54.400Z,31.40
2022-12-23T05:36:23.675Z,30.23
2022-12-23T05:39:17.514Z,30.13
2022-12-23T05:41:45.897Z,29.90
2022-12-23T05:44:15.595Z,32.47
2022-12-23T05:46:43.970Z,31.13
2022-12-23T05:49:12.288Z,29.03
2022-12-23T05:51:40.711Z,31.57
2022-12-23T05:54:09.077Z,29.20
2022-12-23T05:56:37.356Z,29.93
2022-12-23T05:59:05.745Z,29.47
2022-12-23T06:01:35.578Z,32.13
2022-12-23T06:04:04.218Z,30.33
2022-12-23T06:06:32.707Z,32.50
2022-12-23T06:09:01.121Z,30.07
2022-12-23T06:11:29.555Z,30.50
2022-12-23T06:13:57.912Z,31.07
2022-12-23T06:16:26.301Z,29.10
2022-12-23T06:18:57.684Z,32.10
2022-12-23T06:21:26.742Z,31.00
2022-12-23T06:23:55.255Z,33.57
2022-12-23T06:26:23.724Z,35.67
2022-12-23T06:28:52.020Z,34.83
2022-12-23T06:31:20.526Z,32.17
2022-12-23T06:33:48.914Z,32.07
2022-12-23T06:36:18.664Z,30.47
2022-12-23T06:38:48.000Z,33.83
2022-12-23T06:41:16.380Z,36.10
2022-12-23T06:43:44.723Z,35.70
2022-12-23T06:46:13.203Z,37.93
2022-12-23T06:48:41.643Z,43.10
2022-12-23T06:51:11.189Z,42.47
2022-12-23T06:53:41.017Z,39.87
2022-12-23T06:56:09.392Z,42.13
2022-12-23T06:58:37.753Z,40.77
2022-12-23T07:01:06.606Z,43.20
2022-12-23T07:03:35.104Z,43.00
2022-12-23T07:06:03.665Z,39.87
2022-12-23T07:09:02.814Z,41.77
2022-12-23T07:11:31.133Z,42.83
2022-12-23T07:14:01.517Z,52.50
2022-12-23T07:16:30.066Z,52.93
2022-12-23T07:18:58.469Z,48.07
2022-12-23T07:21:29.864Z,50.03
2022-12-23T07:23:58.355Z,48.07
2022-12-23T07:26:27.995Z,68.07
2022-12-23T07:28:56.359Z,66.17
2022-12-23T07:31:24.796Z,59.03
2022-12-23T07:33:53.219Z,54.43
2022-12-23T07:36:21.559Z,50.93
2022-12-23T07:38:51.863Z,60.57
2022-12-23T07:41:20.380Z,61.73
2022-12-23T07:43:50.148Z,49.00
2022-12-23T07:46:19.628Z,47.00
2022-12-23T07:48:48.003Z,52.47
2022-12-23T07:51:16.369Z,50.33
2022-12-23T07:53:44.793Z,82.83
2022-12-23T07:56:13.143Z,58.87
2022-12-23T07:58:41.456Z,52.47
2022-12-23T08:01:11.216Z,51.20
2022-12-23T08:03:39.745Z,48.97
2022-12-23T08:06:12.422Z,47.77
2022-12-23T08:08:41.943Z,47.77
2022-12-23T08:11:13.600Z,47.27
2022-12-23T08:13:44.626Z,45.60
2022-12-23T08:16:20.548Z,44.07
2022-12-23T08:18:48.987Z,48.67
2022-12-23T08:21:19.524Z,46.43
2022-12-23T08:23:48.356Z,46.70
2022-12-23T08:26:18.480Z,43.83
2022-12-23T08:28:47.283Z,47.30
2022-12-23T08:31:18.238Z,53.17
2022-12-23T08:33:50.039Z,45.83
2022-12-23T08:36:23.281Z,57.13
2022-12-23T08:38:53.250Z,44.60
2022-12-23T08:41:23.745Z,47.70
2022-12-23T08:44:18.114Z,44.10
2022-12-23T08:46:46.924Z,43.87
2022-12-23T08:49:16.756Z,43.20
2022-12-23T08:51:45.108Z,41.97
2022-12-23T08:54:13.493Z,44.13
2022-12-23T08:56:42.931Z,45.63
2022-12-23T08:59:18.997Z,45.80
2022-12-23T09:01:48.908Z,42.17
2022-12-23T09:04:18.796Z,44.17
2022-12-23T09:06:47.108Z,44.27
2022-12-23T09:09:16.679Z,44.53
2022-12-23T09:11:47.465Z,47.53
2022-12-23T09:14:15.795Z,50.40
2022-12-23T09:16:44.085Z,45.10
2022-12-23T09:19:12.465Z,45.27
2022-12-23T09:21:42.192Z,44.33
2022-12-23T09:24:10.743Z,42.20
2022-12-23T09:26:39.035Z,42.20
2022-12-23T09:29:07.446Z,39.17
2022-12-23T09:31:38.796Z,48.03
2022-12-23T09:34:07.242Z,43.10
2022-12-23T09:36:35.630Z,41.20
2022-12-23T09:39:05.764Z,38.97
2022-12-23T09:41:52.755Z,45.77
2022-12-23T09:44:44.894Z,42.30
2022-12-23T09:47:19.143Z,46.57
2022-12-23T09:49:51.673Z,45.80
2022-12-23T09:52:26.009Z,49.40
2022-12-23T09:54:57.115Z,48.60
2022-12-23T09:57:35.365Z,45.63
2022-12-23T10:00:09.030Z,47.03
2022-12-23T10:03:09.274Z,45.27
2022-12-23T10:05:48.303Z,45.83
2022-12-23T10:08:23.205Z,46.03
2022-12-23T10:10:58.054Z,48.27
2022-12-23T10:13:29.772Z,46.90
2022-12-23T10:16:03.561Z,45.13
2022-12-23T10:18:58.687Z,45.20
2022-12-23T10:21:33.029Z,43.23
2022-12-23T10:24:04.591Z,41.03
2022-12-23T10:26:44.452Z,40.10
2022-12-23T10:29:19.604Z,41.90
2022-12-23T10:32:05.095Z,41.20
2022-12-23T10:34:44.780Z,43.80
2022-12-23T10:37:20.435Z,43.97
2022-12-23T10:39:59.463Z,45.67
2022-12-23T10:42:36.373Z,43.67
2022-12-23T10:45:44.902Z,45.23
2022-12-23T10:48:28.819Z,52.37
2022-12-23T10:51:01.001Z,55.53
2022-12-23T10:53:36.868Z,53.27
2022-12-23T10:56:07.567Z,54.03
2022-12-23T10:58:41.976Z,55.43
2022-12-23T11:01:20.311Z,49.43
2022-12-23T11:04:00.084Z,49.50
2022-12-23T11:06:34.892Z,49.00
2022-12-23T11:09:06.732Z,52.27
2022-12-23T11:11:54.470Z,46.97
2022-12-23T11:14:37.161Z,44.60
2022-12-23T11:17:07.366Z,44.67
2022-12-23T11:19:35.757Z,41.33
2022-12-23T11:22:21.532Z,39.53
2022-12-23T11:24:50.038Z,36.03
2022-12-23T11:27:19.243Z,34.07
2022-12-23T11:29:52.564Z,35.13
2022-12-23T11:32:25.305Z,33.33
2022-12-23T11:34:54.345Z,41.20
2022-12-23T11:37:47.869Z,37.73
2022-12-23T11:40:57.661Z,35.43
2022-12-23T11:43:27.539Z,40.33
2022-12-23T11:46:22.285Z,38.83
2022-12-23T11:48:54.718Z,37.20
2022-12-23T11:51:27.141Z,37.10
2022-12-23T11:54:01.653Z,34.90
2022-12-23T11:56:35.492Z,20.13
2022-12-23T11:59:08.626Z,15.63
2022-12-23T12:01:39.967Z,8.83
2022-12-23T12:04:10.542Z,11.40
2022-12-23T12:06:49.661Z,11.37
2022-12-23T12:09:20.338Z,7.70
2022-12-23T12:11:51.888Z,8.47
2022-12-23T12:14:25.547Z,9.37
2022-12-23T12:17:02.851Z,7.03
2022-12-23T12:19:36.790Z,6.90
2022-12-23T12:22:16.274Z,6.87
2022-12-23T12:24:49.737Z,6.43
2022-12-23T12:27:19.398Z,5.90
2022-12-23T12:29:53.721Z,6.03
2022-12-23T12:32:31.575Z,5.87
2022-12-23T12:35:04.218Z,6.93
2022-12-23T12:37:39.720Z,6.87
2022-12-23T12:40:57.844Z,6.00
2022-12-23T12:43:31.381Z,4.77
2022-12-23T12:46:12.703Z,6.80
2022-12-23T12:48:49.486Z,5.47
2022-12-23T12:51:25.442Z,6.07
2022-12-23T12:54:07.620Z,4.90
2022-12-23T12:56:41.643Z,5.20
2022-12-23T12:59:17.763Z,5.50
2022-12-23T13:02:01.679Z,5.87
2022-12-23T13:05:04.336Z,5.37
2022-12-23T13:07:40.508Z,6.30
2022-12-23T13:10:17.214Z,4.53
2022-12-23T13:12:56.553Z,4.97
2022-12-23T13:15:32.884Z,5.20
2022-12-23T13:18:17.127Z,4.47
2022-12-23T13:20:54.663Z,4.57
2022-12-23T13:23:46.660Z,5.03
2022-12-23T13:26:24.708Z,5.50
2022-12-23T13:29:04.285Z,4.03
2022-12-23T13:31:45.770Z,4.50
2022-12-23T13:34:27.382Z,5.40
2022-12-23T13:37:18.399Z,5.57
2022-12-23T13:39:58.063Z,5.07
2022-12-23T13:42:34.400Z,6.40
2022-12-23T13:45:03.527Z,8.50
2022-12-23T13:47:45.596Z,6.97
2022-12-23T13:50:38.694Z,7.70
2022-12-23T13:53:23.929Z,5.70
2022-12-23T13:56:03.563Z,6.43
2022-12-23T13:58:33.234Z,5.87
2022-12-23T14:01:23.096Z,6.17
2022-12-23T14:03:52.146Z,9.17
2022-12-23T14:06:46.029Z,7.40
2022-12-23T14:09:17.598Z,7.40
2022-12-23T14:11:46.287Z,6.03
2022-12-23T14:14:23.607Z,5.93
2022-12-23T14:17:03.516Z,5.73
2022-12-23T14:19:51.902Z,6.00
2022-12-23T14:22:37.218Z,5.40
2022-12-23T14:25:44.539Z,6.77
2022-12-23T14:28:29.720Z,11.07
2022-12-23T14:30:59.046Z,12.03
2022-12-23T14:34:03.585Z,12.33
2022-12-23T14:36:32.014Z,15.27
2022-12-23T14:39:47.461Z,17.37
2022-12-23T14:42:41.590Z,18.90
2022-12-23T14:45:35.437Z,12.17
2022-12-23T14:48:05.129Z,8.23
2022-12-23T14:50:40.515Z,12.50
2022-12-23T14:53:30.183Z,13.80
2022-12-23T14:56:24.248Z,15.30
2022-12-23T14:59:06.191Z,15.37
2022-12-23T15:01:39.578Z,13.60
2022-12-23T15:04:17.420Z,15.23
2022-12-23T15:06:48.971Z,13.73
2022-12-23T15:09:27.452Z,11.23
2022-12-23T15:11:56.963Z,12.13
2022-12-23T15:14:33.832Z,16.47
2022-12-23T15:17:16.299Z,11.00
2022-12-23T15:19:47.181Z,19.10
2022-12-23T15:22:23.777Z,18.60
2022-12-23T15:24:56.768Z,15.07
2022-12-23T15:27:27.813Z,14.27
2022-12-23T15:29:59.551Z,13.83
2022-12-23T15:32:29.122Z,14.93
2022-12-23T15:35:02.566Z,13.70
2022-12-23T15:37:32.610Z,11.80
2022-12-23T15:40:09.919Z,13.50
2022-12-23T15:42:40.276Z,15.23
2022-12-23T15:45:34.887Z,11.47
2022-12-23T15:48:05.321Z,13.00
2022-12-23T15:50:40.541Z,15.70
2022-12-23T15:53:17.086Z,14.27
2022-12-23T15:55:47.242Z,14.70
2022-12-23T15:58:20.643Z,14.07
2022-12-23T16:00:55.692Z,14.77
2022-12-23T16:03:31.104Z,13.40
2022-12-23T16:06:12.172Z,14.97
2022-12-23T16:08:40.902Z,17.10
2022-12-23T16:11:16.696Z,17.80
2022-12-23T16:13:58.724Z,20.37
2022-12-23T16:16:39.871Z,21.20
2022-12-23T16:19:24.653Z,17.07
2022-12-23T16:21:53.097Z,18.93
2022-12-23T16:24:22.230Z,20.70
2022-12-23T16:26:50.693Z,23.73
2022-12-23T16:29:24.066Z,18.20
2022-12-23T16:32:01.499Z,22.77
2022-12-23T16:34:32.818Z,20.13
2022-12-23T16:37:01.314Z,20.03
2022-12-23T16:39:29.678Z,25.13
2022-12-23T16:41:57.942Z,25.53
2022-12-23T16:44:26.292Z,31.50
2022-12-23T16:46:56.046Z,24.67
2022-12-23T16:49:31.378Z,38.97
2022-12-23T16:52:02.105Z,17.73
2022-12-23T16:54:30.487Z,38.30
2022-12-23T16:56:59.861Z,31.67
2022-12-23T16:59:28.209Z,34.67
2022-12-23T17:02:20.760Z,38.47
2022-12-23T17:04:49.268Z,48.70
2022-12-23T17:07:17.636Z,65.20
2022-12-23T17:09:45.940Z,22.00
2022-12-23T17:12:14.340Z,39.20
2022-12-23T17:14:42.683Z,27.60
2022-12-23T17:17:16.741Z,26.90
2022-12-23T17:20:10.236Z,28.50
2022-12-23T17:22:39.343Z,27.33
2022-12-23T17:25:08.199Z,26.87
2022-12-23T17:27:36.522Z,18.77
2022-12-23T17:30:05.821Z,15.83
2022-12-23T17:33:03.361Z,16.67
2022-12-23T17:35:31.793Z,18.27
2022-12-23T17:38:00.135Z,17.20
2022-12-23T17:40:28.493Z,19.60
2022-12-23T17:42:57.785Z,17.57
2022-12-23T17:45:30.036Z,17.10
2022-12-23T17:47:59.817Z,15.37
2022-12-23T17:50:30.040Z,21.67
2022-12-23T17:52:58.388Z,20.53
2022-12-23T17:55:27.062Z,17.93
2022-12-23T17:57:55.363Z,13.43
2022-12-23T18:00:31.958Z,17.07
2022-12-23T18:03:24.657Z,100.13
2022-12-23T18:06:01.136Z,35.23
2022-12-23T18:08:30.468Z,15.30
2022-12-23T18:11:21.630Z,11.47
2022-12-23T18:13:51.300Z,13.27
2022-12-23T18:16:21.675Z,12.63
2022-12-23T18:18:50.043Z,11.47
2022-12-23T18:21:23.842Z,11.80
2022-12-23T18:23:53.413Z,12.77
2022-12-23T18:26:22.154Z,10.87
2022-12-23T18:28:51.392Z,11.60
2022-12-23T18:31:21.775Z,18.93
2022-12-23T18:33:50.193Z,10.97
2022-12-23T18:36:24.207Z,14.67
2022-12-23T18:38:53.009Z,12.73
2022-12-23T18:41:21.692Z,14.17
2022-12-23T18:43:50.202Z,10.90
2022-12-23T18:46:20.900Z,17.10
2022-12-23T18:48:49.636Z,15.27
2022-12-23T18:51:20.021Z,11.97
2022-12-23T18:53:50.878Z,12.40
2022-12-23T18:56:21.173Z,11.77
2022-12-23T18:59:16.254Z,12.73
2022-12-23T19:01:48.857Z,11.80
2022-12-23T19:04:17.317Z,13.57
2022-12-23T19:06:45.952Z,14.10
2022-12-23T19:09:19.604Z,14.63
2022-12-23T19:11:49.149Z,13.60
2022-12-23T19:14:17.606Z,13.07
2022-12-23T19:16:51.879Z,14.13
2022-12-23T19:19:21.227Z,13.20
2022-12-23T19:21:49.571Z,13.87
2022-12-23T19:24:31.750Z,12.97
2022-12-23T19:27:00.132Z,15.10
2022-12-23T19:29:28.545Z,15.50
2022-12-23T19:32:21.964Z,18.03
2022-12-23T19:35:21.744Z,19.43
2022-12-23T19:37:51.065Z,25.47
2022-12-23T19:40:21.111Z,18.67
2022-12-23T19:42:49.457Z,15.67
2022-12-23T19:45:17.925Z,13.40
2022-12-23T19:48:11.013Z,16.53
2022-12-23T19:50:39.320Z,12.53
2022-12-23T19:53:08.235Z,11.93
2022-12-23T19:55:37.949Z,14.77
2022-12-23T19:58:06.233Z,11.00
2022-12-23T20:01:12.259Z,12.87
2022-12-23T20:03:42.976Z,13.03
2022-12-23T20:06:16.146Z,14.37
2022-12-23T20:08:44.789Z,15.20
2022-12-23T20:11:17.580Z,12.93
2022-12-23T20:13:46.482Z,24.67
2022-12-23T20:16:15.049Z,15.50
2022-12-23T20:18:43.479Z,12.37
2022-12-23T20:21:11.737Z,20.57
2022-12-23T20:24:05.238Z,23.00
2022-12-23T20:26:35.754Z,24.80
2022-12-23T20:29:05.615Z,19.33
2022-12-23T20:31:35.630Z,20.90
2022-12-23T20:34:04.437Z,18.27
2022-12-23T20:36:34.879Z,19.83
2022-12-23T20:39:04.015Z,17.37
2022-12-23T20:41:34.215Z,16.40
2022-12-23T20:44:33.303Z,15.77
2022-12-23T20:46:50.968Z,17.73
2022-12-23T20:49:19.389Z,21.43
2022-12-23T20:51:48.690Z,19.17
2022-12-23T20:54:26.354Z,20.67
2022-12-23T20:56:59.742Z,23.43
2022-12-23T21:00:17.441Z,16.53
2022-12-23T21:03:36.798Z,16.93
2022-12-23T21:06:05.449Z,14.27
2022-12-23T21:08:33.895Z,14.60
2022-12-23T21:11:02.273Z,17.73
2022-12-23T21:13:32.019Z,47.63
2022-12-23T21:16:04.137Z,26.80
2022-12-23T21:18:32.778Z,49.73
2022-12-23T21:21:02.149Z,19.37
2022-12-23T21:23:30.990Z,13.83
2022-12-23T21:26:14.876Z,15.53
2022-12-23T21:28:46.273Z,16.20
2022-12-23T21:31:15.901Z,15.53
2022-12-23T21:33:45.456Z,13.67
2022-12-23T21:36:20.017Z,11.20
2022-12-23T21:38:50.334Z,11.57
2022-12-23T21:41:20.652Z,11.33
2022-12-23T21:43:51.032Z,10.83
2022-12-23T21:46:21.426Z,10.27
2022-12-23T21:48:50.805Z,12.70
2022-12-23T21:51:21.236Z,11.60
2022-12-23T21:53:52.795Z,12.27
2022-12-23T21:56:24.283Z,11.83
2022-12-23T21:58:57.208Z,10.70
2022-12-23T22:01:26.591Z,11.60
2022-12-23T22:03:56.186Z,13.87
2022-12-23T22:06:26.655Z,14.37
2022-12-23T22:09:20.470Z,11.97
2022-12-23T22:11:49.265Z,12.37
2022-12-23T22:14:19.842Z,15.17
2022-12-23T22:16:48.314Z,9.97
2022-12-23T22:19:17.052Z,14.40
2022-12-23T22:21:45.406Z,11.40
2022-12-23T22:24:13.771Z,11.00
2022-12-23T22:26:42.248Z,10.27
2022-12-23T22:29:12.577Z,14.27
2022-12-23T22:31:45.748Z,15.47
2022-12-23T22:34:16.683Z,20.20
2022-12-23T22:36:45.176Z,15.57
2022-12-23T22:39:20.082Z,15.27
2022-12-23T22:41:50.158Z,13.67
2022-12-23T22:44:18.801Z,13.67
2022-12-23T22:46:48.911Z,13.23
2022-12-23T22:49:18.735Z,13.10
2022-12-23T22:51:47.344Z,13.10
2022-12-23T22:54:15.692Z,13.43
2022-12-23T22:56:44.229Z,14.20
2022-12-23T22:59:21.327Z,15.40
2022-12-23T23:01:52.214Z,14.87
2022-12-23T23:04:20.860Z,14.13
2022-12-23T23:06:49.351Z,14.70
2022-12-23T23:09:43.299Z,15.27
2022-12-23T23:12:11.797Z,14.17
2022-12-23T23:14:53.381Z,17.87
2022-12-23T23:17:25.661Z,21.17
2022-12-23T23:19:54.718Z,21.30
2022-12-23T23:22:25.038Z,22.63
2022-12-23T23:24:53.466Z,23.30
2022-12-23T23:27:21.919Z,23.63
2022-12-23T23:30:15.319Z,25.07
2022-12-23T23:32:49.991Z,25.97
2022-12-23T23:35:18.491Z,24.03
2022-12-23T23:37:46.944Z,24.50
2022-12-23T23:40:15.482Z,22.47
2022-12-23T23:42:43.840Z,19.10
2022-12-23T23:45:14.802Z,21.77
2022-12-23T23:47:43.259Z,23.87
2022-12-23T23:50:13.265Z,26.27
2022-12-23T23:52:41.560Z,27.93
2022-12-23T23:55:10.633Z,25.73
2022-12-23T23:57:39.094Z,20.77
