createdAt,value
2022-07-30T00:02:20.729Z,98923.84
2022-07-30T00:04:48.956Z,98929.53
2022-07-30T00:07:16.805Z,98922.50
2022-07-30T00:09:44.657Z,98927.94
2022-07-30T00:12:12.837Z,98934.03
2022-07-30T00:14:40.646Z,98928.97
2022-07-30T00:17:08.781Z,98933.37
2022-07-30T00:19:37.137Z,98923.00
2022-07-30T00:22:05.025Z,98924.63
2022-07-30T00:24:32.822Z,98926.91
2022-07-30T00:27:01.115Z,98927.59
2022-07-30T00:29:29.157Z,98925.63
2022-07-30T00:31:56.924Z,98926.00
2022-07-30T00:34:25.147Z,98925.69
2022-07-30T00:36:53.016Z,98926.56
2022-07-30T00:39:20.806Z,98917.38
2022-07-30T00:41:57.364Z,98915.66
2022-07-30T00:44:25.525Z,98916.47
2022-07-30T00:46:54.336Z,98911.91
2022-07-30T00:49:22.310Z,98921.94
2022-07-30T00:51:50.355Z,98912.97
2022-07-30T00:54:18.635Z,98913.38
2022-07-30T00:56:46.536Z,98922.34
2022-07-30T00:59:15.106Z,98913.75
2022-07-30T01:01:43.464Z,98915.88
2022-07-30T01:04:12.134Z,98913.78
2022-07-30T01:06:40.644Z,98913.22
2022-07-30T01:09:09.164Z,98920.69
2022-07-30T01:11:40.785Z,98917.75
2022-07-30T01:14:09.791Z,98921.31
2022-07-30T01:16:39.766Z,98930.06
2022-07-30T01:19:34.355Z,98924.31
2022-07-30T01:22:21.236Z,98922.50
2022-07-30T01:25:04.111Z,98919.50
2022-07-30T01:27:57.655Z,98921.31
2022-07-30T01:30:29.494Z,98912.94
2022-07-30T01:32:59.335Z,98913.25
2022-07-30T01:35:28.680Z,98917.91
2022-07-30T01:37:57.978Z,98922.19
2022-07-30T01:40:27.855Z,98924.94
2022-07-30T01:42:57.795Z,98924.94
2022-07-30T01:45:27.501Z,98914.78
2022-07-30T01:47:59.335Z,98914.31
2022-07-30T01:50:29.127Z,98916.38
2022-07-30T01:52:57.774Z,98910.91
2022-07-30T01:55:31.166Z,98903.31
2022-07-30T01:58:00.684Z,98900.25
2022-07-30T02:00:35.190Z,98892.56
2022-07-30T02:03:05.160Z,98893.13
2022-07-30T02:05:35.355Z,98888.06
2022-07-30T02:08:42.924Z,98881.63
2022-07-30T02:11:13.126Z,98883.28
2022-07-30T02:13:51.506Z,98881.22
2022-07-30T02:16:28.836Z,98883.03
2022-07-30T02:19:04.443Z,98871.09
2022-07-30T02:21:38.861Z,98869.66
2022-07-30T02:24:13.886Z,98864.41
2022-07-30T02:26:43.576Z,98853.00
2022-07-30T02:29:11.824Z,98854.78
2022-07-30T02:31:40.729Z,98839.88
2022-07-30T02:34:09.666Z,98834.25
2022-07-30T02:36:38.400Z,98829.53
2022-07-30T02:39:06.414Z,98837.69
2022-07-30T02:41:38.846Z,98841.03
2022-07-30T02:44:07.176Z,98844.34
2022-07-30T02:46:36.643Z,98840.97
2022-07-30T02:49:07.316Z,98838.53
2022-07-30T02:51:36.255Z,98839.88
2022-07-30T02:54:04.565Z,98841.28
2022-07-30T02:56:32.985Z,98839.94
2022-07-30T02:59:02.545Z,98844.19
2022-07-30T03:01:31.595Z,98850.03
2022-07-30T03:03:59.736Z,98845.81
2022-07-30T03:06:28.006Z,98842.59
2022-07-30T03:08:56.744Z,98838.00
2022-07-30T03:11:25.156Z,98840.88
2022-07-30T03:13:53.594Z,98841.03
2022-07-30T03:16:23.024Z,98837.94
2022-07-30T03:18:52.095Z,98836.50
2022-07-30T03:21:20.936Z,98833.31
2022-07-30T03:23:50.179Z,98828.19
2022-07-30T03:26:20.575Z,98839.72
2022-07-30T03:28:49.515Z,98832.44
2022-07-30T03:31:17.826Z,98832.53
2022-07-30T03:33:47.171Z,98834.63
2022-07-30T03:36:16.005Z,98836.19
2022-07-30T03:38:44.326Z,98839.25
2022-07-30T03:41:12.375Z,98844.03
2022-07-30T03:43:41.385Z,98840.00
2022-07-30T03:46:10.976Z,98838.78
2022-07-30T03:48:40.028Z,98833.94
2022-07-30T03:51:11.945Z,98831.06
2022-07-30T03:53:41.251Z,98838.34
2022-07-30T03:56:14.335Z,98838.31
2022-07-30T03:58:43.985Z,98835.97
2022-07-30T04:01:12.615Z,98840.50
2022-07-30T04:03:42.063Z,98825.47
2022-07-30T04:06:09.864Z,98828.56
2022-07-30T04:08:37.647Z,98829.06
2022-07-30T04:11:06.365Z,98833.44
2022-07-30T04:13:40.257Z,98829.88
2022-07-30T04:16:39.548Z,98834.59
2022-07-30T04:19:13.364Z,98837.69
2022-07-30T04:21:42.357Z,98841.19
2022-07-30T04:24:11.525Z,98844.16
2022-07-30T04:26:39.947Z,98847.41
2022-07-30T04:29:16.679Z,98845.66
2022-07-30T04:31:46.723Z,98854.88
2022-07-30T04:34:15.915Z,98860.38
2022-07-30T04:36:45.401Z,98869.09
2022-07-30T04:39:13.814Z,98866.25
2022-07-30T04:41:48.886Z,98869.84
2022-07-30T04:44:20.199Z,98868.62
2022-07-30T04:46:49.369Z,98873.22
2022-07-30T04:49:18.436Z,98870.25
2022-07-30T04:51:47.078Z,98882.25
2022-07-30T04:54:16.494Z,98881.22
2022-07-30T04:56:53.802Z,98878.81
2022-07-30T04:59:29.368Z,98876.69
2022-07-30T05:01:59.527Z,98879.09
2022-07-30T05:04:28.558Z,98887.41
2022-07-30T05:06:57.301Z,98890.00
2022-07-30T05:09:25.402Z,98892.22
2022-07-30T05:11:54.775Z,98893.97
2022-07-30T05:14:24.196Z,98883.16
2022-07-30T05:16:52.756Z,98884.81
2022-07-30T05:19:21.498Z,98884.81
2022-07-30T05:21:49.745Z,98886.75
2022-07-30T05:24:17.668Z,98882.56
2022-07-30T05:26:46.856Z,98890.22
2022-07-30T05:29:19.852Z,98887.13
2022-07-30T05:31:49.025Z,98891.62
2022-07-30T05:34:17.457Z,98885.09
2022-07-30T05:36:45.538Z,98891.41
2022-07-30T05:39:13.693Z,98879.97
2022-07-30T05:41:42.637Z,98896.50
2022-07-30T05:44:10.759Z,98893.78
2022-07-30T05:46:38.693Z,98893.22
2022-07-30T05:49:07.150Z,98905.72
2022-07-30T05:51:35.169Z,98904.00
2022-07-30T05:54:03.180Z,98895.47
2022-07-30T05:56:32.658Z,98903.81
2022-07-30T05:59:02.076Z,98900.84
2022-07-30T06:01:31.058Z,98906.38
2022-07-30T06:04:00.081Z,98906.47
2022-07-30T06:06:35.278Z,98909.31
2022-07-30T06:09:03.815Z,98916.66
2022-07-30T06:11:31.655Z,98925.59
2022-07-30T06:14:01.286Z,98930.22
2022-07-30T06:16:29.597Z,98920.72
2022-07-30T06:18:57.720Z,98929.19
2022-07-30T06:21:27.374Z,98926.78
2022-07-30T06:23:56.808Z,98924.41
2022-07-30T06:26:24.646Z,98923.72
2022-07-30T06:28:52.595Z,98922.16
2022-07-30T06:31:20.889Z,98926.84
2022-07-30T06:33:48.667Z,98926.59
2022-07-30T06:36:16.567Z,98932.91
2022-07-30T06:38:45.526Z,98925.63
2022-07-30T06:41:13.487Z,98934.53
2022-07-30T06:43:42.186Z,98937.09
2022-07-30T06:46:12.870Z,98933.37
2022-07-30T06:48:42.545Z,98928.06
2022-07-30T06:51:10.874Z,98938.91
2022-07-30T06:53:42.895Z,98939.72
2022-07-30T06:56:18.875Z,98931.12
2022-07-30T06:58:47.540Z,98926.06
2022-07-30T07:01:18.011Z,98911.97
2022-07-30T07:03:45.917Z,98919.44
2022-07-30T07:06:13.705Z,98922.56
2022-07-30T07:08:42.777Z,98916.91
2022-07-30T07:11:11.687Z,98928.22
2022-07-30T07:13:41.020Z,98923.12
2022-07-30T07:16:10.661Z,98917.81
2022-07-30T07:18:40.311Z,98926.09
2022-07-30T07:21:08.675Z,98919.91
2022-07-30T07:23:41.797Z,98900.81
2022-07-30T07:26:13.247Z,98898.47
2022-07-30T07:28:41.577Z,98898.00
2022-07-30T07:31:10.947Z,98906.97
2022-07-30T07:33:40.785Z,98915.56
2022-07-30T07:36:08.556Z,98933.97
2022-07-30T07:38:36.866Z,98932.28
2022-07-30T07:41:05.834Z,98926.94
2022-07-30T07:43:33.727Z,98925.97
2022-07-30T07:46:02.721Z,98937.91
2022-07-30T07:48:31.199Z,98934.91
2022-07-30T07:51:00.759Z,98935.72
2022-07-30T07:53:29.378Z,98955.16
2022-07-30T07:55:57.917Z,98953.06
2022-07-30T07:58:26.984Z,98944.34
2022-07-30T08:00:55.593Z,98950.31
2022-07-30T08:03:24.756Z,98956.91
2022-07-30T08:06:02.079Z,98952.13
2022-07-30T08:08:40.397Z,98954.19
2022-07-30T08:11:10.057Z,98949.09
2022-07-30T08:13:52.049Z,98961.22
2022-07-30T08:16:32.905Z,98970.75
2022-07-30T08:19:05.027Z,98969.94
2022-07-30T08:21:33.336Z,98966.16
2022-07-30T08:24:01.213Z,98967.38
2022-07-30T08:26:30.200Z,98966.41
2022-07-30T08:28:59.226Z,98969.59
2022-07-30T08:31:27.540Z,98972.53
2022-07-30T08:33:55.787Z,98973.81
2022-07-30T08:36:25.995Z,98973.97
2022-07-30T08:38:54.415Z,98980.50
2022-07-30T08:41:22.898Z,98976.44
2022-07-30T08:43:51.395Z,98985.47
2022-07-30T08:46:21.826Z,98976.44
2022-07-30T08:48:52.443Z,98979.41
2022-07-30T08:51:20.287Z,98983.44
2022-07-30T08:53:50.007Z,98991.50
2022-07-30T08:56:20.196Z,98985.63
2022-07-30T08:58:48.428Z,98993.78
2022-07-30T09:01:17.496Z,98991.31
2022-07-30T09:03:45.905Z,98997.25
2022-07-30T09:06:15.148Z,98998.16
2022-07-30T09:08:43.347Z,98999.81
2022-07-30T09:11:12.036Z,98998.72
2022-07-30T09:13:42.518Z,98998.06
2022-07-30T09:16:25.267Z,98988.25
2022-07-30T09:18:55.176Z,98979.09
2022-07-30T09:21:28.850Z,98978.78
2022-07-30T09:24:00.691Z,98977.47
2022-07-30T09:26:30.495Z,98975.03
2022-07-30T09:29:19.051Z,98979.72
2022-07-30T09:32:04.641Z,98988.66
2022-07-30T09:34:38.556Z,98988.94
2022-07-30T09:37:16.491Z,99002.97
2022-07-30T09:39:56.547Z,99012.97
2022-07-30T09:42:29.242Z,99033.69
2022-07-30T09:45:07.871Z,99046.38
2022-07-30T09:47:38.566Z,99014.69
2022-07-30T09:50:09.927Z,98987.53
2022-07-30T09:52:43.820Z,98974.16
2022-07-30T09:55:13.907Z,98984.97
2022-07-30T09:57:57.690Z,98996.53
2022-07-30T10:00:29.489Z,98968.94
2022-07-30T10:03:00.639Z,98970.59
2022-07-30T10:06:00.482Z,98973.91
2022-07-30T10:08:41.620Z,98973.16
2022-07-30T10:11:15.337Z,98968.53
2022-07-30T10:13:45.797Z,98986.75
2022-07-30T10:16:14.051Z,98993.69
2022-07-30T10:18:45.238Z,98989.66
2022-07-30T10:21:17.598Z,98985.06
2022-07-30T10:23:50.459Z,98989.06
2022-07-30T10:26:21.738Z,98994.66
2022-07-30T10:28:51.936Z,98995.03
2022-07-30T10:31:49.490Z,98992.22
2022-07-30T10:34:08.656Z,98991.53
2022-07-30T10:36:49.130Z,98999.78
2022-07-30T10:39:22.286Z,99008.16
2022-07-30T10:41:54.579Z,99000.22
2022-07-30T10:44:35.108Z,98993.00
2022-07-30T10:47:14.125Z,98998.50
2022-07-30T10:49:43.248Z,98998.91
2022-07-30T10:52:12.104Z,99004.91
2022-07-30T10:54:45.338Z,99000.47
2022-07-30T10:57:22.985Z,98998.41
2022-07-30T11:00:00.776Z,98993.94
2022-07-30T11:02:30.655Z,98986.06
2022-07-30T11:05:44.931Z,98988.78
2022-07-30T11:08:32.137Z,98972.72
2022-07-30T11:11:19.626Z,98964.34
2022-07-30T11:13:53.439Z,98961.84
2022-07-30T11:16:34.268Z,98958.66
2022-07-30T11:19:53.422Z,98951.69
2022-07-30T11:22:29.695Z,98945.28
2022-07-30T11:24:58.416Z,98933.25
2022-07-30T11:27:41.435Z,98929.28
2022-07-30T11:30:17.401Z,98926.41
2022-07-30T11:32:48.438Z,98934.44
2022-07-30T11:35:34.888Z,98929.62
2022-07-30T11:38:18.934Z,98930.97
2022-07-30T11:40:47.457Z,98923.59
2022-07-30T11:43:35.119Z,98922.06
2022-07-30T11:46:29.305Z,98922.31
2022-07-30T11:49:05.320Z,98922.56
2022-07-30T11:51:44.505Z,98920.63
2022-07-30T11:54:12.997Z,98914.97
2022-07-30T11:56:52.932Z,98915.38
2022-07-30T11:59:21.142Z,98918.75
2022-07-30T12:01:56.138Z,98910.44
2022-07-30T12:04:24.757Z,98908.66
2022-07-30T12:06:52.505Z,98899.38
2022-07-30T12:09:28.990Z,98901.34
2022-07-30T12:11:58.016Z,98894.38
2022-07-30T12:14:25.889Z,98897.06
2022-07-30T12:16:54.640Z,98891.91
2022-07-30T12:19:23.194Z,98881.31
2022-07-30T12:21:53.349Z,98883.97
2022-07-30T12:24:26.487Z,98881.41
2022-07-30T12:27:05.574Z,98875.16
2022-07-30T12:29:35.232Z,98880.81
2022-07-30T12:32:03.966Z,98868.31
2022-07-30T12:34:31.816Z,98871.16
2022-07-30T12:37:10.465Z,98871.84
2022-07-30T12:39:40.588Z,98877.62
2022-07-30T12:42:18.897Z,98881.59
2022-07-30T12:44:49.374Z,98882.91
2022-07-30T12:47:22.228Z,98886.13
2022-07-30T12:49:53.186Z,98879.53
2022-07-30T12:52:28.628Z,98879.38
2022-07-30T12:55:05.438Z,98881.63
2022-07-30T12:57:55.137Z,98880.19
2022-07-30T13:00:24.959Z,98881.06
2022-07-30T13:02:53.017Z,98883.06
2022-07-30T13:05:21.205Z,98888.53
2022-07-30T13:07:57.356Z,98885.38
2022-07-30T13:10:30.061Z,98894.84
2022-07-30T13:12:59.966Z,98889.59
2022-07-30T13:15:28.046Z,98898.84
2022-07-30T13:17:55.895Z,98899.06
2022-07-30T13:20:24.217Z,98906.72
2022-07-30T13:22:52.088Z,98902.84
2022-07-30T13:25:19.885Z,98903.78
2022-07-30T13:27:48.529Z,98902.19
2022-07-30T13:30:16.575Z,98892.75
2022-07-30T13:32:44.399Z,98884.47
2022-07-30T13:35:12.526Z,98889.91
2022-07-30T13:37:40.327Z,98878.84
2022-07-30T13:40:09.235Z,98881.31
2022-07-30T13:42:37.436Z,98867.88
2022-07-30T13:45:07.594Z,98860.09
2022-07-30T13:47:35.880Z,98870.38
2022-07-30T13:50:04.311Z,98874.06
2022-07-30T13:52:32.278Z,98878.63
2022-07-30T13:55:00.126Z,98893.56
2022-07-30T13:57:28.357Z,98904.03
2022-07-30T13:59:56.146Z,98904.09
2022-07-30T14:02:23.896Z,98903.78
2022-07-30T14:04:52.234Z,98905.34
2022-07-30T14:07:20.273Z,98904.03
2022-07-30T14:09:52.682Z,98911.87
2022-07-30T14:12:22.420Z,98908.59
2022-07-30T14:14:50.346Z,98902.16
2022-07-30T14:17:18.306Z,98895.37
2022-07-30T14:19:47.352Z,98890.91
2022-07-30T14:22:15.188Z,98892.44
2022-07-30T14:24:44.357Z,98900.19
2022-07-30T14:27:12.588Z,98902.66
2022-07-30T14:29:40.777Z,98898.47
2022-07-30T14:32:10.460Z,98897.81
2022-07-30T14:34:38.595Z,98903.09
2022-07-30T14:37:07.078Z,98903.09
2022-07-30T14:39:42.457Z,98898.88
2022-07-30T14:42:10.547Z,98894.13
2022-07-30T14:44:38.520Z,98892.50
2022-07-30T14:47:07.363Z,98898.22
2022-07-30T14:49:35.786Z,98902.81
2022-07-30T14:52:03.794Z,98896.84
2022-07-30T14:54:32.658Z,98887.84
2022-07-30T14:57:01.053Z,98890.41
2022-07-30T14:59:29.817Z,98892.78
2022-07-30T15:01:58.112Z,98886.38
2022-07-30T15:04:26.019Z,98877.31
2022-07-30T15:06:54.477Z,98891.19
2022-07-30T15:09:22.756Z,98887.91
2022-07-30T15:12:08.885Z,98879.31
2022-07-30T15:14:39.974Z,98882.00
2022-07-30T15:17:08.270Z,98881.47
2022-07-30T15:19:36.195Z,98881.88
2022-07-30T15:22:05.549Z,98878.63
2022-07-30T15:24:33.924Z,98871.94
2022-07-30T15:27:01.725Z,98872.50
2022-07-30T15:29:30.999Z,98865.44
2022-07-30T15:32:01.404Z,98864.03
2022-07-30T15:34:34.474Z,98873.69
2022-07-30T15:37:03.199Z,98881.28
2022-07-30T15:39:33.185Z,98885.75
2022-07-30T15:42:02.842Z,98882.19
2022-07-30T15:44:31.966Z,98886.06
2022-07-30T15:47:00.736Z,98882.22
2022-07-30T15:49:29.165Z,98892.34
2022-07-30T15:51:59.821Z,98896.56
2022-07-30T15:54:28.566Z,98900.78
2022-07-30T15:57:01.089Z,98905.34
2022-07-30T15:59:30.519Z,98903.66
2022-07-30T16:01:59.228Z,98910.72
2022-07-30T16:04:31.483Z,98908.38
2022-07-30T16:07:01.507Z,98919.75
2022-07-30T16:09:29.953Z,98923.56
2022-07-30T16:11:58.587Z,98922.75
2022-07-30T16:14:27.117Z,98924.31
2022-07-30T16:16:55.429Z,98941.06
2022-07-30T16:19:23.240Z,98941.09
2022-07-30T16:21:51.341Z,98932.69
2022-07-30T16:24:19.781Z,98934.50
2022-07-30T16:26:47.637Z,98935.91
2022-07-30T16:29:15.549Z,98936.84
2022-07-30T16:31:44.060Z,98936.69
2022-07-30T16:34:11.859Z,98938.84
2022-07-30T16:36:39.845Z,98937.91
2022-07-30T16:39:08.024Z,98944.59
2022-07-30T16:41:36.694Z,98942.00
2022-07-30T16:44:05.059Z,98930.38
2022-07-30T16:46:33.646Z,98934.94
2022-07-30T16:49:01.836Z,98938.12
2022-07-30T16:51:30.675Z,98941.59
2022-07-30T16:53:59.037Z,98942.37
2022-07-30T16:56:27.083Z,98943.72
2022-07-30T16:58:55.036Z,98955.28
2022-07-30T17:01:23.507Z,98948.78
2022-07-30T17:03:51.366Z,98963.97
2022-07-30T17:06:19.401Z,98964.91
2022-07-30T17:08:47.594Z,98975.09
2022-07-30T17:11:45.873Z,98978.31
2022-07-30T17:14:04.956Z,98971.16
2022-07-30T17:16:32.824Z,98978.94
2022-07-30T17:19:00.624Z,98964.91
2022-07-30T17:21:38.268Z,98966.66
2022-07-30T17:24:11.468Z,98963.16
2022-07-30T17:26:43.289Z,98967.13
2022-07-30T17:29:14.963Z,98964.66
2022-07-30T17:31:44.579Z,98955.72
2022-07-30T17:34:14.144Z,98957.56
2022-07-30T17:36:50.191Z,98949.13
2022-07-30T17:40:26.375Z,98951.56
2022-07-30T17:42:11.718Z,98936.03
2022-07-30T17:44:41.515Z,98932.72
2022-07-30T17:47:14.383Z,98926.56
2022-07-30T17:49:44.147Z,98922.47
2022-07-30T17:52:12.016Z,98923.28
2022-07-30T17:54:39.882Z,98915.19
2022-07-30T17:57:08.415Z,98926.56
2022-07-30T17:59:36.186Z,98929.75
2022-07-30T18:02:05.211Z,98932.97
2022-07-30T18:04:34.446Z,98918.81
2022-07-30T18:07:02.868Z,98908.09
2022-07-30T18:09:38.962Z,98915.53
2022-07-30T18:12:08.826Z,98912.97
2022-07-30T18:14:36.922Z,98921.66
2022-07-30T18:17:05.731Z,98915.53
2022-07-30T18:19:34.517Z,98920.19
2022-07-30T18:22:03.176Z,98912.00
2022-07-30T18:24:32.427Z,98914.25
2022-07-30T18:27:00.558Z,98914.25
2022-07-30T18:29:28.456Z,98913.19
2022-07-30T18:31:56.809Z,98914.00
2022-07-30T18:34:25.036Z,98920.50
2022-07-30T18:39:20.999Z,98913.19
2022-07-30T18:41:49.247Z,98913.72
2022-07-30T18:44:17.389Z,98916.03
2022-07-30T18:46:45.366Z,98918.09
2022-07-30T18:49:35.497Z,98920.06
2022-07-30T18:52:03.205Z,98921.78
2022-07-30T18:54:31.687Z,98932.00
2022-07-30T18:56:59.671Z,98927.09
2022-07-30T18:59:27.528Z,98934.59
2022-07-30T19:01:55.910Z,98940.72
2022-07-30T19:04:23.717Z,98943.78
2022-07-30T19:06:51.540Z,98956.03
2022-07-30T19:09:19.707Z,98952.59
2022-07-30T19:11:47.917Z,98955.25
2022-07-30T19:14:16.328Z,98958.84
2022-07-30T19:16:45.265Z,98963.09
2022-07-30T19:19:15.266Z,98958.38
2022-07-30T19:21:43.496Z,98963.94
2022-07-30T19:24:12.323Z,98974.47
2022-07-30T19:26:40.559Z,98978.59
2022-07-30T19:29:08.409Z,98976.34
2022-07-30T19:31:36.785Z,98975.59
2022-07-30T19:34:05.337Z,98982.78
2022-07-30T19:36:33.760Z,98973.03
2022-07-30T19:39:07.426Z,98975.62
2022-07-30T19:41:42.684Z,98979.00
2022-07-30T19:44:13.669Z,98979.25
2022-07-30T19:49:40.694Z,98983.75
2022-07-30T19:52:25.239Z,98990.75
2022-07-30T19:54:54.178Z,98984.31
2022-07-30T19:57:22.102Z,98988.84
2022-07-30T19:59:59.734Z,98990.81
2022-07-30T20:02:42.327Z,98993.09
2022-07-30T20:05:11.955Z,98995.28
2022-07-30T20:07:42.857Z,98989.50
2022-07-30T20:10:13.235Z,98985.38
2022-07-30T20:12:49.229Z,98991.81
2022-07-30T20:15:18.103Z,98987.34
2022-07-30T20:17:46.567Z,98988.34
2022-07-30T20:20:15.104Z,98987.00
2022-07-30T20:22:43.567Z,98989.84
2022-07-30T20:25:11.650Z,98988.84
2022-07-30T20:27:41.110Z,98990.94
2022-07-30T20:30:11.525Z,98986.91
2022-07-30T20:32:43.500Z,98988.03
2022-07-30T20:35:15.178Z,98991.38
2022-07-30T20:37:54.657Z,98981.72
2022-07-30T20:40:26.977Z,98986.16
2022-07-30T20:42:55.185Z,98990.62
2022-07-30T20:45:24.851Z,98984.84
2022-07-30T20:47:56.727Z,98982.53
2022-07-30T20:50:30.217Z,98977.09
2022-07-30T20:52:59.696Z,98978.81
2022-07-30T20:55:28.149Z,98974.34
2022-07-30T20:58:07.928Z,98981.09
2022-07-30T21:00:42.384Z,98980.66
2022-07-30T21:03:21.397Z,98982.78
2022-07-30T21:05:52.571Z,98981.09
2022-07-30T21:08:25.305Z,98979.22
2022-07-30T21:10:55.005Z,98973.56
2022-07-30T21:13:24.876Z,98984.66
2022-07-30T21:16:01.648Z,98980.66
2022-07-30T21:18:31.381Z,98974.72
2022-07-30T21:21:00.637Z,98976.69
2022-07-30T21:23:28.584Z,98975.09
2022-07-30T21:26:02.985Z,98971.69
2022-07-30T21:28:35.925Z,98974.50
2022-07-30T21:31:07.177Z,98974.84
2022-07-30T21:33:37.258Z,98972.41
2022-07-30T21:36:10.446Z,98968.94
2022-07-30T21:38:41.872Z,98966.50
2022-07-30T21:41:40.130Z,98962.88
2022-07-30T21:44:09.803Z,98971.19
2022-07-30T21:46:38.118Z,98964.00
2022-07-30T21:49:07.964Z,98963.84
2022-07-30T21:51:36.706Z,98964.13
2022-07-30T21:54:07.321Z,98964.09
2022-07-30T21:56:35.239Z,98964.84
2022-07-30T21:59:09.687Z,98965.16
2022-07-30T22:01:38.655Z,98966.59
2022-07-30T22:04:08.428Z,98964.84
2022-07-30T22:06:40.091Z,98958.91
2022-07-30T22:09:19.531Z,98966.34
2022-07-30T22:12:01.489Z,98958.41
2022-07-30T22:14:32.352Z,98970.56
2022-07-30T22:17:00.995Z,98966.97
2022-07-30T22:19:32.697Z,98964.00
2022-07-30T22:22:26.286Z,98958.78
2022-07-30T22:24:50.104Z,98952.53
2022-07-30T22:27:17.856Z,98953.81
2022-07-30T22:29:50.076Z,98946.41
2022-07-30T22:32:17.956Z,98943.69
2022-07-30T22:34:46.116Z,98940.03
2022-07-30T22:37:17.345Z,98938.31
2022-07-30T22:39:51.839Z,98933.81
2022-07-30T22:42:24.533Z,98942.06
2022-07-30T22:44:53.253Z,98937.28
2022-07-30T22:47:50.682Z,98927.59
2022-07-30T22:50:11.528Z,98928.56
2022-07-30T22:52:48.969Z,98922.25
2022-07-30T22:55:27.976Z,98921.75
2022-07-30T22:57:57.932Z,98914.56
2022-07-30T23:00:27.317Z,98918.66
2022-07-30T23:02:57.024Z,98910.91
2022-07-30T23:05:25.406Z,98905.78
2022-07-30T23:07:54.225Z,98908.44
2022-07-30T23:10:24.777Z,98903.16
2022-07-30T23:12:16.584Z,98979.56
2022-07-30T23:12:56.012Z,98906.53
2022-07-30T23:15:23.934Z,98910.31
2022-07-30T23:17:51.764Z,98909.91
2022-07-30T23:20:20.863Z,98914.53
2022-07-30T23:22:48.921Z,98912.94
2022-07-30T23:25:17.023Z,98916.84
2022-07-30T23:27:46.930Z,98916.47
2022-07-30T23:30:15.154Z,98917.03
2022-07-30T23:32:42.923Z,98917.56
2022-07-30T23:35:11.563Z,98911.00
2022-07-30T23:37:49.130Z,98915.47
2022-07-30T23:40:18.803Z,98917.06
2022-07-30T23:42:47.928Z,98917.56
2022-07-30T23:45:15.664Z,98916.25
2022-07-30T23:47:58.000Z,98901.63
2022-07-30T23:50:31.792Z,98913.31
2022-07-30T23:53:03.824Z,98913.75
2022-07-30T23:55:32.067Z,98907.34
2022-07-30T23:58:00.417Z,98922.72
