createdAt,value
2019-05-03T00:02:52.698Z,12.30
2019-05-03T00:05:57.738Z,12.30
2019-05-03T00:08:33.244Z,12.30
2019-05-03T00:11:07.223Z,12.30
2019-05-03T00:13:42.889Z,12.40
2019-05-03T00:16:23.125Z,12.30
2019-05-03T00:18:57.127Z,12.30
2019-05-03T00:21:32.710Z,12.30
2019-05-03T00:24:09.556Z,12.30
2019-05-03T00:26:49.131Z,12.30
2019-05-03T00:29:33.118Z,12.20
2019-05-03T00:32:12.903Z,12.20
2019-05-03T00:34:52.450Z,12.20
2019-05-03T00:37:32.764Z,12.20
2019-05-03T00:40:09.293Z,12.20
2019-05-03T00:42:48.544Z,12.20
2019-05-03T00:45:23.459Z,12.20
2019-05-03T00:48:01.725Z,12.20
2019-05-03T00:50:38.824Z,12.20
2019-05-03T00:53:16.049Z,12.20
2019-05-03T00:55:54.024Z,12.20
2019-05-03T00:58:31.778Z,12.20
2019-05-03T01:01:07.974Z,12.20
2019-05-03T01:03:45.630Z,12.20
2019-05-03T01:06:22.366Z,12.10
2019-05-03T01:09:02.645Z,12.00
2019-05-03T01:11:38.371Z,11.80
2019-05-03T01:14:16.404Z,11.70
2019-05-03T01:16:52.278Z,11.60
2019-05-03T01:19:28.028Z,11.50
2019-05-03T01:22:06.026Z,11.40
2019-05-03T01:24:44.791Z,11.40
2019-05-03T01:27:21.965Z,11.30
2019-05-03T01:29:57.834Z,11.30
2019-05-03T01:32:41.820Z,11.30
2019-05-03T01:35:21.925Z,11.20
2019-05-03T01:38:02.062Z,11.20
2019-05-03T01:40:41.936Z,11.20
2019-05-03T01:43:18.062Z,11.20
2019-05-03T01:45:54.427Z,11.20
2019-05-03T01:48:48.063Z,11.20
2019-05-03T01:51:33.229Z,11.20
2019-05-03T01:54:12.307Z,11.20
2019-05-03T01:56:58.688Z,11.20
2019-05-03T01:59:31.899Z,11.20
2019-05-03T02:02:38.176Z,11.20
2019-05-03T02:05:42.924Z,11.30
2019-05-03T02:08:21.875Z,11.30
2019-05-03T02:11:02.230Z,11.30
2019-05-03T02:13:39.834Z,11.30
2019-05-03T02:16:16.386Z,11.40
2019-05-03T02:18:49.381Z,11.40
2019-05-03T02:21:22.576Z,11.40
2019-05-03T02:23:56.545Z,11.50
2019-05-03T02:26:31.703Z,11.60
2019-05-03T02:29:05.204Z,11.60
2019-05-03T02:31:38.446Z,11.70
2019-05-03T02:34:12.528Z,11.70
2019-05-03T02:36:46.052Z,11.80
2019-05-03T02:39:22.794Z,11.80
2019-05-03T02:42:03.002Z,11.90
2019-05-03T02:44:30.654Z,11.90
2019-05-03T02:47:23.344Z,11.80
2019-05-03T02:50:01.914Z,11.80
2019-05-03T02:52:38.768Z,11.80
2019-05-03T02:55:16.010Z,11.80
2019-05-03T02:57:49.521Z,11.80
2019-05-03T03:00:41.981Z,11.80
2019-05-03T03:03:16.605Z,11.90
2019-05-03T03:05:50.331Z,11.90
2019-05-03T03:08:26.387Z,11.90
2019-05-03T03:11:06.270Z,11.90
2019-05-03T03:13:41.240Z,11.90
2019-05-03T03:16:16.306Z,11.90
2019-05-03T03:18:51.848Z,11.80
2019-05-03T03:21:29.694Z,11.80
2019-05-03T03:24:16.813Z,11.80
2019-05-03T03:26:51.236Z,11.80
2019-05-03T03:29:29.204Z,11.80
2019-05-03T03:32:30.150Z,11.80
2019-05-03T03:35:21.421Z,11.80
2019-05-03T03:37:51.015Z,11.70
2019-05-03T03:40:25.927Z,11.60
2019-05-03T03:43:00.732Z,11.60
2019-05-03T03:45:36.049Z,11.50
2019-05-03T03:48:09.322Z,11.50
2019-05-03T03:50:45.733Z,11.50
2019-05-03T03:53:22.598Z,11.50
2019-05-03T03:55:56.819Z,11.60
2019-05-03T03:58:30.132Z,11.70
2019-05-03T04:01:06.122Z,11.70
2019-05-03T04:03:40.028Z,11.80
2019-05-03T04:06:15.401Z,11.80
2019-05-03T04:08:48.342Z,11.80
2019-05-03T04:11:23.090Z,11.80
2019-05-03T04:13:56.571Z,11.70
2019-05-03T04:16:51.663Z,11.60
2019-05-03T04:19:29.822Z,11.60
2019-05-03T04:22:05.933Z,11.50
2019-05-03T04:24:39.832Z,11.50
2019-05-03T04:27:19.854Z,11.40
2019-05-03T04:29:48.478Z,11.40
2019-05-03T04:32:27.877Z,11.40
2019-05-03T04:34:57.254Z,11.40
2019-05-03T04:37:30.912Z,11.50
2019-05-03T04:40:06.248Z,11.60
2019-05-03T04:42:40.087Z,11.80
2019-05-03T04:45:16.257Z,11.90
2019-05-03T04:47:49.044Z,11.90
2019-05-03T04:50:25.520Z,11.90
2019-05-03T04:52:58.600Z,11.90
2019-05-03T04:55:36.858Z,11.80
2019-05-03T04:58:10.527Z,11.90
2019-05-03T05:00:46.759Z,11.90
2019-05-03T05:03:20.441Z,11.80
2019-05-03T05:05:55.862Z,11.80
2019-05-03T05:08:30.207Z,11.90
2019-05-03T05:11:05.416Z,12.00
2019-05-03T05:13:39.916Z,12.10
2019-05-03T05:16:16.075Z,12.20
2019-05-03T05:18:55.980Z,12.30
2019-05-03T05:21:35.531Z,12.50
2019-05-03T05:24:12.715Z,12.60
2019-05-03T05:27:17.817Z,12.60
2019-05-03T05:29:51.404Z,12.70
2019-05-03T05:32:25.091Z,12.80
2019-05-03T05:34:58.662Z,12.90
2019-05-03T05:37:40.707Z,13.00
2019-05-03T05:40:15.620Z,13.10
2019-05-03T05:42:49.305Z,13.30
2019-05-03T05:45:24.607Z,13.30
2019-05-03T05:48:05.196Z,13.50
2019-05-03T05:50:41.925Z,13.60
2019-05-03T05:53:15.655Z,13.60
2019-05-03T05:56:07.880Z,13.70
2019-05-03T05:59:00.225Z,13.80
2019-05-03T06:01:42.159Z,13.90
2019-05-03T06:04:15.503Z,14.00
2019-05-03T06:07:11.310Z,14.10
2019-05-03T06:10:10.010Z,14.00
2019-05-03T06:12:59.962Z,14.00
2019-05-03T06:15:40.444Z,14.30
2019-05-03T06:18:20.147Z,14.50
2019-05-03T06:21:15.979Z,14.90
2019-05-03T06:23:56.411Z,14.90
2019-05-03T06:26:39.386Z,14.70
2019-05-03T06:29:14.818Z,14.60
2019-05-03T06:32:09.667Z,14.80
2019-05-03T06:34:45.399Z,14.70
2019-05-03T06:37:19.714Z,14.60
2019-05-03T06:39:54.321Z,14.70
2019-05-03T06:42:28.307Z,14.90
2019-05-03T06:45:08.265Z,15.20
2019-05-03T06:47:40.301Z,15.60
2019-05-03T06:50:19.317Z,15.90
2019-05-03T06:52:50.740Z,16.00
2019-05-03T06:55:24.833Z,16.40
2019-05-03T06:57:58.017Z,16.80
2019-05-03T07:00:51.033Z,16.80
2019-05-03T07:03:35.327Z,16.70
2019-05-03T07:06:34.604Z,17.10
2019-05-03T07:09:17.626Z,17.10
2019-05-03T07:11:51.690Z,17.10
2019-05-03T07:14:25.669Z,17.30
2019-05-03T07:17:00.123Z,17.60
2019-05-03T07:19:35.508Z,17.70
2019-05-03T07:22:08.944Z,18.00
2019-05-03T07:24:42.509Z,18.20
2019-05-03T07:27:17.193Z,18.20
2019-05-03T07:29:55.491Z,18.00
2019-05-03T07:32:31.530Z,18.00
2019-05-03T07:35:06.495Z,18.00
2019-05-03T07:37:40.691Z,18.00
2019-05-03T07:40:14.883Z,17.60
2019-05-03T07:42:48.676Z,17.90
2019-05-03T07:45:22.508Z,17.90
2019-05-03T07:47:57.227Z,17.90
2019-05-03T07:50:33.196Z,17.80
2019-05-03T07:53:06.378Z,17.90
2019-05-03T07:55:57.270Z,18.00
2019-05-03T07:58:32.079Z,17.90
2019-05-03T08:01:10.123Z,18.70
2019-05-03T08:03:45.139Z,19.40
2019-05-03T08:06:19.682Z,19.60
2019-05-03T08:08:55.312Z,19.80
2019-05-03T08:11:31.023Z,19.40
2019-05-03T08:14:07.293Z,19.40
2019-05-03T08:16:41.950Z,20.20
2019-05-03T08:19:15.369Z,20.40
2019-05-03T08:21:49.395Z,20.70
2019-05-03T08:24:25.328Z,20.90
2019-05-03T08:27:00.493Z,19.90
2019-05-03T08:29:35.765Z,18.80
2019-05-03T08:32:26.595Z,19.60
2019-05-03T08:35:25.720Z,19.80
2019-05-03T08:38:01.046Z,18.60
2019-05-03T08:40:38.747Z,18.40
2019-05-03T08:43:12.839Z,18.40
2019-05-03T08:45:46.442Z,18.10
2019-05-03T08:48:35.412Z,17.90
2019-05-03T08:51:01.722Z,18.00
2019-05-03T08:53:36.039Z,17.70
2019-05-03T08:56:10.438Z,17.60
2019-05-03T08:58:45.930Z,17.10
2019-05-03T09:01:19.594Z,17.20
2019-05-03T09:03:53.076Z,17.10
2019-05-03T09:06:26.824Z,17.00
2019-05-03T09:09:00.820Z,17.10
2019-05-03T09:11:36.846Z,17.20
2019-05-03T09:14:10.672Z,16.90
2019-05-03T09:16:44.746Z,17.10
2019-05-03T09:19:18.565Z,17.70
2019-05-03T09:21:52.112Z,17.70
2019-05-03T09:24:25.622Z,17.80
2019-05-03T09:26:59.083Z,17.90
2019-05-03T09:29:42.569Z,18.30
2019-05-03T09:32:07.805Z,18.10
2019-05-03T09:34:41.788Z,19.10
2019-05-03T09:37:20.317Z,18.90
2019-05-03T09:39:55.207Z,18.20
2019-05-03T09:42:29.195Z,18.90
2019-05-03T09:45:04.842Z,18.70
2019-05-03T09:47:38.348Z,18.70
2019-05-03T09:50:15.382Z,18.60
2019-05-03T09:52:49.758Z,18.20
2019-05-03T09:55:42.455Z,18.10
2019-05-03T09:58:16.394Z,18.10
2019-05-03T10:00:51.317Z,17.70
2019-05-03T10:03:27.853Z,17.70
2019-05-03T10:06:02.947Z,17.60
2019-05-03T10:08:36.993Z,17.60
2019-05-03T10:11:15.530Z,17.80
2019-05-03T10:13:49.231Z,18.70
2019-05-03T10:16:24.859Z,19.90
2019-05-03T10:19:00.785Z,18.80
2019-05-03T10:21:36.182Z,18.60
2019-05-03T10:24:10.160Z,19.40
2019-05-03T10:26:45.570Z,19.50
2019-05-03T10:29:20.391Z,19.30
2019-05-03T10:32:03.654Z,19.60
2019-05-03T10:34:38.551Z,19.30
2019-05-03T10:37:30.992Z,18.80
2019-05-03T10:40:08.180Z,19.00
2019-05-03T10:42:41.758Z,19.10
2019-05-03T10:45:17.002Z,19.00
2019-05-03T10:47:51.872Z,19.10
2019-05-03T10:50:26.045Z,19.40
2019-05-03T10:53:15.435Z,19.80
2019-05-03T10:56:07.795Z,19.80
2019-05-03T10:58:45.243Z,20.60
2019-05-03T11:01:21.318Z,20.30
2019-05-03T11:03:58.742Z,20.40
2019-05-03T11:06:33.562Z,20.20
2019-05-03T11:09:15.063Z,20.30
2019-05-03T11:11:48.372Z,19.50
2019-05-03T11:14:41.885Z,19.50
2019-05-03T11:17:15.860Z,20.00
2019-05-03T11:19:51.013Z,19.70
2019-05-03T11:22:25.243Z,19.60
2019-05-03T11:24:59.940Z,20.50
2019-05-03T11:27:39.948Z,20.00
2019-05-03T11:30:15.646Z,19.90
2019-05-03T11:32:59.732Z,19.70
2019-05-03T11:35:48.509Z,19.50
2019-05-03T11:38:31.205Z,19.30
2019-05-03T11:41:05.328Z,19.40
2019-05-03T11:43:38.779Z,20.10
2019-05-03T11:46:13.235Z,20.20
2019-05-03T11:48:46.734Z,19.30
2019-05-03T11:51:20.347Z,19.60
2019-05-03T11:53:54.285Z,19.90
2019-05-03T11:56:28.908Z,19.10
2019-05-03T11:59:02.679Z,18.90
2019-05-03T12:01:44.929Z,19.10
2019-05-03T12:04:18.906Z,19.80
2019-05-03T12:06:55.012Z,19.30
2019-05-03T12:09:28.934Z,19.10
2019-05-03T12:12:04.915Z,19.20
2019-05-03T12:14:38.568Z,19.10
2019-05-03T12:17:20.104Z,19.20
2019-05-03T12:19:50.623Z,19.50
2019-05-03T12:22:26.078Z,19.70
2019-05-03T12:25:01.954Z,20.10
2019-05-03T12:27:36.048Z,19.60
2019-05-03T12:30:11.187Z,19.70
2019-05-03T12:32:45.605Z,20.50
2019-05-03T12:35:19.145Z,20.90
2019-05-03T12:37:55.341Z,20.60
2019-05-03T12:40:28.006Z,20.50
2019-05-03T12:43:01.066Z,20.10
2019-05-03T12:45:35.520Z,20.50
2019-05-03T12:48:09.732Z,20.10
2019-05-03T12:50:46.320Z,20.80
2019-05-03T12:53:21.998Z,20.70
2019-05-03T12:55:55.705Z,19.90
2019-05-03T12:58:51.368Z,21.20
2019-05-03T13:01:45.312Z,20.90
2019-05-03T13:04:24.863Z,20.60
2019-05-03T13:07:06.591Z,20.50
2019-05-03T13:09:40.125Z,20.30
2019-05-03T13:12:16.988Z,20.70
2019-05-03T13:14:52.219Z,20.90
2019-05-03T13:17:44.556Z,21.50
2019-05-03T13:20:18.147Z,21.60
2019-05-03T13:22:51.787Z,21.50
2019-05-03T13:25:25.923Z,20.90
2019-05-03T13:28:10.358Z,21.20
2019-05-03T13:30:51.682Z,20.20
2019-05-03T13:33:49.956Z,20.20
2019-05-03T13:36:29.360Z,20.00
2019-05-03T13:39:13.929Z,20.20
2019-05-03T13:41:49.051Z,20.30
2019-05-03T13:44:25.070Z,20.70
2019-05-03T13:47:17.747Z,19.90
2019-05-03T13:50:00.084Z,19.90
2019-05-03T13:52:37.828Z,20.40
2019-05-03T13:55:15.780Z,20.60
2019-05-03T13:57:54.848Z,20.80
2019-05-03T14:00:35.415Z,20.90
2019-05-03T14:03:15.293Z,20.50
2019-05-03T14:05:55.708Z,20.30
2019-05-03T14:08:34.861Z,20.80
2019-05-03T14:11:10.511Z,20.60
2019-05-03T14:13:51.872Z,20.80
2019-05-03T14:16:29.915Z,20.80
2019-05-03T14:19:15.786Z,21.10
2019-05-03T14:21:58.341Z,20.60
2019-05-03T14:24:39.499Z,21.00
2019-05-03T14:27:25.444Z,20.50
2019-05-03T14:30:10.090Z,20.50
2019-05-03T14:32:58.314Z,20.20
2019-05-03T14:35:36.695Z,20.30
2019-05-03T14:38:16.515Z,21.00
2019-05-03T14:41:01.512Z,20.50
2019-05-03T14:43:40.912Z,20.60
2019-05-03T14:46:30.054Z,21.00
2019-05-03T14:49:05.825Z,21.00
2019-05-03T14:51:45.764Z,20.70
2019-05-03T14:54:27.117Z,20.50
2019-05-03T14:57:25.870Z,20.60
2019-05-03T15:00:16.930Z,20.40
2019-05-03T15:03:17.604Z,20.40
2019-05-03T15:06:21.239Z,20.20
2019-05-03T15:08:57.589Z,19.60
2019-05-03T15:11:37.220Z,19.60
2019-05-03T15:14:17.177Z,19.90
2019-05-03T15:16:55.759Z,19.70
2019-05-03T15:19:35.730Z,20.00
2019-05-03T15:22:15.746Z,19.80
2019-05-03T15:25:00.598Z,19.90
2019-05-03T15:27:38.195Z,20.00
2019-05-03T15:30:21.349Z,19.70
2019-05-03T15:33:01.085Z,19.50
2019-05-03T15:35:48.627Z,19.30
2019-05-03T15:38:28.862Z,18.90
2019-05-03T15:41:11.295Z,18.30
2019-05-03T15:44:11.948Z,18.50
2019-05-03T15:46:55.711Z,18.70
2019-05-03T15:49:35.689Z,18.40
2019-05-03T15:52:11.755Z,18.40
2019-05-03T15:54:48.507Z,18.40
2019-05-03T15:57:30.242Z,18.10
2019-05-03T16:00:11.287Z,17.70
2019-05-03T16:02:49.340Z,17.50
2019-05-03T16:05:28.342Z,17.20
2019-05-03T16:08:04.836Z,17.20
2019-05-03T16:10:47.450Z,16.90
2019-05-03T16:13:22.571Z,16.80
2019-05-03T16:16:04.347Z,16.80
2019-05-03T16:18:44.871Z,16.70
2019-05-03T16:21:25.613Z,16.80
2019-05-03T16:24:00.113Z,16.60
2019-05-03T16:26:44.548Z,16.40
2019-05-03T16:29:27.894Z,16.40
2019-05-03T16:32:07.237Z,16.40
2019-05-03T16:34:47.016Z,16.60
2019-05-03T16:37:25.495Z,16.60
2019-05-03T16:40:12.136Z,16.40
2019-05-03T16:42:55.578Z,16.40
2019-05-03T16:45:37.926Z,16.50
2019-05-03T16:48:19.766Z,16.60
2019-05-03T16:51:05.267Z,16.60
2019-05-03T16:53:47.240Z,16.70
2019-05-03T16:56:26.273Z,16.60
2019-05-03T16:59:10.978Z,16.50
2019-05-03T17:01:52.292Z,16.40
2019-05-03T17:04:46.738Z,16.40
2019-05-03T17:07:45.080Z,16.30
2019-05-03T17:10:38.762Z,16.00
2019-05-03T17:13:20.207Z,15.90
2019-05-03T17:15:58.087Z,15.90
2019-05-03T17:18:44.633Z,15.80
2019-05-03T17:21:27.223Z,15.90
2019-05-03T17:24:15.470Z,15.90
2019-05-03T17:27:02.912Z,16.00
2019-05-03T17:29:46.540Z,16.00
2019-05-03T17:32:30.168Z,16.00
2019-05-03T17:35:14.380Z,15.90
2019-05-03T17:37:51.743Z,15.80
2019-05-03T17:40:49.668Z,15.90
2019-05-03T17:43:46.623Z,15.90
2019-05-03T17:46:30.780Z,15.90
2019-05-03T17:49:08.760Z,15.80
2019-05-03T17:52:04.820Z,15.70
2019-05-03T17:55:01.097Z,15.70
2019-05-03T17:58:21.186Z,15.60
2019-05-03T18:01:19.143Z,15.70
2019-05-03T18:04:09.482Z,15.60
2019-05-03T18:07:11.479Z,15.60
2019-05-03T18:09:57.417Z,15.50
2019-05-03T18:12:39.328Z,15.60
2019-05-03T18:15:21.913Z,15.60
2019-05-03T18:18:05.262Z,15.40
2019-05-03T18:20:45.024Z,15.40
2019-05-03T18:23:32.643Z,15.40
2019-05-03T18:26:17.565Z,15.30
2019-05-03T18:28:58.119Z,15.20
2019-05-03T18:31:38.684Z,15.10
2019-05-03T18:34:22.580Z,15.00
2019-05-03T18:37:04.877Z,15.00
2019-05-03T18:39:59.063Z,14.90
2019-05-03T18:42:40.877Z,14.90
2019-05-03T18:45:49.361Z,14.90
2019-05-03T18:48:33.886Z,14.90
2019-05-03T18:51:09.898Z,14.90
2019-05-03T18:54:07.414Z,14.90
2019-05-03T18:56:55.768Z,14.90
2019-05-03T18:59:45.445Z,14.90
2019-05-03T19:02:24.385Z,14.80
2019-05-03T19:05:18.993Z,14.80
2019-05-03T19:08:25.853Z,14.80
2019-05-03T19:11:10.399Z,14.80
2019-05-03T19:13:55.882Z,14.70
2019-05-03T19:16:41.361Z,14.60
2019-05-03T19:19:19.401Z,14.60
2019-05-03T19:22:08.978Z,14.70
2019-05-03T19:24:50.912Z,14.60
2019-05-03T19:27:45.555Z,14.70
2019-05-03T19:30:24.552Z,14.70
2019-05-03T19:33:10.172Z,14.60
2019-05-03T19:35:51.792Z,14.70
2019-05-03T19:38:36.447Z,14.70
2019-05-03T19:41:16.344Z,14.70
2019-05-03T19:44:07.053Z,14.70
2019-05-03T19:46:51.637Z,14.70
2019-05-03T19:49:42.215Z,14.60
2019-05-03T19:52:21.808Z,14.60
2019-05-03T19:55:12.303Z,14.50
2019-05-03T19:58:19.558Z,14.50
2019-05-03T20:01:41.837Z,14.50
2019-05-03T20:04:57.397Z,14.50
2019-05-03T20:07:38.813Z,14.30
2019-05-03T20:10:28.675Z,14.30
2019-05-03T20:13:11.110Z,14.20
2019-05-03T20:16:02.253Z,14.20
2019-05-03T20:18:45.671Z,14.10
2019-05-03T20:21:25.270Z,14.10
2019-05-03T20:24:18.531Z,14.00
2019-05-03T20:26:58.716Z,14.00
2019-05-03T20:29:39.543Z,13.90
2019-05-03T20:32:31.450Z,13.80
2019-05-03T20:35:18.698Z,13.80
2019-05-03T20:38:12.910Z,13.80
2019-05-03T20:40:57.376Z,13.70
2019-05-03T20:44:01.690Z,13.60
2019-05-03T20:46:56.495Z,13.60
2019-05-03T20:49:37.370Z,13.50
2019-05-03T20:52:21.827Z,13.40
2019-05-03T20:55:10.575Z,13.30
2019-05-03T20:58:18.539Z,13.20
2019-05-03T21:01:01.929Z,13.30
2019-05-03T21:04:01.048Z,13.20
2019-05-03T21:06:47.995Z,13.10
2019-05-03T21:09:28.835Z,13.10
2019-05-03T21:12:09.596Z,13.10
2019-05-03T21:15:04.910Z,13.00
2019-05-03T21:17:51.265Z,13.00
2019-05-03T21:20:52.070Z,13.00
2019-05-03T21:23:34.419Z,12.80
2019-05-03T21:26:16.484Z,12.70
2019-05-03T21:29:00.108Z,12.70
2019-05-03T21:31:44.586Z,12.70
2019-05-03T21:34:25.694Z,12.60
2019-05-03T21:37:10.909Z,12.60
2019-05-03T21:39:52.243Z,12.50
2019-05-03T21:42:47.049Z,12.50
2019-05-03T21:45:30.802Z,12.50
2019-05-03T21:48:27.721Z,12.40
2019-05-03T21:51:10.930Z,12.30
2019-05-03T21:54:06.891Z,12.20
2019-05-03T21:56:44.830Z,12.20
2019-05-03T21:59:31.634Z,12.20
2019-05-03T22:02:15.429Z,12.20
2019-05-03T22:04:55.188Z,12.10
2019-05-03T22:07:48.620Z,12.00
2019-05-03T22:10:23.098Z,12.00
2019-05-03T22:12:58.205Z,11.90
2019-05-03T22:15:52.974Z,11.80
2019-05-03T22:18:30.330Z,11.80
2019-05-03T22:21:15.508Z,11.80
2019-05-03T22:24:16.003Z,11.80
2019-05-03T22:27:15.279Z,11.70
2019-05-03T22:29:50.044Z,11.70
2019-05-03T22:32:27.053Z,11.70
2019-05-03T22:35:06.695Z,11.70
2019-05-03T22:37:41.041Z,11.70
2019-05-03T22:40:14.998Z,11.70
2019-05-03T22:42:49.613Z,11.70
2019-05-03T22:45:23.968Z,11.60
2019-05-03T22:48:00.840Z,11.60
2019-05-03T22:50:34.640Z,11.60
2019-05-03T22:53:11.419Z,11.60
2019-05-03T22:55:45.525Z,11.60
2019-05-03T22:58:19.569Z,11.50
2019-05-03T23:00:55.027Z,11.50
2019-05-03T23:03:30.707Z,11.50
2019-05-03T23:06:05.058Z,11.40
2019-05-03T23:08:39.054Z,11.40
2019-05-03T23:11:13.649Z,11.30
2019-05-03T23:14:05.006Z,11.30
2019-05-03T23:16:40.192Z,11.30
2019-05-03T23:19:15.293Z,11.20
2019-05-03T23:21:55.866Z,11.20
2019-05-03T23:24:50.377Z,11.20
2019-05-03T23:27:25.383Z,11.20
2019-05-03T23:29:59.447Z,11.30
2019-05-03T23:32:35.040Z,11.30
2019-05-03T23:35:09.682Z,11.40
2019-05-03T23:37:44.998Z,11.50
2019-05-03T23:40:18.677Z,11.50
2019-05-03T23:42:54.161Z,11.50
2019-05-03T23:45:28.142Z,11.50
2019-05-03T23:48:04.661Z,11.50
2019-05-03T23:50:38.819Z,11.60
2019-05-03T23:53:15.311Z,11.60
2019-05-03T23:55:54.690Z,11.60
2019-05-03T23:58:28.988Z,11.60
