createdAt,value
2024-01-03T00:05:38.852Z,6.12
2024-01-03T00:20:44.099Z,6.11
2024-01-03T00:35:47.805Z,6.05
2024-01-03T00:50:51.615Z,5.94
2024-01-03T01:05:55.348Z,5.76
2024-01-03T01:21:00.040Z,5.64
2024-01-03T01:36:03.570Z,5.60
2024-01-03T01:51:07.105Z,5.60
2024-01-03T02:06:11.063Z,5.64
2024-01-03T02:21:16.898Z,5.55
2024-01-03T02:36:21.497Z,5.36
2024-01-03T02:51:24.849Z,5.25
2024-01-03T03:06:28.543Z,5.11
2024-01-03T03:21:32.182Z,5.03
2024-01-03T03:36:35.891Z,4.96
2024-01-03T03:51:39.186Z,4.75
2024-01-03T04:06:43.769Z,4.77
2024-01-03T04:21:48.444Z,4.61
2024-01-03T04:36:52.234Z,4.46
2024-01-03T04:51:55.871Z,4.30
2024-01-03T05:06:59.190Z,4.07
2024-01-03T05:22:02.867Z,3.92
2024-01-03T05:37:06.361Z,3.69
2024-01-03T05:52:09.833Z,3.79
2024-01-03T06:07:14.557Z,3.78
2024-01-03T06:22:18.232Z,3.67
2024-01-03T06:37:21.597Z,3.62
2024-01-03T06:52:24.841Z,3.63
2024-01-03T07:07:29.582Z,3.60
2024-01-03T07:22:33.170Z,3.54
2024-01-03T07:37:37.053Z,3.50
2024-01-03T07:52:40.642Z,3.47
2024-01-03T08:07:44.938Z,3.45
2024-01-03T08:22:48.575Z,3.39
2024-01-03T08:37:53.166Z,3.46
2024-01-03T08:52:57.048Z,3.52
2024-01-03T09:08:03.812Z,3.48
2024-01-03T09:23:09.860Z,3.46
2024-01-03T09:38:14.943Z,3.45
2024-01-03T09:53:21.034Z,3.47
2024-01-03T10:08:27.296Z,3.45
2024-01-03T10:23:32.592Z,3.45
2024-01-03T10:38:38.379Z,3.39
2024-01-03T10:53:45.612Z,3.26
2024-01-03T11:08:55.181Z,3.24
2024-01-03T11:23:59.022Z,3.11
2024-01-03T11:39:03.342Z,2.95
2024-01-03T11:54:08.290Z,2.97
2024-01-03T12:09:23.644Z,3.12
2024-01-03T12:24:42.072Z,2.94
2024-01-03T12:39:48.685Z,2.85
2024-01-03T12:54:52.451Z,2.76
2024-01-03T13:09:55.910Z,2.78
2024-01-03T13:24:59.626Z,2.94
2024-01-03T13:40:03.604Z,2.90
2024-01-03T13:55:07.440Z,2.84
2024-01-03T14:10:12.827Z,2.69
2024-01-03T14:25:18.783Z,2.72
2024-01-03T14:40:30.211Z,2.76
2024-01-03T14:55:35.188Z,2.74
2024-01-03T15:10:40.317Z,2.70
2024-01-03T15:25:44.019Z,2.55
2024-01-03T15:40:49.920Z,2.52
2024-01-03T15:55:53.830Z,2.66
2024-01-03T16:10:57.356Z,2.70
2024-01-03T16:26:02.654Z,2.72
2024-01-03T16:41:07.649Z,2.82
2024-01-03T16:56:12.181Z,3.01
2024-01-03T17:11:24.158Z,2.92
2024-01-03T17:26:31.101Z,2.88
2024-01-03T17:41:37.416Z,2.91
2024-01-03T17:56:42.499Z,2.81
2024-01-03T18:11:46.383Z,2.88
2024-01-03T18:26:50.269Z,2.83
2024-01-03T18:41:55.346Z,2.84
2024-01-03T18:56:59.501Z,2.83
2024-01-03T19:12:04.411Z,2.72
2024-01-03T19:27:09.140Z,2.87
2024-01-03T19:42:13.506Z,2.84
2024-01-03T19:57:19.500Z,2.91
2024-01-03T20:12:23.250Z,2.99
2024-01-03T20:27:27.057Z,2.96
2024-01-03T20:42:30.549Z,3.09
2024-01-03T20:57:36.101Z,3.21
2024-01-03T21:12:39.756Z,3.05
2024-01-03T21:27:49.253Z,2.99
2024-01-03T21:42:55.197Z,3.18
2024-01-03T21:57:59.715Z,2.99
2024-01-03T22:13:05.752Z,2.89
2024-01-03T22:28:10.534Z,3.14
2024-01-03T22:43:14.270Z,3.24
2024-01-03T22:58:17.905Z,3.19
2024-01-03T23:13:21.277Z,3.18
2024-01-03T23:28:26.427Z,3.30
2024-01-03T23:43:30.262Z,3.37
2024-01-03T23:58:33.972Z,3.44
