createdAt,value
2022-09-13T00:01:17.818Z,3.30
2022-09-13T00:03:45.650Z,4.17
2022-09-13T00:06:18.896Z,4.60
2022-09-13T00:08:48.575Z,3.87
2022-09-13T00:11:22.583Z,3.20
2022-09-13T00:13:50.355Z,3.70
2022-09-13T00:16:20.807Z,2.97
2022-09-13T00:18:52.008Z,4.20
2022-09-13T00:21:24.476Z,3.53
2022-09-13T00:23:56.667Z,3.67
2022-09-13T00:26:32.142Z,2.90
2022-09-13T00:29:00.193Z,3.73
2022-09-13T00:31:33.868Z,3.50
2022-09-13T00:34:04.051Z,3.33
2022-09-13T00:36:36.245Z,3.57
2022-09-13T00:39:05.460Z,3.70
2022-09-13T00:41:33.589Z,2.40
2022-09-13T00:44:02.810Z,3.60
2022-09-13T00:46:38.724Z,4.03
2022-09-13T00:49:15.425Z,4.20
2022-09-13T00:51:46.826Z,3.40
2022-09-13T00:54:20.772Z,4.27
2022-09-13T00:56:54.502Z,4.17
2022-09-13T00:59:29.603Z,4.43
2022-09-13T01:01:58.963Z,3.70
2022-09-13T01:04:35.370Z,3.90
2022-09-13T01:07:10.610Z,4.77
2022-09-13T01:09:44.067Z,3.67
2022-09-13T01:12:20.658Z,4.57
2022-09-13T01:14:52.521Z,4.07
2022-09-13T01:17:34.554Z,3.33
2022-09-13T01:20:03.879Z,4.50
2022-09-13T01:23:05.930Z,4.00
2022-09-13T01:26:17.867Z,4.40
2022-09-13T01:29:34.507Z,3.97
2022-09-13T01:32:12.079Z,3.93
2022-09-13T01:35:01.178Z,3.17
2022-09-13T01:37:38.122Z,4.03
2022-09-13T01:40:16.588Z,4.57
2022-09-13T01:43:08.127Z,3.67
2022-09-13T01:45:46.119Z,4.50
2022-09-13T01:48:24.959Z,4.10
2022-09-13T01:51:01.544Z,4.50
2022-09-13T01:53:38.619Z,4.45
2022-09-13T01:56:11.739Z,5.10
2022-09-13T01:58:44.643Z,4.30
2022-09-13T02:01:18.441Z,5.17
2022-09-13T02:03:55.700Z,4.50
2022-09-13T02:06:27.812Z,4.93
2022-09-13T02:08:58.717Z,4.83
2022-09-13T02:11:26.847Z,5.10
2022-09-13T02:14:00.435Z,4.20
2022-09-13T02:16:33.124Z,5.00
2022-09-13T02:19:08.063Z,4.40
2022-09-13T02:21:45.106Z,4.43
2022-09-13T02:24:19.674Z,5.20
2022-09-13T02:26:51.447Z,4.20
2022-09-13T02:29:21.524Z,4.40
2022-09-13T02:31:56.487Z,5.00
2022-09-13T02:34:32.920Z,4.67
2022-09-13T02:37:03.296Z,4.70
2022-09-13T02:39:33.594Z,4.40
2022-09-13T02:42:12.274Z,5.10
2022-09-13T02:44:44.235Z,6.20
2022-09-13T02:47:23.646Z,4.70
2022-09-13T02:49:58.495Z,4.53
2022-09-13T02:52:39.701Z,5.17
2022-09-13T02:55:17.156Z,5.20
2022-09-13T02:57:55.075Z,4.93
2022-09-13T03:00:23.126Z,4.70
2022-09-13T03:02:52.153Z,4.27
2022-09-13T03:05:21.431Z,5.20
2022-09-13T03:07:50.118Z,4.60
2022-09-13T03:10:18.121Z,3.90
2022-09-13T03:13:06.814Z,4.70
2022-09-13T03:15:50.811Z,4.30
2022-09-13T03:18:44.038Z,3.83
2022-09-13T03:21:26.629Z,5.17
2022-09-13T03:24:07.186Z,4.37
2022-09-13T03:26:46.563Z,4.73
2022-09-13T03:29:35.308Z,4.20
2022-09-13T03:32:26.199Z,4.67
2022-09-13T03:35:02.859Z,4.03
2022-09-13T03:37:36.068Z,4.87
2022-09-13T03:40:11.794Z,4.67
2022-09-13T03:42:45.880Z,4.30
2022-09-13T03:45:15.342Z,4.30
2022-09-13T03:47:46.774Z,5.13
2022-09-13T03:50:26.913Z,4.37
2022-09-13T03:53:02.274Z,3.90
2022-09-13T03:55:31.592Z,4.13
2022-09-13T03:57:59.411Z,3.53
2022-09-13T04:00:27.603Z,4.70
2022-09-13T04:02:55.438Z,5.00
2022-09-13T04:05:23.635Z,4.60
2022-09-13T04:07:51.390Z,4.87
2022-09-13T04:10:20.718Z,4.53
2022-09-13T04:12:49.499Z,4.70
2022-09-13T04:15:17.603Z,5.17
2022-09-13T04:17:45.299Z,4.70
2022-09-13T04:20:13.170Z,4.93
2022-09-13T04:22:41.155Z,4.90
2022-09-13T04:25:09.748Z,4.50
2022-09-13T04:27:38.918Z,4.30
2022-09-13T04:30:08.009Z,4.50
2022-09-13T04:32:37.931Z,4.80
2022-09-13T04:35:06.498Z,5.03
2022-09-13T04:37:34.249Z,5.73
2022-09-13T04:40:02.497Z,5.60
2022-09-13T04:42:30.532Z,5.70
2022-09-13T04:45:02.011Z,5.30
2022-09-13T04:47:32.441Z,5.87
2022-09-13T04:50:00.455Z,5.23
2022-09-13T04:52:28.392Z,5.90
2022-09-13T04:55:01.619Z,5.30
2022-09-13T04:57:32.600Z,5.83
2022-09-13T05:00:02.102Z,5.90
2022-09-13T05:02:29.826Z,5.37
2022-09-13T05:04:57.581Z,5.90
2022-09-13T05:07:25.384Z,6.20
2022-09-13T05:09:53.208Z,4.87
2022-09-13T05:12:20.919Z,5.90
2022-09-13T05:14:48.589Z,5.40
2022-09-13T05:17:17.599Z,6.00
2022-09-13T05:19:45.290Z,5.93
2022-09-13T05:22:13.123Z,9.37
2022-09-13T05:24:46.056Z,9.73
2022-09-13T05:27:13.736Z,7.23
2022-09-13T05:29:41.424Z,6.60
2022-09-13T05:32:09.210Z,6.53
2022-09-13T05:34:38.392Z,6.17
2022-09-13T05:37:06.067Z,5.60
2022-09-13T05:39:48.806Z,5.80
2022-09-13T05:42:21.455Z,6.60
2022-09-13T05:44:49.251Z,6.43
2022-09-13T05:47:19.979Z,8.53
2022-09-13T05:50:08.630Z,7.67
2022-09-13T05:52:36.754Z,7.57
2022-09-13T05:55:04.762Z,7.77
2022-09-13T05:57:32.705Z,8.33
2022-09-13T06:00:02.903Z,8.00
2022-09-13T06:02:32.407Z,7.20
2022-09-13T06:05:01.590Z,7.13
2022-09-13T06:07:29.428Z,7.67
2022-09-13T06:09:58.450Z,6.97
2022-09-13T06:12:29.348Z,7.03
2022-09-13T06:14:57.227Z,7.70
2022-09-13T06:17:27.392Z,7.43
2022-09-13T06:19:56.757Z,7.85
2022-09-13T06:22:25.974Z,7.07
2022-09-13T06:24:53.659Z,7.33
2022-09-13T06:27:21.523Z,6.73
2022-09-13T06:29:49.373Z,7.33
2022-09-13T06:32:18.936Z,6.60
2022-09-13T06:34:46.633Z,7.33
2022-09-13T06:37:16.886Z,6.97
2022-09-13T06:39:45.980Z,7.10
2022-09-13T06:42:13.857Z,7.40
2022-09-13T06:44:41.771Z,6.33
2022-09-13T06:47:15.672Z,7.27
2022-09-13T06:49:43.515Z,6.70
2022-09-13T06:52:20.571Z,7.67
2022-09-13T06:54:49.650Z,5.50
2022-09-13T06:57:17.371Z,5.40
2022-09-13T06:59:45.086Z,6.00
2022-09-13T07:02:14.518Z,4.93
2022-09-13T07:04:42.253Z,5.73
2022-09-13T07:07:10.000Z,5.13
2022-09-13T07:09:37.791Z,5.63
2022-09-13T07:12:08.017Z,5.13
2022-09-13T07:14:35.719Z,4.97
2022-09-13T07:17:06.982Z,4.83
2022-09-13T07:19:34.727Z,5.13
2022-09-13T07:22:02.503Z,4.47
2022-09-13T07:24:30.208Z,4.83
2022-09-13T07:26:57.887Z,4.33
2022-09-13T07:29:31.739Z,4.20
2022-09-13T07:32:04.256Z,4.77
2022-09-13T07:34:32.147Z,3.73
2022-09-13T07:37:00.869Z,4.13
2022-09-13T07:39:28.586Z,3.80
2022-09-13T07:41:56.270Z,3.40
2022-09-13T07:44:26.741Z,3.40
2022-09-13T07:46:55.727Z,3.33
2022-09-13T07:49:23.612Z,3.80
2022-09-13T07:51:52.914Z,3.93
2022-09-13T07:54:21.149Z,2.95
2022-09-13T07:56:54.821Z,3.20
2022-09-13T07:59:24.949Z,3.13
2022-09-13T08:01:57.389Z,4.10
2022-09-13T08:04:26.811Z,3.80
2022-09-13T08:06:57.626Z,3.20
2022-09-13T08:09:27.165Z,3.90
2022-09-13T08:11:54.880Z,3.80
2022-09-13T08:14:24.208Z,2.83
2022-09-13T08:17:02.163Z,3.30
2022-09-13T08:19:30.047Z,3.30
2022-09-13T08:22:00.907Z,3.33
2022-09-13T08:24:34.183Z,3.10
2022-09-13T08:27:01.842Z,3.20
2022-09-13T08:29:31.338Z,3.57
2022-09-13T08:32:00.531Z,3.33
2022-09-13T08:34:28.368Z,2.80
2022-09-13T08:36:58.433Z,3.00
2022-09-13T08:39:28.249Z,2.67
2022-09-13T08:42:17.024Z,2.83
2022-09-13T08:44:48.473Z,3.63
2022-09-13T08:47:31.800Z,3.60
2022-09-13T08:50:09.421Z,3.87
2022-09-13T08:52:45.563Z,3.80
2022-09-13T08:55:24.967Z,3.57
2022-09-13T08:57:57.132Z,3.90
2022-09-13T09:00:32.634Z,3.13
2022-09-13T09:03:18.186Z,3.13
2022-09-13T09:05:49.192Z,4.03
2022-09-13T09:08:38.284Z,3.50
2022-09-13T09:11:12.165Z,3.20
2022-09-13T09:13:55.472Z,3.30
2022-09-13T09:16:33.415Z,3.63
2022-09-13T09:19:21.307Z,3.77
2022-09-13T09:21:51.763Z,3.70
2022-09-13T09:24:22.911Z,3.20
2022-09-13T09:26:51.212Z,4.10
2022-09-13T09:29:28.363Z,4.70
2022-09-13T09:32:13.073Z,4.10
2022-09-13T09:34:53.895Z,3.37
2022-09-13T09:37:24.886Z,3.90
2022-09-13T09:39:54.461Z,3.90
2022-09-13T09:42:25.443Z,3.43
2022-09-13T09:44:58.519Z,4.40
2022-09-13T09:47:29.663Z,3.90
2022-09-13T09:50:17.850Z,3.70
2022-09-13T09:52:53.546Z,3.70
2022-09-13T09:55:33.381Z,3.67
2022-09-13T09:58:04.430Z,3.80
2022-09-13T10:00:35.494Z,3.77
2022-09-13T10:03:06.660Z,4.47
2022-09-13T10:05:37.069Z,4.70
2022-09-13T10:08:07.965Z,4.00
2022-09-13T10:10:42.815Z,4.10
2022-09-13T10:13:18.139Z,3.87
2022-09-13T10:15:58.064Z,5.17
2022-09-13T10:18:43.577Z,3.70
2022-09-13T10:21:30.920Z,3.53
2022-09-13T10:24:19.110Z,3.53
2022-09-13T10:26:47.428Z,3.33
2022-09-13T10:29:19.421Z,4.93
2022-09-13T10:31:53.349Z,4.80
2022-09-13T10:34:28.499Z,5.37
2022-09-13T10:37:01.863Z,4.67
2022-09-13T10:39:32.985Z,5.53
2022-09-13T10:42:05.669Z,5.03
2022-09-13T10:44:41.027Z,4.03
2022-09-13T10:47:18.767Z,3.93
2022-09-13T10:49:52.857Z,3.70
2022-09-13T10:52:30.311Z,3.97
2022-09-13T10:55:25.193Z,4.20
2022-09-13T10:57:54.879Z,5.20
2022-09-13T11:00:25.640Z,3.90
2022-09-13T11:03:12.551Z,5.00
2022-09-13T11:05:50.734Z,3.73
2022-09-13T11:08:38.227Z,4.57
2022-09-13T11:11:20.123Z,4.73
2022-09-13T11:14:10.120Z,4.30
2022-09-13T11:16:55.625Z,5.10
2022-09-13T11:20:08.479Z,4.57
2022-09-13T11:23:03.767Z,4.00
2022-09-13T11:25:49.591Z,3.90
2022-09-13T11:28:30.328Z,4.97
2022-09-13T11:31:08.569Z,4.37
2022-09-13T11:33:48.786Z,4.53
2022-09-13T11:36:36.687Z,5.00
2022-09-13T11:39:19.240Z,4.23
2022-09-13T11:42:03.086Z,4.20
2022-09-13T11:44:59.959Z,4.07
2022-09-13T11:47:38.867Z,4.77
2022-09-13T11:50:26.077Z,5.23
2022-09-13T11:53:10.007Z,5.60
2022-09-13T11:55:44.638Z,4.93
2022-09-13T11:58:19.216Z,4.33
2022-09-13T12:00:58.120Z,5.03
2022-09-13T12:03:31.889Z,4.57
2022-09-13T12:06:04.003Z,5.50
2022-09-13T12:08:36.327Z,3.97
2022-09-13T12:11:15.947Z,5.07
2022-09-13T12:13:53.429Z,4.90
2022-09-13T12:16:26.782Z,4.80
2022-09-13T12:18:57.996Z,5.00
2022-09-13T12:21:35.309Z,6.00
2022-09-13T12:24:14.337Z,5.90
2022-09-13T12:26:51.769Z,5.10
2022-09-13T12:29:28.915Z,5.43
2022-09-13T12:32:01.373Z,5.70
2022-09-13T12:34:36.431Z,5.40
2022-09-13T12:37:24.822Z,6.23
2022-09-13T12:40:16.338Z,5.90
2022-09-13T12:43:04.943Z,6.50
2022-09-13T12:45:55.183Z,6.00
2022-09-13T12:48:52.701Z,6.03
2022-09-13T12:51:36.175Z,6.73
2022-09-13T12:54:27.316Z,5.63
2022-09-13T12:57:28.120Z,5.87
2022-09-13T13:00:20.024Z,5.67
2022-09-13T13:03:01.319Z,4.40
2022-09-13T13:05:34.288Z,5.27
2022-09-13T13:08:10.912Z,5.30
2022-09-13T13:10:39.695Z,5.03
2022-09-13T13:13:12.873Z,4.50
2022-09-13T13:16:22.771Z,4.00
2022-09-13T13:18:57.544Z,4.30
2022-09-13T13:21:41.840Z,4.63
2022-09-13T13:24:46.903Z,4.40
2022-09-13T13:27:48.049Z,4.10
2022-09-13T13:30:53.661Z,4.10
2022-09-13T13:33:25.796Z,3.63
2022-09-13T13:35:55.364Z,4.60
2022-09-13T13:38:47.835Z,3.30
2022-09-13T13:41:45.266Z,3.37
2022-09-13T13:44:50.521Z,3.17
2022-09-13T13:48:05.296Z,2.93
2022-09-13T13:50:36.227Z,2.90
2022-09-13T13:53:24.544Z,3.07
2022-09-13T13:56:16.656Z,3.40
2022-09-13T13:58:51.990Z,4.33
2022-09-13T14:01:26.674Z,3.13
2022-09-13T14:04:38.954Z,3.50
2022-09-13T14:07:19.925Z,3.63
2022-09-13T14:09:54.850Z,3.17
2022-09-13T14:12:33.438Z,4.13
2022-09-13T14:15:15.743Z,4.60
2022-09-13T14:17:59.097Z,3.77
2022-09-13T14:20:27.608Z,3.40
2022-09-13T14:23:14.006Z,3.50
2022-09-13T14:25:46.614Z,3.43
2022-09-13T14:28:30.167Z,4.03
2022-09-13T14:31:00.132Z,4.10
2022-09-13T14:33:32.002Z,3.50
2022-09-13T14:36:07.003Z,3.90
2022-09-13T14:38:36.400Z,4.30
2022-09-13T14:41:15.218Z,3.33
2022-09-13T14:43:45.763Z,4.00
2022-09-13T14:46:24.079Z,3.67
2022-09-13T14:48:55.242Z,3.27
2022-09-13T14:51:26.847Z,4.50
2022-09-13T14:54:02.023Z,4.00
2022-09-13T14:56:40.583Z,3.57
2022-09-13T14:59:15.641Z,4.10
2022-09-13T15:01:43.602Z,4.60
2022-09-13T15:04:11.588Z,3.97
2022-09-13T15:06:42.185Z,4.13
2022-09-13T15:09:27.091Z,4.07
2022-09-13T15:12:02.682Z,3.47
2022-09-13T15:14:32.493Z,4.17
2022-09-13T15:17:07.652Z,4.90
2022-09-13T15:19:41.124Z,4.90
2022-09-13T15:22:23.672Z,4.43
2022-09-13T15:24:54.122Z,4.87
2022-09-13T15:27:27.524Z,5.87
2022-09-13T15:30:00.922Z,4.83
2022-09-13T15:32:34.215Z,4.40
2022-09-13T15:35:02.977Z,4.17
2022-09-13T15:37:33.958Z,3.53
2022-09-13T15:40:19.149Z,4.43
2022-09-13T15:42:50.065Z,4.73
2022-09-13T15:45:20.369Z,4.37
2022-09-13T15:47:49.604Z,4.57
2022-09-13T15:50:23.642Z,5.50
2022-09-13T15:52:51.381Z,5.10
2022-09-13T15:55:26.864Z,4.50
2022-09-13T15:58:01.782Z,5.13
2022-09-13T16:00:32.483Z,4.53
2022-09-13T16:03:00.704Z,5.40
2022-09-13T16:05:33.909Z,4.73
2022-09-13T16:08:01.602Z,4.90
2022-09-13T16:10:30.055Z,4.60
2022-09-13T16:13:01.560Z,4.93
2022-09-13T16:15:29.553Z,3.90
2022-09-13T16:17:57.519Z,5.47
2022-09-13T16:20:27.015Z,5.03
2022-09-13T16:22:55.024Z,5.63
2022-09-13T16:25:22.740Z,5.80
2022-09-13T16:27:50.984Z,5.37
2022-09-13T16:30:22.155Z,5.50
2022-09-13T16:32:50.277Z,5.10
2022-09-13T16:35:18.723Z,5.53
2022-09-13T16:37:53.677Z,5.32
2022-09-13T16:40:22.013Z,5.67
2022-09-13T16:42:54.129Z,5.63
2022-09-13T16:45:23.866Z,5.50
2022-09-13T16:47:51.817Z,5.73
2022-09-13T16:50:22.672Z,5.30
2022-09-13T16:52:55.678Z,5.23
2022-09-13T16:55:24.202Z,5.50
2022-09-13T16:57:52.501Z,5.80
2022-09-13T17:00:20.445Z,5.43
2022-09-13T17:02:49.680Z,5.60
2022-09-13T17:05:17.634Z,5.73
2022-09-13T17:07:45.510Z,5.40
2022-09-13T17:10:13.453Z,5.57
2022-09-13T17:12:41.500Z,5.67
2022-09-13T17:15:10.144Z,6.33
2022-09-13T17:17:38.029Z,4.67
2022-09-13T17:20:10.987Z,5.97
2022-09-13T17:22:39.105Z,6.03
2022-09-13T17:25:13.246Z,5.67
2022-09-13T17:27:40.985Z,5.43
2022-09-13T17:30:11.234Z,5.40
2022-09-13T17:32:41.191Z,4.97
2022-09-13T17:35:12.776Z,6.83
2022-09-13T17:37:43.473Z,6.10
2022-09-13T17:40:11.272Z,6.90
2022-09-13T17:42:39.091Z,5.50
2022-09-13T17:45:07.387Z,6.13
2022-09-13T17:47:35.161Z,6.07
2022-09-13T17:50:03.170Z,6.30
2022-09-13T17:52:35.217Z,5.00
2022-09-13T17:55:03.379Z,6.30
2022-09-13T17:57:31.328Z,6.17
2022-09-13T18:00:00.814Z,5.60
2022-09-13T18:02:31.189Z,5.60
2022-09-13T18:05:05.750Z,5.60
2022-09-13T18:07:37.921Z,6.13
2022-09-13T18:10:25.361Z,6.07
2022-09-13T18:12:57.375Z,5.13
2022-09-13T18:15:25.270Z,5.57
2022-09-13T18:17:53.084Z,5.07
2022-09-13T18:20:20.886Z,5.00
2022-09-13T18:22:49.882Z,4.70
2022-09-13T18:25:17.992Z,6.43
2022-09-13T18:27:47.268Z,5.33
2022-09-13T18:30:15.304Z,6.10
2022-09-13T18:32:43.150Z,5.90
2022-09-13T18:35:10.936Z,5.87
2022-09-13T18:37:38.638Z,5.63
2022-09-13T18:40:14.003Z,6.33
2022-09-13T18:42:52.842Z,6.67
2022-09-13T18:45:20.515Z,6.57
2022-09-13T18:47:48.292Z,6.40
2022-09-13T18:50:19.885Z,6.53
2022-09-13T18:52:49.944Z,6.47
2022-09-13T18:55:18.987Z,5.60
2022-09-13T18:57:46.675Z,5.43
2022-09-13T19:00:14.492Z,5.30
2022-09-13T19:03:08.514Z,5.93
2022-09-13T19:05:41.076Z,9.03
2022-09-13T19:08:10.402Z,8.50
2022-09-13T19:10:42.239Z,9.03
2022-09-13T19:13:10.540Z,6.60
2022-09-13T19:15:38.344Z,7.03
2022-09-13T19:18:11.278Z,6.30
2022-09-13T19:20:38.975Z,6.17
2022-09-13T19:23:07.254Z,6.03
2022-09-13T19:25:36.079Z,5.80
2022-09-13T19:28:06.605Z,6.87
2022-09-13T19:30:35.174Z,7.33
2022-09-13T19:33:11.486Z,7.00
2022-09-13T19:35:39.220Z,7.00
2022-09-13T19:38:07.070Z,7.07
2022-09-13T19:40:35.801Z,6.30
2022-09-13T19:43:05.236Z,8.15
2022-09-13T19:45:33.079Z,7.73
2022-09-13T19:50:53.680Z,8.60
2022-09-13T19:53:40.918Z,7.40
2022-09-13T19:56:18.617Z,8.00
2022-09-13T19:58:48.220Z,6.50
2022-09-13T20:01:17.734Z,6.63
2022-09-13T20:03:53.062Z,8.40
2022-09-13T20:06:24.635Z,6.83
2022-09-13T20:08:53.433Z,6.57
2022-09-13T20:11:23.043Z,7.83
2022-09-13T20:13:52.845Z,7.23
2022-09-13T20:16:33.462Z,7.33
2022-09-13T20:19:02.196Z,7.00
2022-09-13T20:21:32.628Z,7.63
2022-09-13T20:24:02.764Z,7.93
2022-09-13T20:26:31.959Z,7.80
2022-09-13T20:29:04.233Z,7.60
2022-09-13T20:31:35.838Z,7.60
2022-09-13T20:34:05.164Z,7.95
2022-09-13T20:36:35.138Z,7.40
2022-09-13T20:39:04.675Z,7.63
2022-09-13T20:41:32.525Z,7.10
2022-09-13T20:44:01.875Z,7.43
2022-09-13T20:46:31.409Z,7.53
2022-09-13T20:48:59.367Z,7.70
2022-09-13T20:51:30.489Z,7.90
2022-09-13T20:54:04.013Z,8.23
2022-09-13T20:56:36.207Z,8.50
2022-09-13T20:59:05.949Z,7.47
2022-09-13T21:01:35.097Z,8.37
2022-09-13T21:04:04.006Z,9.33
2022-09-13T21:07:01.477Z,8.17
2022-09-13T21:09:28.615Z,7.30
2022-09-13T21:11:56.406Z,7.50
2022-09-13T21:14:26.039Z,6.93
2022-09-13T21:16:54.263Z,7.30
2022-09-13T21:19:22.336Z,7.07
2022-09-13T21:21:52.007Z,7.00
2022-09-13T21:24:19.870Z,6.70
2022-09-13T21:26:47.870Z,6.30
2022-09-13T21:29:15.751Z,6.70
2022-09-13T21:31:44.818Z,6.73
2022-09-13T21:34:17.404Z,6.13
2022-09-13T21:36:49.025Z,5.63
2022-09-13T21:39:21.061Z,5.53
2022-09-13T21:41:49.284Z,5.80
2022-09-13T21:44:17.645Z,5.23
2022-09-13T21:46:51.432Z,4.60
2022-09-13T21:49:19.108Z,4.60
2022-09-13T21:51:48.662Z,3.37
2022-09-13T21:54:18.577Z,2.90
2022-09-13T21:56:51.272Z,3.30
2022-09-13T21:59:20.272Z,2.77
2022-09-13T22:01:51.291Z,2.20
2022-09-13T22:04:20.438Z,2.57
2022-09-13T22:06:51.487Z,3.00
2022-09-13T22:09:20.741Z,2.70
2022-09-13T22:11:50.050Z,2.37
2022-09-13T22:14:21.650Z,2.73
2022-09-13T22:16:52.563Z,2.10
2022-09-13T22:19:23.586Z,2.00
2022-09-13T22:21:54.969Z,2.92
2022-09-13T22:24:25.601Z,2.67
2022-09-13T22:26:58.031Z,2.67
2022-09-13T22:29:29.517Z,2.37
2022-09-13T22:32:08.053Z,2.30
2022-09-13T22:34:42.786Z,1.90
2022-09-13T22:37:10.775Z,2.50
2022-09-13T22:39:38.769Z,2.80
2022-09-13T22:42:09.405Z,2.70
2022-09-13T22:44:37.117Z,2.57
2022-09-13T22:47:09.136Z,3.27
2022-09-13T22:49:38.261Z,3.20
2022-09-13T22:52:11.504Z,1.97
2022-09-13T22:54:39.180Z,2.63
2022-09-13T22:57:06.954Z,2.50
2022-09-13T22:59:34.706Z,2.40
2022-09-13T23:02:02.477Z,2.53
2022-09-13T23:04:31.582Z,2.30
2022-09-13T23:06:59.302Z,2.27
2022-09-13T23:09:27.143Z,2.70
2022-09-13T23:11:54.891Z,2.33
2022-09-13T23:14:22.930Z,2.30
2022-09-13T23:16:52.121Z,2.23
2022-09-13T23:19:21.778Z,2.30
2022-09-13T23:21:52.915Z,2.60
2022-09-13T23:24:21.058Z,2.20
2022-09-13T23:26:49.330Z,2.23
2022-09-13T23:29:18.619Z,2.30
2022-09-13T23:31:51.928Z,2.90
2022-09-13T23:34:33.879Z,2.50
2022-09-13T23:37:02.900Z,2.00
2022-09-13T23:39:33.196Z,2.73
2022-09-13T23:42:01.384Z,2.83
2022-09-13T23:44:32.667Z,2.40
2022-09-13T23:47:00.488Z,2.63
2022-09-13T23:49:28.461Z,2.50
2022-09-13T23:51:56.249Z,3.20
2022-09-13T23:54:26.968Z,2.30
2022-09-13T23:56:55.305Z,3.30
2022-09-13T23:59:23.085Z,1.80
