createdAt,value
2022-08-25T00:01:01.743Z,1.70
2022-08-25T00:03:48.091Z,2.35
2022-08-25T00:06:33.906Z,2.53
2022-08-25T00:09:21.932Z,1.75
2022-08-25T00:12:07.435Z,2.95
2022-08-25T00:14:53.131Z,2.40
2022-08-25T00:17:38.496Z,2.13
2022-08-25T00:20:25.407Z,2.40
2022-08-25T00:23:11.037Z,2.08
2022-08-25T00:25:56.570Z,2.38
2022-08-25T00:28:43.228Z,2.55
2022-08-25T00:31:37.676Z,2.35
2022-08-25T00:34:29.300Z,2.60
2022-08-25T00:37:16.219Z,1.95
2022-08-25T00:40:01.885Z,2.22
2022-08-25T00:42:47.688Z,2.63
2022-08-25T00:45:34.429Z,2.50
2022-08-25T00:48:19.570Z,2.47
2022-08-25T00:51:07.919Z,2.85
2022-08-25T00:53:53.548Z,2.28
2022-08-25T00:56:38.973Z,2.80
2022-08-25T00:59:26.379Z,2.20
2022-08-25T01:02:13.875Z,2.22
2022-08-25T01:04:59.788Z,2.58
2022-08-25T01:07:45.992Z,3.03
2022-08-25T01:10:32.096Z,2.78
2022-08-25T01:13:32.120Z,2.75
2022-08-25T01:16:17.715Z,2.30
2022-08-25T01:19:04.846Z,2.50
2022-08-25T01:21:52.181Z,2.80
2022-08-25T01:24:46.761Z,3.15
2022-08-25T01:27:41.467Z,1.60
2022-08-25T01:30:34.411Z,2.40
2022-08-25T01:33:26.576Z,2.15
2022-08-25T01:36:12.335Z,2.23
2022-08-25T01:38:58.684Z,2.30
2022-08-25T01:42:09.209Z,2.22
2022-08-25T01:44:55.155Z,2.20
2022-08-25T01:47:40.795Z,2.70
2022-08-25T01:50:26.861Z,2.05
2022-08-25T01:53:38.494Z,2.13
2022-08-25T01:56:23.689Z,2.08
2022-08-25T01:59:09.731Z,1.95
2022-08-25T02:01:59.638Z,2.33
2022-08-25T02:04:45.983Z,2.95
2022-08-25T02:07:31.920Z,2.40
2022-08-25T02:10:17.618Z,2.17
2022-08-25T02:13:03.373Z,2.78
2022-08-25T02:15:54.348Z,2.28
2022-08-25T02:18:39.493Z,2.55
2022-08-25T02:21:25.156Z,2.80
2022-08-25T02:24:11.546Z,3.42
2022-08-25T02:26:58.109Z,4.13
2022-08-25T02:29:43.528Z,3.95
2022-08-25T02:32:28.946Z,3.42
2022-08-25T02:35:14.699Z,3.65
2022-08-25T02:38:00.232Z,3.30
2022-08-25T02:40:45.548Z,3.38
2022-08-25T02:43:31.132Z,3.58
2022-08-25T02:46:19.922Z,3.10
2022-08-25T02:49:06.509Z,3.72
2022-08-25T02:51:54.087Z,3.22
2022-08-25T02:54:39.321Z,3.70
2022-08-25T02:57:24.916Z,3.85
2022-08-25T03:00:14.113Z,3.28
2022-08-25T03:03:00.306Z,3.78
2022-08-25T03:05:45.509Z,4.18
2022-08-25T03:08:31.070Z,4.20
2022-08-25T03:11:17.640Z,3.40
2022-08-25T03:14:03.085Z,3.97
2022-08-25T03:16:48.983Z,3.55
2022-08-25T03:19:34.763Z,3.95
2022-08-25T03:22:21.257Z,3.95
2022-08-25T03:25:25.600Z,4.15
2022-08-25T03:28:11.114Z,4.13
2022-08-25T03:30:57.115Z,4.03
2022-08-25T03:33:42.967Z,4.70
2022-08-25T03:36:28.962Z,4.13
2022-08-25T03:39:14.577Z,3.65
2022-08-25T03:41:59.663Z,4.07
2022-08-25T03:44:45.712Z,3.72
2022-08-25T03:47:31.491Z,4.25
2022-08-25T03:50:18.981Z,3.85
2022-08-25T03:53:04.562Z,3.95
2022-08-25T03:55:49.984Z,4.20
2022-08-25T03:58:35.559Z,4.60
2022-08-25T04:01:21.258Z,4.32
2022-08-25T04:04:08.926Z,4.43
2022-08-25T04:06:54.334Z,4.53
2022-08-25T04:09:39.804Z,5.32
2022-08-25T04:12:25.476Z,5.50
2022-08-25T04:15:11.370Z,5.32
2022-08-25T04:17:58.767Z,5.63
2022-08-25T04:20:46.760Z,5.82
2022-08-25T04:23:33.036Z,5.30
2022-08-25T04:26:22.204Z,4.93
2022-08-25T04:29:09.907Z,6.25
2022-08-25T04:31:55.779Z,5.05
2022-08-25T04:34:42.947Z,5.95
2022-08-25T04:37:28.332Z,5.45
2022-08-25T04:40:13.992Z,5.20
2022-08-25T04:42:59.706Z,4.97
2022-08-25T04:45:45.346Z,5.95
2022-08-25T04:48:31.903Z,6.80
2022-08-25T04:51:20.714Z,6.53
2022-08-25T04:59:08.713Z,8.73
2022-08-25T05:01:54.217Z,8.50
2022-08-25T05:04:40.036Z,9.68
2022-08-25T05:07:25.730Z,9.90
2022-08-25T05:10:11.539Z,9.88
2022-08-25T05:12:57.320Z,10.15
2022-08-25T05:15:51.775Z,9.40
2022-08-25T05:18:37.037Z,9.90
2022-08-25T05:21:26.250Z,9.65
2022-08-25T05:24:11.912Z,9.80
2022-08-25T05:26:58.173Z,8.98
2022-08-25T05:29:43.789Z,8.45
2022-08-25T05:32:29.349Z,8.35
2022-08-25T05:35:16.088Z,10.52
2022-08-25T05:38:02.011Z,9.95
2022-08-25T05:40:47.491Z,9.63
2022-08-25T05:43:33.582Z,9.88
2022-08-25T05:46:20.361Z,10.43
2022-08-25T05:49:06.958Z,10.65
2022-08-25T05:51:52.278Z,10.75
2022-08-25T05:54:37.872Z,10.73
2022-08-25T05:57:23.535Z,11.93
2022-08-25T06:00:10.363Z,11.20
2022-08-25T06:02:56.220Z,10.73
2022-08-25T06:05:41.852Z,10.57
2022-08-25T06:08:32.210Z,11.60
2022-08-25T06:11:17.880Z,16.00
2022-08-25T06:14:03.673Z,14.55
2022-08-25T06:16:51.467Z,15.77
2022-08-25T06:19:37.060Z,14.07
2022-08-25T06:22:25.900Z,14.18
2022-08-25T06:25:14.815Z,14.77
2022-08-25T06:28:00.544Z,14.35
2022-08-25T06:30:47.078Z,15.27
2022-08-25T06:33:32.889Z,15.13
2022-08-25T06:36:19.415Z,15.65
2022-08-25T06:39:05.084Z,15.18
2022-08-25T06:41:55.366Z,14.93
2022-08-25T06:44:41.103Z,14.75
2022-08-25T06:47:26.415Z,15.45
2022-08-25T06:50:11.870Z,17.15
2022-08-25T06:52:57.562Z,16.17
2022-08-25T06:55:43.083Z,15.60
2022-08-25T06:58:28.535Z,13.75
2022-08-25T07:01:22.224Z,14.40
2022-08-25T07:04:12.954Z,15.20
2022-08-25T07:06:59.444Z,14.13
2022-08-25T07:09:44.677Z,14.73
2022-08-25T07:12:30.285Z,13.63
2022-08-25T07:15:20.179Z,14.45
2022-08-25T07:18:19.447Z,13.93
2022-08-25T07:21:08.909Z,13.15
2022-08-25T07:23:58.330Z,13.15
2022-08-25T07:26:44.124Z,14.25
2022-08-25T07:29:32.835Z,13.07
2022-08-25T07:32:18.974Z,12.95
2022-08-25T07:35:18.824Z,13.10
2022-08-25T07:38:07.103Z,12.68
2022-08-25T07:41:02.453Z,11.57
2022-08-25T07:43:48.510Z,10.13
2022-08-25T07:46:36.348Z,10.35
2022-08-25T07:49:23.778Z,10.00
2022-08-25T07:52:09.633Z,10.82
2022-08-25T07:54:55.351Z,10.73
2022-08-25T07:57:42.241Z,10.63
2022-08-25T08:00:30.162Z,11.13
2022-08-25T08:03:35.286Z,11.23
2022-08-25T08:06:24.360Z,12.10
2022-08-25T08:09:09.898Z,9.55
2022-08-25T08:11:55.216Z,11.88
2022-08-25T08:14:44.863Z,11.10
2022-08-25T08:17:32.024Z,10.57
2022-08-25T08:20:17.872Z,9.63
2022-08-25T08:23:09.365Z,9.80
2022-08-25T08:25:55.587Z,8.55
2022-08-25T08:28:43.326Z,9.05
2022-08-25T08:31:28.871Z,10.52
2022-08-25T08:34:14.628Z,8.88
2022-08-25T08:37:01.499Z,8.20
2022-08-25T08:39:47.177Z,7.90
2022-08-25T08:42:47.052Z,8.45
2022-08-25T08:45:50.298Z,9.35
2022-08-25T08:51:47.394Z,7.95
2022-08-25T08:54:41.182Z,8.57
2022-08-25T08:57:29.167Z,7.13
2022-08-25T09:00:16.015Z,7.05
2022-08-25T09:03:12.119Z,7.03
2022-08-25T09:06:06.805Z,8.27
2022-08-25T09:09:02.084Z,8.57
2022-08-25T09:12:07.083Z,9.32
2022-08-25T09:14:57.655Z,10.80
2022-08-25T09:18:15.730Z,10.05
2022-08-25T09:21:25.621Z,9.40
2022-08-25T09:24:26.391Z,9.57
2022-08-25T09:27:57.727Z,9.15
2022-08-25T09:31:12.150Z,9.25
2022-08-25T09:34:01.551Z,8.27
2022-08-25T09:36:53.431Z,9.43
2022-08-25T09:39:42.529Z,9.93
2022-08-25T09:42:50.112Z,9.65
2022-08-25T09:45:48.190Z,9.85
2022-08-25T09:48:42.344Z,9.90
2022-08-25T09:51:42.446Z,8.10
2022-08-25T09:54:34.157Z,6.82
2022-08-25T09:57:36.553Z,7.50
2022-08-25T10:00:42.462Z,6.03
2022-08-25T10:03:27.931Z,5.00
2022-08-25T10:06:15.875Z,4.07
2022-08-25T10:09:07.441Z,4.63
2022-08-25T10:11:57.508Z,4.05
2022-08-25T10:14:44.487Z,4.18
2022-08-25T10:17:33.693Z,3.47
2022-08-25T10:20:30.903Z,3.72
2022-08-25T10:23:27.593Z,3.50
2022-08-25T10:26:34.823Z,3.00
2022-08-25T10:29:43.276Z,3.60
2022-08-25T10:32:50.365Z,3.83
2022-08-25T10:35:39.181Z,5.13
2022-08-25T10:38:36.031Z,4.05
2022-08-25T10:41:56.629Z,4.78
2022-08-25T10:45:43.920Z,5.40
2022-08-25T10:48:54.002Z,4.55
2022-08-25T10:51:43.814Z,4.57
2022-08-25T10:55:16.783Z,4.30
2022-08-25T10:58:34.398Z,4.03
2022-08-25T11:01:36.713Z,4.95
2022-08-25T11:04:31.538Z,3.10
2022-08-25T11:07:34.720Z,2.25
2022-08-25T11:10:31.591Z,2.95
2022-08-25T11:13:45.342Z,2.40
2022-08-25T11:16:39.278Z,3.08
2022-08-25T11:22:42.379Z,3.30
2022-08-25T11:25:42.416Z,2.72
2022-08-25T11:28:57.646Z,2.60
2022-08-25T11:31:52.250Z,2.65
2022-08-25T11:34:43.024Z,2.67
2022-08-25T11:37:33.803Z,3.08
2022-08-25T11:40:41.511Z,2.83
2022-08-25T11:43:55.194Z,3.22
2022-08-25T11:46:59.133Z,3.20
2022-08-25T11:49:50.630Z,3.20
2022-08-25T11:52:47.251Z,2.35
2022-08-25T11:55:58.316Z,1.95
2022-08-25T11:58:51.661Z,2.05
2022-08-25T12:01:40.226Z,2.88
2022-08-25T12:04:35.591Z,2.40
2022-08-25T12:07:48.828Z,2.17
2022-08-25T12:10:52.354Z,2.08
2022-08-25T12:13:50.831Z,2.33
2022-08-25T12:16:36.278Z,3.00
2022-08-25T12:19:28.583Z,2.45
2022-08-25T12:22:14.270Z,2.65
2022-08-25T12:25:13.967Z,1.95
2022-08-25T12:28:18.286Z,1.80
2022-08-25T12:31:16.359Z,2.30
2022-08-25T12:34:37.102Z,2.40
2022-08-25T12:37:24.639Z,2.63
2022-08-25T12:40:26.293Z,1.90
2022-08-25T12:43:33.317Z,2.00
2022-08-25T12:46:29.632Z,1.60
2022-08-25T12:49:15.573Z,1.50
2022-08-25T12:52:07.565Z,1.00
2022-08-25T12:55:00.443Z,1.33
2022-08-25T12:58:01.021Z,1.33
2022-08-25T13:01:23.063Z,1.27
2022-08-25T13:04:44.479Z,1.08
2022-08-25T13:07:36.253Z,1.20
2022-08-25T13:10:42.301Z,1.20
2022-08-25T13:13:33.903Z,1.30
2022-08-25T13:16:29.298Z,1.05
2022-08-25T13:19:20.047Z,1.30
2022-08-25T13:22:15.989Z,1.48
2022-08-25T13:25:03.790Z,1.30
2022-08-25T13:28:10.828Z,1.30
2022-08-25T13:31:14.040Z,1.25
2022-08-25T13:34:03.295Z,1.43
2022-08-25T13:37:10.085Z,1.10
2022-08-25T13:40:17.632Z,1.20
2022-08-25T13:43:07.930Z,0.90
2022-08-25T13:45:53.545Z,0.95
2022-08-25T13:48:49.518Z,1.27
2022-08-25T13:51:38.702Z,1.17
2022-08-25T13:54:31.705Z,1.35
2022-08-25T13:57:19.384Z,1.23
2022-08-25T14:00:11.414Z,1.35
2022-08-25T14:02:57.093Z,1.40
2022-08-25T14:05:44.401Z,1.08
2022-08-25T14:08:39.718Z,1.40
2022-08-25T14:11:31.784Z,1.33
2022-08-25T14:14:23.609Z,1.00
2022-08-25T14:17:39.088Z,0.93
2022-08-25T14:20:29.202Z,1.10
2022-08-25T14:23:19.304Z,1.13
2022-08-25T14:26:06.387Z,1.30
