createdAt,value
2018-11-01T00:00:22.807Z,66.35
2018-11-01T00:02:51.169Z,67.23
2018-11-01T00:05:19.564Z,66.89
2018-11-01T00:07:47.936Z,67.71
2018-11-01T00:10:16.294Z,66.95
2018-11-01T00:12:44.968Z,68.69
2018-11-01T00:15:14.385Z,67.65
2018-11-01T00:17:42.735Z,68.23
2018-11-01T00:20:12.797Z,68.25
2018-11-01T00:22:41.580Z,67.96
2018-11-01T00:25:11.377Z,67.30
2018-11-01T00:27:40.074Z,67.38
2018-11-01T00:30:09.356Z,67.83
2018-11-01T00:32:37.724Z,69.16
2018-11-01T00:35:06.553Z,68.45
2018-11-01T00:37:34.929Z,67.89
2018-11-01T00:40:03.501Z,68.08
2018-11-01T00:42:31.884Z,67.87
2018-11-01T00:45:00.238Z,67.89
2018-11-01T00:47:28.554Z,68.45
2018-11-01T00:49:56.913Z,68.17
2018-11-01T00:52:25.266Z,68.00
2018-11-01T00:54:53.722Z,68.11
2018-11-01T00:57:22.097Z,68.67
2018-11-01T00:59:51.383Z,67.69
2018-11-01T01:02:19.780Z,69.04
2018-11-01T01:04:48.124Z,69.15
2018-11-01T01:07:16.492Z,68.86
2018-11-01T01:09:44.829Z,68.22
2018-11-01T01:12:13.173Z,68.80
2018-11-01T01:14:41.502Z,68.77
2018-11-01T01:17:09.876Z,69.24
2018-11-01T01:19:38.217Z,68.63
2018-11-01T01:22:06.563Z,68.95
2018-11-01T01:24:34.896Z,68.94
2018-11-01T01:27:03.220Z,69.66
2018-11-01T01:29:31.570Z,69.69
2018-11-01T01:31:59.905Z,69.95
2018-11-01T01:34:28.264Z,70.28
2018-11-01T01:36:56.615Z,69.92
2018-11-01T01:39:24.956Z,70.98
2018-11-01T01:41:53.293Z,70.68
2018-11-01T01:44:21.607Z,69.58
2018-11-01T01:46:49.993Z,71.29
2018-11-01T01:49:18.336Z,71.19
2018-11-01T01:51:46.689Z,71.39
2018-11-01T01:54:15.368Z,70.32
2018-11-01T01:56:43.729Z,70.29
2018-11-01T01:59:12.074Z,69.91
2018-11-01T02:01:40.422Z,69.92
2018-11-01T02:04:08.776Z,70.43
2018-11-01T02:06:37.108Z,70.70
2018-11-01T02:09:10.972Z,70.50
2018-11-01T02:11:40.547Z,71.89
2018-11-01T02:14:08.985Z,71.24
2018-11-01T02:16:37.334Z,70.42
2018-11-01T02:19:06.130Z,71.65
2018-11-01T02:21:34.511Z,70.77
2018-11-01T02:24:02.845Z,73.08
2018-11-01T02:26:31.181Z,71.03
2018-11-01T02:28:59.525Z,71.88
2018-11-01T02:31:27.945Z,71.20
2018-11-01T02:33:56.286Z,71.52
2018-11-01T02:36:24.625Z,72.07
2018-11-01T02:38:52.966Z,71.06
2018-11-01T02:41:21.327Z,71.15
2018-11-01T02:43:49.775Z,72.85
2018-11-01T02:46:18.120Z,71.37
2018-11-01T02:48:46.569Z,72.47
2018-11-01T02:51:14.918Z,72.28
2018-11-01T02:53:43.257Z,72.59
2018-11-01T02:56:11.599Z,72.66
2018-11-01T02:58:39.944Z,72.73
2018-11-01T03:01:08.293Z,72.07
2018-11-01T03:03:36.702Z,71.80
2018-11-01T03:06:05.410Z,71.76
2018-11-01T03:08:34.457Z,72.05
2018-11-01T03:11:02.778Z,72.09
2018-11-01T03:13:31.099Z,73.09
2018-11-01T03:15:59.438Z,71.75
2018-11-01T03:18:27.767Z,72.82
2018-11-01T03:20:56.092Z,72.70
2018-11-01T03:23:24.413Z,72.16
2018-11-01T03:25:52.750Z,72.85
2018-11-01T03:28:21.078Z,72.80
2018-11-01T03:30:49.406Z,73.50
2018-11-01T03:33:17.727Z,73.15
2018-11-01T03:35:46.072Z,72.67
2018-11-01T03:38:14.465Z,73.48
2018-11-01T03:40:42.767Z,73.07
2018-11-01T03:43:11.099Z,72.85
2018-11-01T03:45:39.451Z,73.72
2018-11-01T03:48:07.768Z,73.24
2018-11-01T03:57:36.003Z,75.56
2018-11-01T04:00:05.258Z,73.46
2018-11-01T04:02:33.588Z,75.80
2018-11-01T04:05:01.914Z,74.53
2018-11-01T04:07:30.263Z,74.34
2018-11-01T04:09:58.619Z,75.86
2018-11-01T04:12:27.030Z,76.07
2018-11-01T04:14:55.456Z,76.09
2018-11-01T04:17:23.794Z,75.70
2018-11-01T04:19:52.124Z,76.44
2018-11-01T04:22:20.443Z,75.33
2018-11-01T04:24:48.783Z,75.22
2018-11-01T04:27:17.111Z,76.53
2018-11-01T04:29:45.465Z,75.95
2018-11-01T04:32:13.813Z,75.98
2018-11-01T04:34:42.153Z,76.96
2018-11-01T04:37:10.473Z,76.30
2018-11-01T04:39:38.816Z,75.90
2018-11-01T04:42:07.165Z,75.14
2018-11-01T04:44:35.604Z,75.18
2018-11-01T04:47:03.924Z,75.56
2018-11-01T04:49:32.292Z,76.03
2018-11-01T04:52:00.891Z,76.25
2018-11-01T04:54:29.261Z,76.42
2018-11-01T04:56:57.606Z,76.65
2018-11-01T04:59:25.960Z,77.11
2018-11-01T05:01:54.365Z,76.11
2018-11-01T05:04:22.677Z,77.13
2018-11-01T05:06:51.023Z,76.51
2018-11-01T05:09:19.356Z,77.72
2018-11-01T05:11:47.707Z,78.19
2018-11-01T05:14:16.023Z,76.85
2018-11-01T05:16:44.368Z,78.50
2018-11-01T05:19:12.874Z,77.85
2018-11-01T05:21:41.209Z,79.42
2018-11-01T05:24:09.526Z,79.17
2018-11-01T05:26:37.859Z,79.43
2018-11-01T05:29:06.184Z,77.48
2018-11-01T05:31:34.506Z,77.34
2018-11-01T05:34:02.819Z,78.50
2018-11-01T05:36:33.301Z,78.22
2018-11-01T05:39:01.638Z,78.53
2018-11-01T05:41:29.973Z,78.76
2018-11-01T05:43:58.301Z,79.35
2018-11-01T05:46:26.624Z,79.47
2018-11-01T05:48:54.950Z,78.70
2018-11-01T05:51:23.289Z,77.79
2018-11-01T05:53:51.624Z,77.80
2018-11-01T05:56:19.940Z,78.22
2018-11-01T05:58:48.270Z,79.19
2018-11-01T06:01:20.759Z,79.10
2018-11-01T06:03:49.105Z,80.30
2018-11-01T06:06:17.456Z,79.75
2018-11-01T06:08:46.160Z,81.28
2018-11-01T06:11:14.546Z,79.62
2018-11-01T06:13:42.883Z,80.28
2018-11-01T06:16:11.206Z,80.26
2018-11-01T06:18:39.590Z,79.42
2018-11-01T06:21:07.911Z,79.60
2018-11-01T06:23:36.239Z,80.54
2018-11-01T06:26:04.567Z,80.37
2018-11-01T06:28:32.888Z,80.50
2018-11-01T06:31:01.665Z,80.33
2018-11-01T06:33:30.027Z,82.17
2018-11-01T06:36:01.504Z,83.38
2018-11-01T06:38:29.827Z,81.15
2018-11-01T06:40:58.176Z,81.37
2018-11-01T06:43:26.520Z,80.67
2018-11-01T06:45:54.840Z,79.93
2018-11-01T06:48:23.171Z,81.49
2018-11-01T06:50:51.504Z,81.60
2018-11-01T06:53:19.864Z,81.99
2018-11-01T06:55:47.624Z,81.61
2018-11-01T06:58:16.001Z,81.88
2018-11-01T07:00:44.316Z,81.67
2018-11-01T07:03:12.629Z,81.19
2018-11-01T07:05:40.974Z,81.79
2018-11-01T07:08:09.285Z,81.58
2018-11-01T07:10:37.633Z,81.20
2018-11-01T07:13:06.206Z,80.97
2018-11-01T07:15:34.520Z,81.14
2018-11-01T07:18:02.918Z,81.04
2018-11-01T07:20:31.249Z,80.20
2018-11-01T07:22:59.572Z,82.18
2018-11-01T07:25:27.949Z,80.58
2018-11-01T07:27:56.217Z,81.25
2018-11-01T07:30:24.530Z,81.73
2018-11-01T07:32:52.935Z,81.05
2018-11-01T07:35:21.225Z,80.65
2018-11-01T07:37:49.703Z,80.57
2018-11-01T07:40:18.657Z,80.55
2018-11-01T07:42:47.382Z,80.18
2018-11-01T07:45:16.027Z,80.15
2018-11-01T07:47:45.018Z,80.07
2018-11-01T07:50:14.121Z,79.94
2018-11-01T07:52:42.812Z,79.43
2018-11-01T07:55:13.637Z,79.22
2018-11-01T07:57:41.992Z,79.32
2018-11-01T08:00:13.372Z,78.74
2018-11-01T08:02:42.259Z,78.97
2018-11-01T08:05:11.553Z,78.15
2018-11-01T08:07:40.350Z,77.82
2018-11-01T08:10:10.858Z,78.22
2018-11-01T08:12:39.197Z,78.23
2018-11-01T08:15:10.081Z,76.67
2018-11-01T08:17:38.416Z,75.89
2018-11-01T08:20:08.338Z,75.06
2018-11-01T08:22:36.588Z,74.96
2018-11-01T08:25:05.219Z,75.27
2018-11-01T08:27:33.725Z,75.02
2018-11-01T08:30:02.206Z,75.49
2018-11-01T08:32:30.547Z,75.21
2018-11-01T08:34:58.910Z,75.63
2018-11-01T08:37:27.241Z,75.17
2018-11-01T08:39:55.755Z,74.80
2018-11-01T08:42:24.545Z,75.00
2018-11-01T08:44:52.866Z,74.89
2018-11-01T08:47:21.213Z,75.15
2018-11-01T08:49:49.580Z,75.34
2018-11-01T08:52:17.937Z,75.63
2018-11-01T08:54:46.251Z,74.77
2018-11-01T08:57:15.307Z,74.23
2018-11-01T08:59:43.883Z,73.76
2018-11-01T09:02:12.223Z,74.06
2018-11-01T09:04:40.553Z,74.32
2018-11-01T09:07:08.894Z,73.86
2018-11-01T09:09:37.224Z,73.93
2018-11-01T09:12:05.600Z,74.09
2018-11-01T09:14:34.009Z,74.40
2018-11-01T09:17:02.293Z,73.38
2018-11-01T09:19:30.653Z,73.87
2018-11-01T09:21:58.995Z,73.85
2018-11-01T09:24:27.314Z,73.29
2018-11-01T09:26:55.682Z,71.85
2018-11-01T09:29:24.027Z,73.15
2018-11-01T09:31:52.380Z,73.15
2018-11-01T09:34:20.714Z,72.43
2018-11-01T09:36:49.093Z,70.74
2018-11-01T09:39:17.433Z,68.62
2018-11-01T09:41:45.771Z,68.77
2018-11-01T09:44:14.135Z,70.36
2018-11-01T09:46:42.647Z,68.59
2018-11-01T09:49:10.855Z,70.14
2018-11-01T09:51:39.210Z,68.94
2018-11-01T09:54:07.540Z,67.20
2018-11-01T09:56:35.996Z,66.92
2018-11-01T09:59:05.068Z,66.91
2018-11-01T10:01:33.408Z,68.83
2018-11-01T10:04:01.781Z,68.62
2018-11-01T10:06:30.113Z,67.69
2018-11-01T10:08:58.485Z,68.85
2018-11-01T10:11:26.799Z,67.73
2018-11-01T10:13:55.163Z,67.87
2018-11-01T10:16:23.637Z,67.43
2018-11-01T10:18:51.992Z,68.66
2018-11-01T10:21:21.020Z,68.32
2018-11-01T10:23:49.305Z,67.81
2018-11-01T10:26:17.655Z,68.82
2018-11-01T10:28:45.990Z,68.16
2018-11-01T10:31:14.363Z,68.24
2018-11-01T10:33:43.219Z,67.80
2018-11-01T10:36:11.526Z,66.89
2018-11-01T10:38:39.886Z,67.56
2018-11-01T10:41:08.261Z,66.56
2018-11-01T10:43:36.652Z,66.48
2018-11-01T10:46:05.157Z,67.19
2018-11-01T10:48:33.517Z,67.00
2018-11-01T10:51:01.948Z,67.29
2018-11-01T10:53:30.885Z,66.37
2018-11-01T10:55:59.204Z,66.28
2018-11-01T10:58:27.527Z,66.24
2018-11-01T11:01:01.585Z,66.54
2018-11-01T11:03:29.919Z,66.46
2018-11-01T11:05:58.264Z,66.63
2018-11-01T11:08:26.617Z,66.30
2018-11-01T11:10:54.958Z,67.17
2018-11-01T11:13:23.284Z,66.90
2018-11-01T11:15:51.619Z,66.85
2018-11-01T11:18:19.998Z,66.79
2018-11-01T11:20:48.576Z,66.23
2018-11-01T11:23:16.713Z,66.87
2018-11-01T11:25:45.048Z,66.93
2018-11-01T11:28:13.373Z,66.74
2018-11-01T11:30:41.899Z,67.07
2018-11-01T11:33:10.053Z,67.19
2018-11-01T11:35:38.452Z,66.98
2018-11-01T11:38:06.737Z,66.87
2018-11-01T11:40:35.066Z,66.83
2018-11-01T11:43:03.383Z,67.01
2018-11-01T11:45:31.720Z,67.64
2018-11-01T11:48:00.024Z,67.37
2018-11-01T11:50:28.329Z,67.14
2018-11-01T11:52:56.644Z,67.78
2018-11-01T11:55:24.964Z,67.46
2018-11-01T11:57:53.308Z,67.54
2018-11-01T12:00:21.620Z,67.43
2018-11-01T12:02:49.960Z,67.67
2018-11-01T12:05:18.318Z,67.45
2018-11-01T12:07:46.656Z,67.69
2018-11-01T12:10:15.082Z,67.56
2018-11-01T12:12:43.403Z,67.97
2018-11-01T12:15:11.776Z,67.77
2018-11-01T12:17:40.135Z,67.56
2018-11-01T12:20:10.325Z,67.73
2018-11-01T12:22:38.661Z,67.65
2018-11-01T12:25:07.837Z,68.12
2018-11-01T12:27:36.352Z,67.71
2018-11-01T12:30:05.320Z,68.18
2018-11-01T12:32:33.682Z,67.96
2018-11-01T12:35:02.032Z,67.79
2018-11-01T12:37:30.430Z,67.84
2018-11-01T12:39:58.816Z,67.69
2018-11-01T12:42:27.143Z,68.24
2018-11-01T12:44:55.587Z,68.67
2018-11-01T12:47:23.900Z,68.83
2018-11-01T12:49:52.308Z,68.62
2018-11-01T12:52:20.590Z,68.86
2018-11-01T12:54:48.934Z,69.07
2018-11-01T12:57:17.288Z,68.65
2018-11-01T12:59:45.626Z,68.77
2018-11-01T13:02:13.992Z,69.01
2018-11-01T13:04:42.308Z,68.76
2018-11-01T13:07:10.641Z,68.82
2018-11-01T13:09:38.971Z,68.70
2018-11-01T13:12:07.316Z,68.93
2018-11-01T13:14:35.681Z,69.10
2018-11-01T13:17:03.999Z,69.04
2018-11-01T13:19:32.308Z,69.45
2018-11-01T13:22:00.623Z,69.81
2018-11-01T13:24:28.959Z,69.41
2018-11-01T13:26:57.415Z,69.96
2018-11-01T13:29:25.801Z,70.02
2018-11-01T13:31:54.116Z,70.25
2018-11-01T13:34:22.449Z,69.73
2018-11-01T13:36:50.945Z,70.04
2018-11-01T13:39:19.281Z,70.35
2018-11-01T13:41:47.681Z,70.17
2018-11-01T13:44:15.995Z,70.34
2018-11-01T13:46:44.307Z,69.65
2018-11-01T13:49:12.681Z,69.57
2018-11-01T13:51:41.003Z,70.67
2018-11-01T13:54:09.349Z,70.21
2018-11-01T13:56:37.820Z,70.32
2018-11-01T13:59:06.548Z,70.66
2018-11-01T14:01:34.880Z,70.48
2018-11-01T14:04:03.205Z,70.33
2018-11-01T14:06:31.519Z,70.45
2018-11-01T14:08:59.844Z,70.52
2018-11-01T14:11:28.426Z,70.95
2018-11-01T14:13:57.161Z,71.72
2018-11-01T14:16:25.107Z,71.52
2018-11-01T14:18:54.154Z,71.10
2018-11-01T14:21:22.476Z,70.93
2018-11-01T14:23:50.823Z,71.65
2018-11-01T14:26:19.159Z,71.35
2018-11-01T14:28:47.508Z,70.94
2018-11-01T14:31:16.038Z,72.18
2018-11-01T14:33:44.205Z,72.33
2018-11-01T14:36:12.553Z,72.27
2018-11-01T14:38:40.876Z,71.47
2018-11-01T14:41:09.224Z,72.29
2018-11-01T14:43:37.693Z,72.55
2018-11-01T14:46:06.076Z,72.09
2018-11-01T14:48:34.407Z,72.31
2018-11-01T14:51:02.721Z,72.33
2018-11-01T14:53:31.513Z,72.65
2018-11-01T14:56:00.283Z,73.02
2018-11-01T14:58:28.822Z,73.56
2018-11-01T15:00:56.074Z,73.05
2018-11-01T15:03:24.409Z,72.85
2018-11-01T15:05:52.772Z,73.91
2018-11-01T15:08:21.103Z,73.52
2018-11-01T15:10:49.476Z,74.36
2018-11-01T15:13:17.879Z,73.24
2018-11-01T15:15:46.169Z,74.39
2018-11-01T15:18:14.503Z,73.22
2018-11-01T15:20:42.824Z,73.36
2018-11-01T15:23:11.177Z,73.97
2018-11-01T15:25:39.519Z,74.20
2018-11-01T15:28:07.895Z,73.64
2018-11-01T15:30:36.209Z,74.29
2018-11-01T15:33:04.585Z,74.35
2018-11-01T15:35:32.911Z,74.74
2018-11-01T15:38:01.237Z,74.75
2018-11-01T15:40:29.589Z,74.72
2018-11-01T15:42:57.921Z,75.06
2018-11-01T15:45:26.264Z,75.43
2018-11-01T15:47:54.623Z,75.03
2018-11-01T15:50:22.994Z,75.45
2018-11-01T15:52:51.380Z,74.97
2018-11-01T15:55:19.732Z,76.22
2018-11-01T15:57:48.077Z,75.06
2018-11-01T16:00:16.417Z,75.34
2018-11-01T16:02:45.495Z,75.04
2018-11-01T16:05:14.733Z,74.54
2018-11-01T16:07:43.088Z,75.52
2018-11-01T16:10:12.182Z,75.35
2018-11-01T16:12:40.913Z,76.78
2018-11-01T16:15:11.740Z,75.60
2018-11-01T16:17:40.521Z,77.00
2018-11-01T16:20:09.433Z,76.53
2018-11-01T16:22:38.314Z,76.57
2018-11-01T16:25:06.989Z,77.97
2018-11-01T16:27:35.678Z,76.42
2018-11-01T16:30:04.035Z,76.06
2018-11-01T16:32:32.375Z,76.37
2018-11-01T16:35:00.759Z,76.98
2018-11-01T16:37:29.396Z,77.00
2018-11-01T16:39:57.882Z,77.82
2018-11-01T16:42:26.433Z,77.06
2018-11-01T16:44:54.760Z,77.85
2018-11-01T16:47:23.101Z,77.59
2018-11-01T16:49:51.470Z,77.62
2018-11-01T16:52:19.820Z,77.20
2018-11-01T16:54:48.161Z,78.05
2018-11-01T16:57:16.523Z,79.52
2018-11-01T16:59:44.907Z,78.43
2018-11-01T17:02:13.231Z,78.81
2018-11-01T17:04:41.580Z,78.65
2018-11-01T17:07:10.152Z,79.89
2018-11-01T17:09:38.548Z,79.03
2018-11-01T17:12:06.894Z,79.81
2018-11-01T17:14:35.709Z,79.66
2018-11-01T17:17:04.119Z,80.08
2018-11-01T17:19:32.566Z,79.96
2018-11-01T17:22:00.953Z,80.66
2018-11-01T17:24:29.280Z,79.60
2018-11-01T17:26:58.215Z,80.57
2018-11-01T17:29:26.802Z,80.93
2018-11-01T17:31:55.205Z,80.91
2018-11-01T17:34:23.589Z,80.08
2018-11-01T17:36:51.933Z,79.73
2018-11-01T17:39:20.272Z,79.77
2018-11-01T17:41:48.668Z,79.42
2018-11-01T17:44:17.013Z,80.15
2018-11-01T17:46:45.463Z,79.72
2018-11-01T17:49:13.832Z,79.35
2018-11-01T17:51:42.182Z,79.94
2018-11-01T17:54:15.005Z,79.50
2018-11-01T17:56:44.292Z,80.29
2018-11-01T17:59:12.672Z,79.19
2018-11-01T18:01:41.057Z,79.87
2018-11-01T18:04:10.052Z,80.04
2018-11-01T18:06:38.450Z,80.45
2018-11-01T18:09:09.179Z,80.26
2018-11-01T18:11:37.547Z,80.48
2018-11-01T18:14:06.222Z,79.60
2018-11-01T18:16:34.808Z,81.12
2018-11-01T18:19:03.186Z,79.83
2018-11-01T18:21:31.581Z,80.33
2018-11-01T18:23:59.994Z,79.86
2018-11-01T18:26:28.323Z,79.38
2018-11-01T18:28:57.209Z,79.42
2018-11-01T18:31:25.535Z,79.93
2018-11-01T18:33:53.918Z,81.13
2018-11-01T18:36:22.501Z,80.00
2018-11-01T18:38:50.849Z,80.04
2018-11-01T18:41:19.224Z,79.90
2018-11-01T18:43:47.575Z,80.62
2018-11-01T18:46:15.982Z,80.90
2018-11-01T18:48:44.540Z,79.54
2018-11-01T18:51:13.344Z,80.06
2018-11-01T18:53:41.785Z,79.70
2018-11-01T18:56:10.300Z,79.96
2018-11-01T18:58:38.793Z,81.34
2018-11-01T19:01:07.212Z,80.64
2018-11-01T19:03:35.547Z,80.64
2018-11-01T19:06:04.522Z,81.24
2018-11-01T19:08:32.917Z,80.22
2018-11-01T19:11:01.252Z,80.81
2018-11-01T19:13:29.609Z,80.99
2018-11-01T19:15:58.135Z,80.79
2018-11-01T19:18:26.614Z,80.37
2018-11-01T19:20:54.964Z,80.14
2018-11-01T19:23:23.296Z,80.49
2018-11-01T19:25:51.624Z,80.25
2018-11-01T19:28:19.959Z,80.10
2018-11-01T19:30:48.332Z,79.53
2018-11-01T19:33:16.751Z,79.85
2018-11-01T19:35:45.092Z,79.26
2018-11-01T19:38:13.429Z,79.58
2018-11-01T19:40:41.825Z,79.33
2018-11-01T19:43:10.156Z,79.62
2018-11-01T19:45:38.505Z,79.50
2018-11-01T19:48:07.046Z,79.44
2018-11-01T19:50:35.340Z,79.01
2018-11-01T19:53:03.715Z,78.78
2018-11-01T19:55:32.063Z,79.44
2018-11-01T19:58:00.401Z,79.34
2018-11-01T20:00:28.725Z,79.13
2018-11-01T20:02:57.101Z,79.11
2018-11-01T20:05:25.449Z,79.22
2018-11-01T20:07:53.774Z,79.65
2018-11-01T20:10:22.532Z,79.33
2018-11-01T20:12:50.736Z,79.39
2018-11-01T20:15:19.070Z,79.60
2018-11-01T20:17:47.409Z,79.06
2018-11-01T20:20:15.793Z,79.55
2018-11-01T20:22:45.318Z,78.93
2018-11-01T20:25:13.709Z,79.20
2018-11-01T20:27:42.202Z,79.56
2018-11-01T20:30:13.621Z,79.55
2018-11-01T20:32:42.829Z,79.05
2018-11-01T20:35:12.647Z,79.02
2018-11-01T20:37:41.348Z,79.11
2018-11-01T20:40:09.813Z,80.00
2018-11-01T20:42:38.384Z,79.12
2018-11-01T20:45:08.013Z,79.27
2018-11-01T20:47:36.360Z,79.33
2018-11-01T20:50:05.485Z,79.03
2018-11-01T20:52:33.974Z,78.72
2018-11-01T20:55:02.320Z,79.47
2018-11-01T20:57:30.723Z,78.82
2018-11-01T20:59:59.157Z,78.87
2018-11-01T21:02:27.509Z,78.53
2018-11-01T21:04:55.994Z,78.69
2018-11-01T21:07:24.385Z,78.79
2018-11-01T21:09:52.763Z,78.53
2018-11-01T21:12:21.140Z,78.31
2018-11-01T21:14:49.547Z,78.52
2018-11-01T21:17:17.866Z,78.70
2018-11-01T21:19:46.313Z,78.53
2018-11-01T21:22:15.532Z,78.91
2018-11-01T21:24:44.118Z,78.79
2018-11-01T21:27:12.474Z,78.68
2018-11-01T21:29:40.856Z,78.40
2018-11-01T21:32:09.780Z,78.16
2018-11-01T21:34:38.579Z,78.70
2018-11-01T21:37:07.140Z,78.90
2018-11-01T21:39:35.497Z,79.00
2018-11-01T21:42:04.331Z,78.88
2018-11-01T21:44:32.737Z,79.36
2018-11-01T21:47:01.384Z,79.03
2018-11-01T21:49:29.754Z,78.92
2018-11-01T21:51:58.108Z,78.50
2018-11-01T21:54:26.442Z,79.18
2018-11-01T21:56:54.861Z,79.34
2018-11-01T21:59:23.191Z,79.41
2018-11-01T22:01:51.711Z,78.86
2018-11-01T22:04:20.075Z,79.23
2018-11-01T22:06:48.416Z,78.97
2018-11-01T22:09:16.766Z,78.69
2018-11-01T22:11:45.141Z,78.98
2018-11-01T22:14:13.486Z,79.37
2018-11-01T22:16:41.885Z,79.62
2018-11-01T22:19:10.275Z,79.71
2018-11-01T22:21:38.624Z,79.31
2018-11-01T22:24:07.144Z,79.76
2018-11-01T22:26:35.520Z,79.50
2018-11-01T22:29:03.886Z,79.70
2018-11-01T22:31:32.239Z,79.47
2018-11-01T22:34:00.613Z,80.22
2018-11-01T22:36:28.990Z,79.18
2018-11-01T22:38:57.318Z,80.15
2018-11-01T22:41:26.311Z,80.38
2018-11-01T22:43:54.649Z,80.35
2018-11-01T22:46:22.983Z,80.69
2018-11-01T22:48:51.381Z,80.05
2018-11-01T22:51:19.736Z,79.98
2018-11-01T22:53:48.174Z,80.95
2018-11-01T22:56:16.479Z,80.23
2018-11-01T22:58:44.894Z,80.18
2018-11-01T23:01:13.268Z,80.22
2018-11-01T23:03:42.532Z,79.68
2018-11-01T23:06:10.888Z,80.05
2018-11-01T23:08:40.090Z,80.00
2018-11-01T23:11:08.469Z,80.12
2018-11-01T23:13:37.287Z,79.84
2018-11-01T23:16:06.040Z,79.86
2018-11-01T23:18:34.380Z,80.07
2018-11-01T23:21:02.728Z,79.92
2018-11-01T23:23:31.058Z,79.45
2018-11-01T23:25:59.456Z,80.36
2018-11-01T23:28:28.027Z,80.19
2018-11-01T23:30:56.367Z,80.29
2018-11-01T23:33:24.724Z,80.18
2018-11-01T23:35:53.161Z,80.19
2018-11-01T23:38:26.937Z,79.82
2018-11-01T23:41:00.639Z,80.58
2018-11-01T23:43:34.372Z,80.27
2018-11-01T23:46:08.073Z,80.49
2018-11-01T23:48:35.567Z,80.67
2018-11-01T23:51:14.751Z,80.28
2018-11-01T23:53:52.730Z,79.97
2018-11-01T23:56:21.310Z,80.31
2018-11-01T23:58:49.656Z,80.70
