createdAt,value
2023-03-15T00:01:41.110Z,0.85
2023-03-15T00:04:44.683Z,0.75
2023-03-15T00:07:48.033Z,0.60
2023-03-15T00:10:51.350Z,0.70
2023-03-15T00:13:54.741Z,0.88
2023-03-15T00:16:59.510Z,0.77
2023-03-15T00:20:02.875Z,0.80
2023-03-15T00:23:06.271Z,1.20
2023-03-15T00:26:09.657Z,0.80
2023-03-15T00:29:13.052Z,0.60
2023-03-15T00:32:18.022Z,0.85
2023-03-15T00:35:21.436Z,0.80
2023-03-15T00:38:24.760Z,0.50
2023-03-15T00:41:28.125Z,0.82
2023-03-15T00:44:31.804Z,0.70
2023-03-15T00:47:36.553Z,0.80
2023-03-15T00:50:39.953Z,0.80
2023-03-15T00:53:44.351Z,1.08
2023-03-15T00:56:47.621Z,0.57
2023-03-15T00:59:53.031Z,0.70
2023-03-15T01:02:57.761Z,0.50
2023-03-15T01:06:01.885Z,0.70
2023-03-15T01:09:05.706Z,0.40
2023-03-15T01:12:09.784Z,0.60
2023-03-15T01:15:14.656Z,0.93
2023-03-15T01:18:19.422Z,0.60
2023-03-15T01:21:23.943Z,0.73
2023-03-15T01:24:27.322Z,0.77
2023-03-15T01:27:30.762Z,0.70
2023-03-15T01:30:34.621Z,0.82
2023-03-15T01:33:39.445Z,0.88
2023-03-15T01:36:42.879Z,0.77
2023-03-15T01:39:46.417Z,0.77
2023-03-15T01:42:53.810Z,0.50
2023-03-15T01:46:00.868Z,0.80
2023-03-15T01:49:09.137Z,0.80
2023-03-15T01:52:19.222Z,0.80
2023-03-15T01:55:27.892Z,0.55
2023-03-15T01:58:46.366Z,0.77
2023-03-15T02:01:50.198Z,0.63
2023-03-15T02:04:58.095Z,0.70
2023-03-15T02:08:01.756Z,0.73
2023-03-15T02:11:08.932Z,0.43
2023-03-15T02:14:13.910Z,0.85
2023-03-15T02:17:20.486Z,0.60
2023-03-15T02:20:30.983Z,0.70
2023-03-15T02:23:34.612Z,0.90
2023-03-15T02:26:42.595Z,1.15
2023-03-15T02:29:47.333Z,0.90
2023-03-15T02:32:50.985Z,1.13
2023-03-15T02:35:54.367Z,0.85
2023-03-15T02:38:58.428Z,0.80
2023-03-15T02:42:01.760Z,0.90
2023-03-15T02:45:06.987Z,0.98
2023-03-15T02:48:11.342Z,0.98
2023-03-15T02:51:18.512Z,0.68
2023-03-15T02:54:21.809Z,0.80
2023-03-15T02:57:25.113Z,0.75
2023-03-15T03:00:32.642Z,0.95
2023-03-15T03:03:35.955Z,0.80
2023-03-15T03:06:39.292Z,1.08
2023-03-15T03:09:43.376Z,1.08
2023-03-15T03:12:53.175Z,1.13
2023-03-15T03:16:02.567Z,1.33
2023-03-15T03:19:07.660Z,1.23
2023-03-15T03:22:13.572Z,0.95
2023-03-15T03:25:17.801Z,1.48
2023-03-15T03:28:24.642Z,1.48
2023-03-15T03:31:29.831Z,1.13
2023-03-15T03:34:33.464Z,1.30
2023-03-15T03:37:38.127Z,1.27
2023-03-15T03:40:47.228Z,1.10
2023-03-15T03:43:50.687Z,1.10
2023-03-15T03:46:56.199Z,1.20
2023-03-15T03:49:59.630Z,1.00
2023-03-15T03:53:03.819Z,1.50
2023-03-15T03:56:11.234Z,1.40
2023-03-15T03:59:14.995Z,1.48
2023-03-15T04:02:34.224Z,1.10
2023-03-15T04:05:42.134Z,1.20
2023-03-15T04:08:46.679Z,1.45
2023-03-15T04:11:56.039Z,1.33
2023-03-15T04:15:00.855Z,1.30
2023-03-15T04:18:10.046Z,1.77
2023-03-15T04:21:16.974Z,1.27
2023-03-15T04:24:22.124Z,1.23
2023-03-15T04:27:40.256Z,1.27
2023-03-15T04:31:10.464Z,1.27
2023-03-15T04:34:28.170Z,1.48
2023-03-15T04:37:38.657Z,1.08
2023-03-15T04:41:17.685Z,1.65
2023-03-15T04:44:38.951Z,1.35
2023-03-15T04:48:05.357Z,1.30
2023-03-15T04:51:17.313Z,1.75
2023-03-15T04:54:40.196Z,1.23
2023-03-15T04:57:53.383Z,1.50
2023-03-15T05:01:18.450Z,1.50
2023-03-15T05:04:27.912Z,1.77
2023-03-15T05:08:02.038Z,1.77
2023-03-15T05:11:11.764Z,1.45
2023-03-15T05:14:28.718Z,1.27
2023-03-15T05:17:48.570Z,1.27
2023-03-15T05:20:59.823Z,1.48
2023-03-15T05:24:14.744Z,1.55
2023-03-15T05:27:46.286Z,1.83
2023-03-15T05:31:12.264Z,1.13
2023-03-15T05:34:34.051Z,1.60
2023-03-15T05:38:01.223Z,1.67
2023-03-15T05:41:18.038Z,1.35
2023-03-15T05:44:29.333Z,1.45
2023-03-15T05:47:52.905Z,1.70
2023-03-15T05:51:17.407Z,1.73
2023-03-15T05:54:34.093Z,2.33
2023-03-15T05:58:07.830Z,2.67
2023-03-15T06:01:32.591Z,2.50
2023-03-15T06:04:46.068Z,3.00
2023-03-15T06:07:53.527Z,3.08
2023-03-15T06:10:58.478Z,2.35
2023-03-15T06:14:03.424Z,3.58
2023-03-15T06:17:18.002Z,2.60
2023-03-15T06:20:21.815Z,3.03
2023-03-15T06:23:25.409Z,3.20
2023-03-15T06:26:29.384Z,2.78
2023-03-15T06:29:40.345Z,2.85
2023-03-15T06:32:44.363Z,2.28
2023-03-15T06:35:48.430Z,2.38
2023-03-15T06:38:53.904Z,3.15
2023-03-15T06:41:58.428Z,2.53
2023-03-15T06:45:05.350Z,3.13
2023-03-15T06:48:08.864Z,2.53
2023-03-15T06:51:12.270Z,3.40
2023-03-15T06:54:15.583Z,2.38
2023-03-15T06:57:19.108Z,2.50
2023-03-15T07:00:24.129Z,2.40
2023-03-15T07:03:27.524Z,2.95
2023-03-15T07:06:30.885Z,3.00
2023-03-15T07:09:34.332Z,2.80
2023-03-15T07:12:37.734Z,2.63
2023-03-15T07:15:42.603Z,2.53
2023-03-15T07:18:46.064Z,2.03
2023-03-15T07:21:49.787Z,2.50
2023-03-15T07:24:53.120Z,2.70
2023-03-15T07:27:56.552Z,1.85
2023-03-15T07:31:02.702Z,1.95
2023-03-15T07:34:06.140Z,2.50
2023-03-15T07:37:09.851Z,2.42
2023-03-15T07:40:15.905Z,1.80
2023-03-15T07:43:19.479Z,1.90
2023-03-15T07:46:30.765Z,1.90
2023-03-15T07:49:34.586Z,1.83
2023-03-15T07:52:38.264Z,1.45
2023-03-15T07:55:41.763Z,1.58
2023-03-15T07:58:45.287Z,1.73
2023-03-15T08:01:50.090Z,1.98
2023-03-15T08:04:53.866Z,11.05
2023-03-15T08:07:57.484Z,10.70
2023-03-15T08:11:00.860Z,5.85
2023-03-15T08:14:04.571Z,7.30
2023-03-15T08:17:12.981Z,6.97
2023-03-15T08:20:17.824Z,1.90
2023-03-15T08:23:21.901Z,1.90
2023-03-15T08:26:25.316Z,1.60
2023-03-15T08:29:28.778Z,1.00
2023-03-15T08:32:33.644Z,1.25
2023-03-15T08:35:37.238Z,0.73
2023-03-15T08:38:41.676Z,0.90
2023-03-15T08:41:45.536Z,1.40
2023-03-15T08:44:50.123Z,1.10
2023-03-15T08:47:57.727Z,1.15
2023-03-15T08:51:04.119Z,1.17
2023-03-15T08:54:13.415Z,1.00
2023-03-15T08:57:16.767Z,1.38
2023-03-15T09:00:22.591Z,1.27
2023-03-15T09:03:27.839Z,0.90
2023-03-15T09:06:32.126Z,1.08
2023-03-15T09:09:36.607Z,0.90
2023-03-15T09:12:40.853Z,0.93
2023-03-15T09:15:44.199Z,1.05
2023-03-15T09:18:49.086Z,0.70
2023-03-15T09:21:52.784Z,0.90
2023-03-15T09:24:57.101Z,0.93
2023-03-15T09:28:01.573Z,0.77
2023-03-15T09:31:08.706Z,1.50
2023-03-15T09:34:13.940Z,0.77
2023-03-15T09:37:17.553Z,0.80
2023-03-15T09:40:22.127Z,0.80
2023-03-15T09:43:40.478Z,0.70
2023-03-15T09:46:51.056Z,0.85
2023-03-15T09:49:58.949Z,0.80
2023-03-15T09:53:04.261Z,0.80
2023-03-15T09:56:21.431Z,0.85
2023-03-15T09:59:27.181Z,0.90
2023-03-15T10:02:31.613Z,0.80
2023-03-15T10:05:40.519Z,1.45
2023-03-15T10:08:43.998Z,0.60
2023-03-15T10:11:49.657Z,1.15
2023-03-15T10:15:00.644Z,0.80
2023-03-15T10:18:13.651Z,0.52
2023-03-15T10:21:28.239Z,0.47
2023-03-15T10:24:36.136Z,0.50
2023-03-15T10:27:43.054Z,8.57
2023-03-15T10:30:48.743Z,1.17
2023-03-15T10:33:52.649Z,0.65
2023-03-15T10:36:57.405Z,0.65
2023-03-15T10:40:02.234Z,0.55
2023-03-15T10:43:15.388Z,0.70
2023-03-15T10:46:23.771Z,0.70
2023-03-15T10:49:34.693Z,0.70
2023-03-15T10:52:49.880Z,0.57
2023-03-15T10:56:01.074Z,0.90
2023-03-15T10:59:12.893Z,0.70
2023-03-15T11:02:22.630Z,1.45
2023-03-15T11:05:31.188Z,1.00
2023-03-15T11:08:40.641Z,0.98
2023-03-15T11:11:54.779Z,0.70
2023-03-15T11:15:01.298Z,0.70
2023-03-15T11:18:05.924Z,0.77
2023-03-15T11:21:18.297Z,0.82
2023-03-15T11:24:26.542Z,0.88
2023-03-15T11:27:31.766Z,0.77
2023-03-15T11:30:35.596Z,0.88
2023-03-15T11:33:45.325Z,0.90
2023-03-15T11:37:05.417Z,0.88
2023-03-15T11:40:17.577Z,0.73
2023-03-15T11:43:23.907Z,1.20
2023-03-15T11:46:29.883Z,0.95
2023-03-15T11:49:37.232Z,0.68
2023-03-15T11:52:41.412Z,0.88
2023-03-15T11:55:53.685Z,1.40
2023-03-15T11:59:06.231Z,0.82
2023-03-15T12:02:26.632Z,0.47
2023-03-15T12:05:44.353Z,1.02
2023-03-15T12:08:50.566Z,0.85
2023-03-15T12:11:58.793Z,1.27
2023-03-15T12:15:06.896Z,0.88
2023-03-15T12:18:15.368Z,0.90
2023-03-15T12:21:21.387Z,0.50
2023-03-15T12:24:26.925Z,0.60
2023-03-15T12:27:31.807Z,0.38
2023-03-15T12:30:37.605Z,0.60
2023-03-15T12:33:48.433Z,0.80
2023-03-15T12:36:53.170Z,0.95
2023-03-15T12:40:02.457Z,0.77
2023-03-15T12:43:07.357Z,0.80
2023-03-15T12:46:33.200Z,0.70
2023-03-15T12:49:38.090Z,0.85
2023-03-15T12:52:44.094Z,0.88
2023-03-15T12:55:48.712Z,1.35
2023-03-15T12:58:57.536Z,0.80
2023-03-15T13:02:02.844Z,0.90
2023-03-15T13:05:14.813Z,0.45
2023-03-15T13:08:22.047Z,0.68
2023-03-15T13:11:29.026Z,0.55
2023-03-15T13:14:39.930Z,0.75
2023-03-15T13:17:46.726Z,0.70
2023-03-15T13:21:01.978Z,0.63
2023-03-15T13:24:15.376Z,0.50
2023-03-15T13:27:26.422Z,0.80
2023-03-15T13:30:39.683Z,0.73
2023-03-15T13:33:43.501Z,0.70
2023-03-15T13:36:48.066Z,0.70
2023-03-15T13:39:55.958Z,0.70
2023-03-15T13:43:01.689Z,0.65
2023-03-15T13:46:07.143Z,0.65
2023-03-15T13:49:13.280Z,2.70
2023-03-15T13:52:16.718Z,1.00
2023-03-15T13:55:23.217Z,0.70
2023-03-15T13:58:27.309Z,1.05
2023-03-15T14:01:35.329Z,0.60
2023-03-15T14:04:39.904Z,0.80
2023-03-15T14:07:46.214Z,0.80
2023-03-15T14:10:59.062Z,0.73
2023-03-15T14:14:05.277Z,1.10
2023-03-15T14:17:19.066Z,1.40
2023-03-15T14:20:28.361Z,1.23
2023-03-15T14:23:32.579Z,0.90
2023-03-15T14:26:37.842Z,0.88
2023-03-15T14:29:46.469Z,1.10
2023-03-15T14:32:55.672Z,0.60
2023-03-15T14:36:00.568Z,0.88
2023-03-15T14:39:04.843Z,0.60
2023-03-15T14:42:08.409Z,0.85
2023-03-15T14:45:12.257Z,0.65
2023-03-15T14:48:20.645Z,1.10
2023-03-15T14:51:25.576Z,0.75
2023-03-15T14:54:30.013Z,0.65
2023-03-15T14:57:33.362Z,1.13
2023-03-15T15:00:36.775Z,0.93
2023-03-15T15:03:43.133Z,0.70
2023-03-15T15:06:51.446Z,1.00
2023-03-15T15:09:54.799Z,1.00
2023-03-15T15:13:05.880Z,0.82
2023-03-15T15:16:09.968Z,0.90
2023-03-15T15:19:17.611Z,0.60
2023-03-15T15:22:21.461Z,1.23
2023-03-15T15:25:26.150Z,0.80
2023-03-15T15:28:37.729Z,0.80
2023-03-15T15:31:41.581Z,1.00
2023-03-15T15:34:46.286Z,1.05
2023-03-15T15:37:51.865Z,0.75
2023-03-15T15:40:55.340Z,0.82
2023-03-15T15:43:58.699Z,0.70
2023-03-15T15:47:01.964Z,1.38
2023-03-15T15:50:07.150Z,0.82
2023-03-15T15:53:14.335Z,0.75
2023-03-15T15:56:18.427Z,0.95
2023-03-15T15:59:22.397Z,0.88
2023-03-15T16:02:26.051Z,0.77
2023-03-15T16:05:32.847Z,1.42
2023-03-15T16:08:38.119Z,0.68
2023-03-15T16:11:42.663Z,0.88
2023-03-15T16:14:46.468Z,0.77
2023-03-15T16:17:51.908Z,0.82
2023-03-15T16:20:57.648Z,1.23
2023-03-15T16:24:03.761Z,0.82
2023-03-15T16:27:10.310Z,0.70
2023-03-15T16:30:20.507Z,0.77
2023-03-15T16:33:24.015Z,0.50
2023-03-15T16:36:30.720Z,1.48
2023-03-15T16:39:34.148Z,0.85
2023-03-15T16:42:37.815Z,1.15
2023-03-15T16:45:41.337Z,0.95
2023-03-15T16:48:45.952Z,0.70
2023-03-15T16:51:52.352Z,0.82
2023-03-15T16:54:55.934Z,0.80
2023-03-15T16:57:59.470Z,0.80
2023-03-15T17:01:02.861Z,0.73
2023-03-15T17:04:07.266Z,1.00
2023-03-15T17:07:14.392Z,0.77
2023-03-15T17:10:19.572Z,1.00
2023-03-15T17:13:27.535Z,0.90
2023-03-15T17:16:31.790Z,0.80
2023-03-15T17:19:35.546Z,1.08
2023-03-15T17:22:41.767Z,0.68
2023-03-15T17:25:45.424Z,1.13
2023-03-15T17:28:49.196Z,1.10
2023-03-15T17:31:52.902Z,0.75
2023-03-15T17:34:59.140Z,1.17
2023-03-15T17:38:06.368Z,1.00
2023-03-15T17:41:15.381Z,1.08
2023-03-15T17:44:18.768Z,1.38
2023-03-15T17:47:25.316Z,0.85
2023-03-15T17:50:29.726Z,1.17
2023-03-15T17:53:34.878Z,0.80
2023-03-15T17:56:38.661Z,1.15
2023-03-15T17:59:42.197Z,1.05
2023-03-15T18:02:55.020Z,1.35
2023-03-15T18:06:01.370Z,1.02
2023-03-15T18:09:06.365Z,0.90
2023-03-15T18:12:12.018Z,1.15
2023-03-15T18:15:18.287Z,0.90
2023-03-15T18:18:22.114Z,1.10
2023-03-15T18:21:27.781Z,1.17
2023-03-15T18:24:34.267Z,1.40
2023-03-15T18:27:37.821Z,1.20
2023-03-15T18:30:41.570Z,1.15
2023-03-15T18:33:45.608Z,0.95
2023-03-15T18:36:49.030Z,1.02
2023-03-15T18:39:54.601Z,0.80
2023-03-15T18:43:00.297Z,1.17
2023-03-15T18:46:03.718Z,1.20
2023-03-15T18:49:07.130Z,0.93
2023-03-15T18:52:12.629Z,1.05
2023-03-15T18:55:19.113Z,1.83
2023-03-15T18:58:22.675Z,0.80
2023-03-15T19:01:26.095Z,0.85
2023-03-15T19:04:29.510Z,1.10
2023-03-15T19:07:33.102Z,0.65
2023-03-15T19:10:37.931Z,1.30
2023-03-15T19:13:41.345Z,0.90
2023-03-15T19:16:44.936Z,0.80
2023-03-15T19:19:48.362Z,0.80
2023-03-15T19:22:55.028Z,0.90
2023-03-15T19:25:59.818Z,1.23
2023-03-15T19:29:03.989Z,1.25
2023-03-15T19:32:07.663Z,1.00
2023-03-15T19:35:11.662Z,1.55
2023-03-15T19:38:15.051Z,1.23
2023-03-15T19:41:19.791Z,0.90
2023-03-15T19:44:23.330Z,1.08
2023-03-15T19:47:26.630Z,0.88
2023-03-15T19:50:32.548Z,1.65
2023-03-15T19:53:35.917Z,1.70
2023-03-15T19:56:41.533Z,1.52
2023-03-15T19:59:44.855Z,1.35
2023-03-15T20:02:49.218Z,2.13
2023-03-15T20:05:52.732Z,1.52
2023-03-15T20:08:56.179Z,1.70
2023-03-15T20:12:00.869Z,1.05
2023-03-15T20:15:06.113Z,2.00
2023-03-15T20:18:12.841Z,2.30
2023-03-15T20:21:18.696Z,2.33
2023-03-15T20:24:22.401Z,2.13
2023-03-15T20:27:28.587Z,1.80
2023-03-15T20:30:36.331Z,2.72
2023-03-15T20:33:46.840Z,3.03
2023-03-15T20:37:32.427Z,2.53
2023-03-15T20:40:40.134Z,2.00
2023-03-15T20:43:47.742Z,2.35
2023-03-15T20:46:54.889Z,1.60
2023-03-15T20:50:00.088Z,1.90
2023-03-15T20:53:04.219Z,2.33
2023-03-15T20:56:10.983Z,2.25
2023-03-15T20:59:15.824Z,2.65
2023-03-15T21:03:06.160Z,1.88
2023-03-15T21:06:10.202Z,2.28
2023-03-15T21:09:16.192Z,2.75
2023-03-15T21:12:21.740Z,2.28
2023-03-15T21:15:27.590Z,2.67
2023-03-15T21:18:32.436Z,1.98
2023-03-15T21:21:43.997Z,2.03
2023-03-15T21:24:55.563Z,2.60
2023-03-15T21:27:59.774Z,2.17
2023-03-15T21:31:05.749Z,1.42
2023-03-15T21:34:15.710Z,2.42
2023-03-15T21:37:21.555Z,2.28
2023-03-15T21:40:25.503Z,2.50
2023-03-15T21:43:36.794Z,1.95
2023-03-15T21:46:43.865Z,2.85
2023-03-15T21:49:48.155Z,2.20
2023-03-15T21:52:55.262Z,2.40
2023-03-15T21:56:15.289Z,2.80
2023-03-15T21:59:53.431Z,2.53
2023-03-15T22:02:58.712Z,2.58
2023-03-15T22:06:02.334Z,3.20
2023-03-15T22:09:16.648Z,2.42
2023-03-15T22:12:20.224Z,2.80
2023-03-15T22:15:23.991Z,2.17
2023-03-15T22:18:40.486Z,2.33
2023-03-15T22:21:51.536Z,2.10
2023-03-15T22:24:56.045Z,2.72
2023-03-15T22:28:21.029Z,2.20
2023-03-15T22:31:45.709Z,2.30
2023-03-15T22:38:50.099Z,2.55
2023-03-15T22:43:06.516Z,2.30
2023-03-15T22:45:50.962Z,2.45
2023-03-15T22:49:23.634Z,2.58
2023-03-15T22:52:28.563Z,2.15
2023-03-15T22:55:32.253Z,2.08
2023-03-15T22:58:37.151Z,2.25
2023-03-15T23:02:39.957Z,2.03
2023-03-15T23:06:39.855Z,1.85
2023-03-15T23:10:30.362Z,2.00
2023-03-15T23:17:23.948Z,1.90
2023-03-15T23:20:33.678Z,2.40
2023-03-15T23:23:50.737Z,2.25
2023-03-15T23:26:56.433Z,2.28
2023-03-15T23:30:02.031Z,1.83
2023-03-15T23:33:08.565Z,2.67
2023-03-15T23:36:12.724Z,2.40
2023-03-15T23:39:18.672Z,2.47
2023-03-15T23:42:27.753Z,2.05
2023-03-15T23:45:37.581Z,1.50
2023-03-15T23:48:42.218Z,1.95
2023-03-15T23:51:54.849Z,2.20
2023-03-15T23:55:01.390Z,1.92
2023-03-15T23:58:06.699Z,2.08
