createdAt,value
2022-10-28T00:00:10.411Z,18.60
2022-10-28T00:00:22.099Z,18.60
2022-10-28T00:00:33.782Z,18.60
2022-10-28T00:00:45.661Z,18.60
2022-10-28T00:01:05.223Z,18.60
2022-10-28T00:01:18.974Z,18.60
2022-10-28T00:01:30.897Z,18.60
2022-10-28T00:01:42.671Z,18.60
2022-10-28T00:01:54.388Z,18.60
2022-10-28T00:02:06.143Z,18.60
2022-10-28T00:02:17.889Z,18.60
2022-10-28T00:02:29.647Z,18.60
2022-10-28T00:02:41.366Z,18.60
2022-10-28T00:02:53.443Z,18.60
2022-10-28T00:03:05.476Z,18.60
2022-10-28T00:03:17.964Z,18.60
2022-10-28T00:03:29.605Z,18.60
2022-10-28T00:03:45.695Z,18.60
2022-10-28T00:04:00.005Z,18.60
2022-10-28T00:04:11.694Z,18.60
2022-10-28T00:04:23.459Z,18.60
2022-10-28T00:04:35.227Z,18.60
2022-10-28T00:04:46.918Z,18.60
2022-10-28T00:04:58.590Z,18.60
2022-10-28T00:05:10.245Z,18.60
2022-10-28T00:05:21.884Z,18.60
2022-10-28T00:05:34.237Z,18.60
2022-10-28T00:05:45.950Z,18.60
2022-10-28T00:06:05.024Z,18.60
2022-10-28T00:06:19.118Z,18.60
2022-10-28T00:06:32.727Z,18.50
2022-10-28T00:06:44.627Z,18.50
2022-10-28T00:06:56.364Z,18.50
2022-10-28T00:07:08.024Z,18.50
2022-10-28T00:07:19.709Z,18.50
2022-10-28T00:07:31.492Z,18.60
2022-10-28T00:07:43.138Z,18.50
2022-10-28T00:07:55.219Z,18.50
2022-10-28T00:08:07.165Z,18.50
2022-10-28T00:08:18.840Z,18.50
2022-10-28T00:08:30.518Z,18.50
2022-10-28T00:08:42.383Z,18.50
2022-10-28T00:08:54.267Z,18.50
2022-10-28T00:09:09.693Z,18.60
2022-10-28T00:09:23.924Z,18.50
2022-10-28T00:09:35.636Z,18.50
2022-10-28T00:09:47.401Z,18.50
2022-10-28T00:09:59.073Z,18.50
2022-10-28T00:10:10.768Z,18.50
2022-10-28T00:10:22.531Z,18.50
2022-10-28T00:10:34.272Z,18.50
2022-10-28T00:10:45.941Z,18.50
2022-10-28T00:11:07.634Z,18.50
2022-10-28T00:11:24.786Z,18.50
2022-10-28T00:11:36.653Z,18.50
2022-10-28T00:11:49.802Z,18.50
2022-10-28T00:12:01.454Z,18.50
2022-10-28T00:12:13.107Z,18.50
2022-10-28T00:12:24.886Z,18.50
2022-10-28T00:12:37.434Z,18.50
2022-10-28T00:12:49.135Z,18.50
2022-10-28T00:13:00.989Z,18.50
2022-10-28T00:13:12.650Z,18.50
2022-10-28T00:13:24.355Z,18.50
2022-10-28T00:13:36.363Z,18.50
2022-10-28T00:13:48.141Z,18.50
2022-10-28T00:14:01.448Z,18.50
2022-10-28T00:14:13.655Z,18.50
2022-10-28T00:14:25.463Z,18.50
2022-10-28T00:14:37.227Z,18.50
2022-10-28T00:14:48.902Z,18.50
2022-10-28T00:15:00.651Z,18.50
2022-10-28T00:15:12.352Z,18.50
2022-10-28T00:15:24.075Z,18.50
2022-10-28T00:15:35.795Z,18.50
2022-10-28T00:15:47.451Z,18.50
2022-10-28T00:16:24.209Z,18.50
2022-10-28T00:16:37.172Z,18.50
2022-10-28T00:16:49.102Z,18.50
2022-10-28T00:17:00.781Z,18.50
2022-10-28T00:17:12.601Z,18.50
2022-10-28T00:17:36.090Z,18.40
2022-10-28T00:17:47.877Z,18.50
2022-10-28T00:18:01.144Z,18.40
2022-10-28T00:18:12.884Z,18.40
2022-10-28T00:18:24.519Z,18.40
2022-10-28T00:18:36.242Z,18.40
2022-10-28T00:18:48.102Z,18.40
2022-10-28T00:19:00.211Z,18.40
2022-10-28T00:19:12.545Z,18.40
2022-10-28T00:19:24.292Z,18.40
2022-10-28T00:19:36.001Z,18.40
2022-10-28T00:19:47.679Z,18.40
2022-10-28T00:19:59.396Z,18.40
2022-10-28T00:20:11.495Z,18.40
2022-10-28T00:20:23.311Z,18.40
2022-10-28T00:20:35.045Z,18.40
2022-10-28T00:20:46.734Z,18.50
2022-10-28T00:21:05.607Z,18.50
2022-10-28T00:21:19.063Z,18.50
2022-10-28T00:21:32.837Z,18.50
2022-10-28T00:21:44.632Z,18.50
2022-10-28T00:21:56.329Z,18.50
2022-10-28T00:22:08.039Z,18.50
2022-10-28T00:22:19.689Z,18.50
2022-10-28T00:22:31.326Z,18.50
2022-10-28T00:22:43.140Z,18.50
2022-10-28T00:22:54.979Z,18.50
2022-10-28T00:23:06.615Z,18.50
2022-10-28T00:23:18.289Z,18.50
2022-10-28T00:23:30.037Z,18.50
2022-10-28T00:23:41.830Z,18.50
2022-10-28T00:23:53.528Z,18.50
2022-10-28T00:24:06.490Z,18.50
2022-10-28T00:24:18.148Z,18.50
2022-10-28T00:24:29.838Z,18.50
2022-10-28T00:24:41.597Z,18.50
2022-10-28T00:24:53.313Z,18.50
2022-10-28T00:25:05.286Z,18.50
2022-10-28T00:25:17.006Z,18.50
2022-10-28T00:25:28.965Z,18.50
2022-10-28T00:25:40.628Z,18.50
2022-10-28T00:25:52.271Z,18.50
2022-10-28T00:26:10.497Z,18.50
2022-10-28T00:26:26.413Z,18.50
2022-10-28T00:26:39.067Z,18.50
2022-10-28T00:26:50.772Z,18.50
2022-10-28T00:27:02.452Z,18.50
2022-10-28T00:27:14.114Z,18.50
2022-10-28T00:27:25.762Z,18.50
2022-10-28T00:27:37.387Z,18.50
2022-10-28T00:27:49.040Z,18.40
2022-10-28T00:28:00.725Z,18.40
2022-10-28T00:28:12.412Z,18.50
2022-10-28T00:28:24.117Z,18.50
2022-10-28T00:28:36.117Z,18.40
2022-10-28T00:28:49.708Z,18.40
2022-10-28T00:29:05.018Z,18.40
2022-10-28T00:29:17.799Z,18.40
2022-10-28T00:29:29.444Z,18.40
2022-10-28T00:29:41.142Z,18.40
2022-10-28T00:29:52.834Z,18.40
2022-10-28T00:30:04.838Z,18.40
2022-10-28T00:30:16.529Z,18.40
2022-10-28T00:30:28.310Z,18.40
2022-10-28T00:30:39.997Z,18.50
2022-10-28T00:30:51.750Z,18.40
2022-10-28T00:31:05.743Z,18.40
2022-10-28T00:31:18.830Z,18.40
2022-10-28T00:31:31.265Z,18.50
2022-10-28T00:31:43.152Z,18.50
2022-10-28T00:31:55.816Z,18.40
2022-10-28T00:32:07.508Z,18.40
2022-10-28T00:32:19.348Z,18.40
2022-10-28T00:32:31.378Z,18.40
2022-10-28T00:32:43.050Z,18.50
2022-10-28T00:32:54.831Z,18.40
2022-10-28T00:33:06.684Z,18.40
2022-10-28T00:33:18.344Z,18.40
2022-10-28T00:33:30.040Z,18.40
2022-10-28T00:33:41.807Z,18.40
2022-10-28T00:33:53.625Z,18.40
2022-10-28T00:34:07.837Z,18.40
2022-10-28T00:34:21.336Z,18.40
2022-10-28T00:34:33.010Z,18.40
2022-10-28T00:34:44.701Z,18.40
2022-10-28T00:34:56.360Z,18.40
2022-10-28T00:35:08.049Z,18.40
2022-10-28T00:35:20.018Z,18.40
2022-10-28T00:35:31.717Z,18.40
2022-10-28T00:35:43.357Z,18.50
2022-10-28T00:35:54.989Z,18.40
2022-10-28T00:36:15.133Z,18.40
2022-10-28T00:36:34.419Z,18.40
2022-10-28T00:36:46.431Z,18.40
2022-10-28T00:36:58.101Z,18.40
2022-10-28T00:37:09.836Z,18.40
2022-10-28T00:37:21.466Z,18.40
2022-10-28T00:37:33.140Z,18.40
2022-10-28T00:37:44.826Z,18.40
2022-10-28T00:37:56.518Z,18.40
2022-10-28T00:38:08.218Z,18.40
2022-10-28T00:38:19.863Z,18.40
2022-10-28T00:38:31.535Z,18.40
2022-10-28T00:38:44.155Z,18.40
2022-10-28T00:38:56.377Z,18.40
2022-10-28T00:39:15.616Z,18.40
2022-10-28T00:39:27.613Z,18.40
2022-10-28T00:39:39.402Z,18.40
2022-10-28T00:39:51.075Z,18.40
2022-10-28T00:40:02.889Z,18.40
2022-10-28T00:40:14.628Z,18.40
2022-10-28T00:40:26.325Z,18.40
2022-10-28T00:40:37.985Z,18.40
2022-10-28T00:40:49.636Z,18.40
2022-10-28T00:41:01.298Z,18.40
2022-10-28T00:41:14.851Z,18.40
2022-10-28T00:41:31.432Z,18.40
2022-10-28T00:41:48.587Z,18.40
2022-10-28T00:42:03.734Z,18.40
2022-10-28T00:42:18.404Z,18.40
2022-10-28T00:42:30.068Z,18.40
2022-10-28T00:42:41.776Z,18.40
2022-10-28T00:42:53.771Z,18.40
2022-10-28T00:43:05.823Z,18.40
2022-10-28T00:43:32.883Z,18.40
2022-10-28T00:43:49.158Z,18.40
2022-10-28T00:44:04.029Z,18.40
2022-10-28T00:44:37.250Z,18.40
2022-10-28T00:44:59.058Z,18.40
2022-10-28T00:45:11.049Z,18.40
2022-10-28T00:45:22.694Z,18.40
2022-10-28T00:45:34.353Z,18.40
2022-10-28T00:45:46.058Z,18.40
2022-10-28T00:45:57.720Z,18.40
2022-10-28T00:46:18.966Z,18.40
2022-10-28T00:46:39.560Z,18.40
2022-10-28T00:46:53.159Z,18.40
2022-10-28T00:47:05.919Z,18.40
2022-10-28T00:47:45.493Z,18.40
2022-10-28T00:47:58.617Z,18.40
2022-10-28T00:48:10.380Z,18.40
2022-10-28T00:48:22.038Z,18.40
2022-10-28T00:48:33.776Z,18.40
2022-10-28T00:48:46.040Z,18.40
2022-10-28T00:49:04.124Z,18.40
2022-10-28T00:49:22.503Z,18.40
2022-10-28T00:49:34.167Z,18.40
2022-10-28T00:49:46.201Z,18.40
2022-10-28T00:50:18.094Z,18.40
2022-10-28T00:50:48.777Z,18.40
2022-10-28T00:51:00.453Z,18.40
2022-10-28T00:51:12.080Z,18.40
2022-10-28T00:51:24.333Z,18.40
2022-10-28T00:51:36.012Z,18.40
2022-10-28T00:51:52.225Z,18.40
2022-10-28T00:52:10.440Z,18.40
2022-10-28T00:52:24.348Z,18.40
2022-10-28T00:52:35.969Z,18.40
2022-10-28T00:52:54.808Z,18.40
2022-10-28T00:53:10.055Z,18.40
2022-10-28T00:53:29.153Z,18.40
2022-10-28T00:53:40.935Z,18.40
2022-10-28T00:53:53.178Z,18.40
2022-10-28T00:54:04.860Z,18.40
2022-10-28T00:54:16.719Z,18.40
2022-10-28T00:54:28.383Z,18.40
2022-10-28T00:54:40.063Z,18.40
2022-10-28T00:54:51.815Z,18.40
2022-10-28T00:55:03.791Z,18.40
2022-10-28T00:55:15.861Z,18.40
2022-10-28T00:55:28.186Z,18.40
2022-10-28T00:55:39.923Z,18.40
2022-10-28T00:55:51.627Z,18.40
2022-10-28T00:56:03.536Z,18.40
2022-10-28T00:56:15.395Z,18.40
2022-10-28T00:56:28.177Z,18.40
2022-10-28T00:56:41.892Z,18.40
2022-10-28T00:56:54.940Z,18.40
2022-10-28T00:57:10.309Z,18.40
2022-10-28T00:57:23.616Z,18.40
2022-10-28T00:57:36.917Z,18.40
2022-10-28T00:57:48.643Z,18.40
2022-10-28T00:58:00.305Z,18.40
2022-10-28T00:58:12.407Z,18.40
2022-10-28T00:58:24.899Z,18.40
2022-10-28T00:58:36.602Z,18.40
2022-10-28T00:58:48.343Z,18.40
2022-10-28T00:59:01.063Z,18.40
2022-10-28T00:59:18.250Z,18.40
2022-10-28T00:59:35.051Z,18.40
2022-10-28T00:59:49.742Z,18.30
2022-10-28T01:00:01.960Z,18.40
2022-10-28T01:00:14.100Z,18.40
2022-10-28T01:00:26.093Z,18.30
2022-10-28T01:00:37.833Z,18.40
2022-10-28T01:00:49.508Z,18.40
2022-10-28T01:01:01.262Z,18.30
2022-10-28T01:01:13.064Z,18.30
2022-10-28T01:01:24.927Z,18.30
2022-10-28T01:01:36.821Z,18.30
2022-10-28T01:01:48.722Z,18.30
2022-10-28T01:02:00.756Z,18.30
2022-10-28T01:02:12.701Z,18.30
2022-10-28T01:02:24.518Z,18.30
2022-10-28T01:02:42.149Z,18.30
2022-10-28T01:02:53.834Z,18.30
2022-10-28T01:03:05.535Z,18.30
2022-10-28T01:03:17.618Z,18.30
2022-10-28T01:03:29.365Z,18.30
2022-10-28T01:03:41.088Z,18.30
2022-10-28T01:03:52.929Z,18.30
2022-10-28T01:04:04.749Z,18.30
2022-10-28T01:04:16.433Z,18.30
2022-10-28T01:04:28.135Z,18.30
2022-10-28T01:04:39.836Z,18.30
2022-10-28T01:04:51.597Z,18.30
2022-10-28T01:05:03.451Z,18.30
2022-10-28T01:05:17.534Z,18.30
2022-10-28T01:05:30.077Z,18.30
2022-10-28T01:05:42.684Z,18.40
2022-10-28T01:05:54.383Z,18.30
2022-10-28T01:06:06.229Z,18.40
2022-10-28T01:06:17.859Z,18.40
2022-10-28T01:06:29.581Z,18.40
2022-10-28T01:06:41.216Z,18.40
2022-10-28T01:06:52.905Z,18.40
2022-10-28T01:07:04.579Z,18.40
2022-10-28T01:07:16.335Z,18.40
2022-10-28T01:07:27.995Z,18.40
2022-10-28T01:07:39.792Z,18.40
2022-10-28T01:07:52.154Z,18.40
2022-10-28T01:08:04.450Z,18.40
2022-10-28T01:08:16.276Z,18.40
2022-10-28T01:08:28.143Z,18.40
2022-10-28T01:08:39.939Z,18.40
2022-10-28T01:08:53.258Z,18.40
2022-10-28T01:09:07.706Z,18.40
2022-10-28T01:09:19.414Z,18.40
2022-10-28T01:09:31.138Z,18.40
2022-10-28T01:09:43.311Z,18.40
2022-10-28T01:09:55.001Z,18.40
2022-10-28T01:10:07.970Z,18.40
2022-10-28T01:10:19.611Z,18.40
2022-10-28T01:10:52.204Z,18.40
2022-10-28T01:11:32.643Z,18.40
2022-10-28T01:11:51.295Z,18.40
2022-10-28T01:12:27.774Z,18.40
2022-10-28T01:12:49.421Z,18.40
2022-10-28T01:13:41.270Z,18.40
2022-10-28T01:14:01.840Z,18.40
2022-10-28T01:14:51.529Z,18.40
2022-10-28T01:15:37.238Z,18.40
2022-10-28T01:15:53.664Z,18.40
2022-10-28T01:16:17.520Z,18.40
2022-10-28T01:16:29.198Z,18.40
2022-10-28T01:16:58.715Z,18.40
2022-10-28T01:17:15.865Z,18.40
2022-10-28T01:17:32.235Z,18.40
2022-10-28T01:17:58.511Z,18.40
2022-10-28T01:18:21.793Z,18.40
2022-10-28T01:18:57.756Z,18.40
2022-10-28T01:19:47.623Z,18.40
2022-10-28T01:20:17.146Z,18.40
2022-10-28T01:20:40.871Z,18.40
2022-10-28T01:21:29.558Z,18.40
2022-10-28T01:22:01.435Z,18.50
2022-10-28T01:22:34.649Z,18.40
2022-10-28T01:22:55.596Z,18.50
2022-10-28T01:23:25.684Z,18.40
2022-10-28T01:23:46.007Z,18.40
2022-10-28T01:24:22.732Z,18.40
2022-10-28T01:25:19.414Z,18.50
2022-10-28T01:25:52.202Z,18.50
2022-10-28T01:26:31.077Z,18.50
2022-10-28T01:26:57.244Z,18.50
2022-10-28T01:27:53.868Z,18.50
2022-10-28T01:28:20.397Z,18.50
2022-10-28T01:28:49.931Z,18.50
2022-10-28T01:29:04.157Z,18.50
2022-10-28T01:29:44.433Z,18.50
2022-10-28T01:30:08.208Z,18.50
2022-10-28T01:30:20.711Z,18.50
2022-10-28T01:30:53.951Z,18.50
2022-10-28T01:31:29.651Z,18.50
2022-10-28T01:31:46.988Z,18.50
2022-10-28T01:39:50.374Z,18.40
2022-10-28T01:40:12.639Z,18.40
2022-10-28T01:41:02.971Z,18.40
2022-10-28T01:41:28.938Z,18.30
2022-10-28T01:42:32.576Z,18.30
2022-10-28T01:42:46.356Z,18.30
2022-10-28T01:43:20.372Z,18.30
2022-10-28T01:43:41.967Z,18.30
2022-10-28T01:44:01.297Z,18.30
2022-10-28T01:44:20.665Z,18.30
2022-10-28T01:44:41.462Z,18.30
2022-10-28T01:45:04.021Z,18.30
2022-10-28T01:45:18.919Z,18.30
2022-10-28T01:46:11.904Z,18.30
2022-10-28T01:46:31.853Z,18.30
2022-10-28T01:47:02.324Z,18.30
2022-10-28T01:47:26.242Z,18.30
2022-10-28T01:47:42.640Z,18.30
2022-10-28T01:47:57.236Z,18.30
2022-10-28T01:48:15.970Z,18.30
2022-10-28T01:49:02.459Z,18.30
2022-10-28T01:49:19.675Z,18.30
2022-10-28T01:49:59.262Z,18.30
2022-10-28T01:50:24.150Z,18.30
2022-10-28T01:50:39.908Z,18.30
2022-10-28T01:51:16.097Z,18.30
2022-10-28T01:51:43.221Z,18.30
2022-10-28T01:51:55.789Z,18.30
2022-10-28T01:52:11.306Z,18.30
2022-10-28T01:52:25.412Z,18.30
2022-10-28T01:52:37.191Z,18.30
2022-10-28T01:52:48.876Z,18.30
2022-10-28T01:53:03.290Z,18.30
2022-10-28T01:53:17.350Z,18.30
2022-10-28T01:53:31.734Z,18.30
2022-10-28T01:53:43.458Z,18.30
2022-10-28T01:53:55.961Z,18.40
2022-10-28T01:54:08.042Z,18.40
2022-10-28T01:54:22.674Z,18.40
2022-10-28T01:54:34.550Z,18.40
2022-10-28T01:54:48.020Z,18.40
2022-10-28T01:55:03.650Z,18.40
2022-10-28T01:55:25.773Z,18.30
2022-10-28T01:55:47.167Z,18.30
2022-10-28T01:56:00.266Z,18.30
2022-10-28T01:56:14.493Z,18.40
2022-10-28T01:56:28.312Z,18.40
2022-10-28T01:56:40.748Z,18.30
2022-10-28T01:56:53.209Z,18.40
2022-10-28T01:57:04.977Z,18.40
2022-10-28T01:57:16.714Z,18.40
2022-10-28T01:57:28.538Z,18.30
2022-10-28T01:57:40.277Z,18.40
2022-10-28T01:57:51.988Z,18.40
2022-10-28T01:58:03.720Z,18.30
2022-10-28T01:58:23.937Z,18.40
2022-10-28T01:58:35.673Z,18.30
2022-10-28T01:58:47.370Z,18.30
2022-10-28T01:58:59.562Z,18.30
2022-10-28T01:59:16.372Z,18.30
2022-10-28T01:59:28.865Z,18.30
2022-10-28T01:59:40.586Z,18.30
2022-10-28T01:59:52.314Z,18.30
2022-10-28T02:00:04.486Z,18.30
2022-10-28T02:00:16.363Z,18.20
2022-10-28T02:00:28.347Z,18.20
2022-10-28T02:00:40.227Z,18.20
2022-10-28T02:00:52.057Z,18.30
2022-10-28T02:01:05.336Z,18.30
2022-10-28T02:01:17.205Z,18.30
2022-10-28T02:01:29.779Z,18.30
2022-10-28T02:01:41.773Z,18.30
2022-10-28T02:01:54.397Z,18.30
2022-10-28T02:02:06.250Z,18.30
2022-10-28T02:02:18.123Z,18.30
2022-10-28T02:02:32.760Z,18.30
2022-10-28T02:02:44.495Z,18.30
2022-10-28T02:02:56.584Z,18.30
2022-10-28T02:03:09.243Z,18.30
2022-10-28T02:03:20.980Z,18.30
2022-10-28T02:03:32.771Z,18.30
2022-10-28T02:03:46.157Z,18.30
2022-10-28T02:03:57.998Z,18.30
2022-10-28T02:04:09.818Z,18.30
2022-10-28T02:04:21.559Z,18.30
2022-10-28T02:04:33.311Z,18.20
2022-10-28T02:04:45.006Z,18.20
2022-10-28T02:05:07.256Z,18.30
2022-10-28T02:05:47.124Z,18.20
2022-10-28T02:05:59.315Z,18.20
2022-10-28T02:06:21.186Z,18.20
2022-10-28T02:06:33.255Z,18.20
2022-10-28T02:06:46.531Z,18.20
2022-10-28T02:06:59.241Z,18.20
2022-10-28T02:07:10.981Z,18.20
2022-10-28T02:07:22.714Z,18.20
2022-10-28T02:07:34.369Z,18.10
2022-10-28T02:07:46.115Z,18.20
2022-10-28T02:07:58.651Z,18.20
2022-10-28T02:08:18.426Z,18.20
2022-10-28T02:08:51.071Z,18.20
2022-10-28T02:09:47.138Z,18.20
2022-10-28T02:10:09.988Z,18.20
2022-10-28T02:10:23.091Z,18.20
2022-10-28T02:10:37.079Z,18.20
2022-10-28T02:11:00.826Z,18.20
2022-10-28T02:11:19.653Z,18.20
2022-10-28T02:12:03.852Z,18.20
2022-10-28T02:12:32.059Z,18.20
2022-10-28T02:12:43.749Z,18.20
2022-10-28T02:12:55.800Z,18.20
2022-10-28T02:13:08.376Z,18.20
2022-10-28T02:13:20.112Z,18.20
2022-10-28T02:13:46.570Z,18.20
2022-10-28T02:14:13.585Z,18.20
2022-10-28T02:14:46.257Z,18.20
2022-10-28T02:15:00.481Z,18.20
2022-10-28T02:15:18.317Z,18.20
2022-10-28T02:16:00.965Z,18.20
2022-10-28T02:16:31.982Z,18.10
2022-10-28T02:17:37.734Z,18.20
2022-10-28T02:18:13.851Z,18.20
2022-10-28T02:18:30.367Z,18.20
2022-10-28T02:18:54.229Z,18.10
2022-10-28T02:19:22.049Z,18.10
2022-10-28T02:19:39.276Z,18.10
2022-10-28T02:19:56.003Z,18.10
2022-10-28T02:20:13.622Z,18.10
2022-10-28T02:20:46.298Z,18.10
2022-10-28T02:21:01.449Z,18.10
2022-10-28T02:21:24.883Z,18.10
2022-10-28T02:21:45.280Z,18.10
2022-10-28T02:22:20.037Z,18.10
2022-10-28T02:22:51.060Z,18.10
2022-10-28T02:23:17.486Z,18.10
2022-10-28T02:23:42.913Z,18.10
2022-10-28T02:24:32.473Z,18.10
2022-10-28T02:25:02.873Z,18.10
2022-10-28T02:25:19.331Z,18.10
2022-10-28T02:25:36.997Z,18.10
2022-10-28T02:25:52.320Z,18.10
2022-10-28T02:26:10.108Z,18.10
2022-10-28T02:26:27.172Z,18.10
2022-10-28T02:26:41.517Z,18.10
2022-10-28T02:26:57.080Z,18.10
2022-10-28T02:27:27.113Z,18.00
2022-10-28T02:27:41.391Z,18.00
2022-10-28T02:28:28.978Z,18.10
2022-10-28T02:28:42.241Z,18.10
2022-10-28T02:29:16.456Z,18.10
2022-10-28T02:29:37.532Z,18.10
2022-10-28T02:30:13.479Z,18.10
2022-10-28T02:30:32.951Z,18.00
2022-10-28T02:31:05.590Z,18.10
2022-10-28T02:31:37.581Z,18.00
2022-10-28T02:31:54.975Z,18.00
2022-10-28T02:32:08.855Z,18.10
2022-10-28T02:32:21.878Z,18.00
2022-10-28T02:32:38.447Z,18.00
2022-10-28T02:32:56.141Z,18.00
2022-10-28T02:33:10.728Z,18.10
2022-10-28T02:33:26.661Z,18.10
2022-10-28T02:33:38.675Z,18.10
2022-10-28T02:33:52.792Z,18.10
2022-10-28T02:34:07.090Z,18.10
2022-10-28T02:34:21.721Z,18.00
2022-10-28T02:34:35.734Z,18.00
2022-10-28T02:34:48.259Z,18.10
2022-10-28T02:35:01.022Z,18.10
2022-10-28T02:35:17.962Z,18.10
2022-10-28T02:35:46.115Z,18.10
2022-10-28T02:36:04.079Z,18.10
2022-10-28T02:36:16.483Z,18.10
2022-10-28T02:36:28.497Z,18.10
2022-10-28T02:36:42.175Z,18.10
2022-10-28T02:36:54.693Z,18.10
2022-10-28T02:37:12.178Z,18.10
2022-10-28T02:37:31.245Z,18.10
2022-10-28T02:37:43.024Z,18.10
2022-10-28T02:37:54.713Z,18.10
2022-10-28T02:38:10.701Z,18.10
2022-10-28T02:38:27.200Z,18.10
2022-10-28T02:39:04.982Z,18.10
2022-10-28T02:39:16.815Z,18.20
2022-10-28T02:39:37.182Z,18.10
2022-10-28T02:39:53.566Z,18.10
2022-10-28T02:40:07.724Z,18.10
2022-10-28T02:40:21.480Z,18.10
2022-10-28T02:40:33.332Z,18.10
2022-10-28T02:40:47.598Z,18.10
2022-10-28T02:41:00.861Z,18.10
2022-10-28T02:41:20.877Z,18.10
2022-10-28T02:42:04.037Z,18.10
2022-10-28T02:42:25.211Z,18.20
2022-10-28T02:42:38.150Z,18.10
2022-10-28T02:42:52.377Z,18.10
2022-10-28T02:43:06.310Z,18.10
2022-10-28T02:43:18.093Z,18.10
2022-10-28T02:43:30.293Z,18.10
2022-10-28T02:43:42.653Z,18.10
2022-10-28T02:43:55.806Z,18.10
2022-10-28T02:44:11.359Z,18.10
2022-10-28T02:44:28.837Z,18.10
2022-10-28T02:44:42.519Z,18.20
2022-10-28T02:45:00.282Z,18.10
2022-10-28T02:45:13.945Z,18.10
2022-10-28T02:45:36.657Z,18.20
2022-10-28T02:45:49.727Z,18.10
2022-10-28T02:46:01.784Z,18.10
2022-10-28T02:46:13.652Z,18.10
2022-10-28T02:46:25.515Z,18.10
2022-10-28T02:46:37.797Z,18.10
2022-10-28T02:46:49.924Z,18.10
2022-10-28T02:47:09.549Z,18.10
2022-10-28T02:47:23.721Z,18.10
2022-10-28T02:47:36.222Z,18.10
2022-10-28T02:47:52.960Z,18.10
2022-10-28T02:48:16.406Z,18.10
2022-10-28T02:48:38.465Z,18.00
2022-10-28T02:48:54.663Z,18.00
2022-10-28T02:49:11.047Z,18.10
2022-10-28T02:49:22.720Z,18.00
2022-10-28T02:49:34.488Z,18.00
2022-10-28T02:49:49.372Z,18.00
2022-10-28T02:50:02.323Z,18.00
2022-10-28T02:50:17.476Z,18.00
2022-10-28T02:50:32.382Z,18.00
2022-10-28T02:50:46.731Z,18.00
2022-10-28T02:51:02.598Z,18.00
2022-10-28T02:51:16.892Z,18.00
2022-10-28T02:51:36.748Z,18.00
2022-10-28T02:52:02.211Z,18.00
2022-10-28T02:52:13.983Z,18.00
2022-10-28T02:52:26.351Z,18.00
2022-10-28T02:52:38.133Z,18.00
2022-10-28T02:52:51.365Z,18.00
2022-10-28T02:53:17.101Z,18.00
2022-10-28T02:53:36.198Z,18.00
2022-10-28T02:54:17.011Z,18.00
2022-10-28T02:54:35.007Z,18.00
2022-10-28T02:54:57.250Z,18.00
2022-10-28T02:55:09.129Z,18.00
2022-10-28T02:55:20.958Z,18.00
2022-10-28T02:55:40.092Z,18.00
2022-10-28T02:55:53.021Z,18.00
2022-10-28T02:56:04.918Z,18.00
2022-10-28T02:56:16.673Z,18.00
2022-10-28T02:56:30.162Z,18.00
2022-10-28T02:57:04.462Z,17.90
2022-10-28T02:57:17.449Z,17.90
2022-10-28T02:57:33.645Z,17.90
2022-10-28T02:57:48.465Z,17.90
2022-10-28T02:58:00.302Z,17.90
2022-10-28T02:58:11.973Z,17.90
2022-10-28T02:58:23.779Z,17.90
2022-10-28T02:58:40.102Z,17.90
2022-10-28T02:58:51.871Z,17.90
2022-10-28T02:59:03.638Z,17.90
2022-10-28T02:59:15.373Z,17.90
2022-10-28T02:59:28.488Z,17.90
2022-10-28T02:59:40.395Z,17.90
2022-10-28T02:59:56.471Z,17.90
2022-10-28T03:00:10.468Z,17.90
2022-10-28T03:00:24.546Z,17.90
2022-10-28T03:00:36.304Z,17.90
2022-10-28T03:00:49.701Z,17.90
2022-10-28T03:01:01.485Z,17.90
2022-10-28T03:01:13.386Z,17.90
2022-10-28T03:01:25.366Z,17.90
2022-10-28T03:01:37.414Z,17.90
2022-10-28T03:01:49.276Z,18.00
2022-10-28T03:02:01.406Z,18.00
2022-10-28T03:02:13.269Z,18.00
2022-10-28T03:02:25.027Z,18.00
2022-10-28T03:02:36.785Z,18.00
2022-10-28T03:02:48.492Z,18.00
2022-10-28T03:03:00.166Z,18.00
2022-10-28T03:03:12.158Z,18.00
2022-10-28T03:03:23.896Z,18.00
2022-10-28T03:03:35.802Z,18.00
2022-10-28T03:03:47.555Z,18.00
2022-10-28T03:03:59.389Z,18.00
2022-10-28T03:04:11.145Z,18.00
2022-10-28T03:04:23.002Z,18.00
2022-10-28T03:04:34.801Z,18.00
2022-10-28T03:04:46.549Z,18.00
2022-10-28T03:04:58.274Z,18.00
2022-10-28T03:05:10.442Z,18.00
2022-10-28T03:05:22.181Z,18.00
2022-10-28T03:05:33.848Z,18.00
2022-10-28T03:05:45.601Z,18.00
2022-10-28T03:05:57.338Z,18.00
2022-10-28T03:06:09.248Z,18.00
2022-10-28T03:06:21.139Z,18.00
2022-10-28T03:06:32.949Z,18.00
2022-10-28T03:06:44.808Z,18.00
2022-10-28T03:06:56.564Z,18.00
2022-10-28T03:07:08.279Z,18.00
2022-10-28T03:07:20.141Z,18.00
2022-10-28T03:07:31.809Z,18.00
2022-10-28T03:07:43.489Z,18.00
2022-10-28T03:07:55.372Z,18.00
2022-10-28T03:08:07.267Z,18.00
2022-10-28T03:08:19.007Z,18.00
2022-10-28T03:08:30.668Z,18.00
2022-10-28T03:08:42.405Z,18.00
2022-10-28T03:08:54.033Z,18.00
2022-10-28T03:09:05.690Z,18.00
2022-10-28T03:09:17.422Z,18.00
2022-10-28T03:09:29.111Z,18.00
2022-10-28T03:09:40.843Z,18.00
2022-10-28T03:09:52.483Z,18.00
2022-10-28T03:10:04.554Z,18.00
2022-10-28T03:10:16.461Z,18.00
2022-10-28T03:10:28.185Z,18.00
2022-10-28T03:10:39.931Z,18.00
2022-10-28T03:10:51.661Z,18.00
2022-10-28T03:11:03.344Z,18.00
2022-10-28T03:11:14.985Z,18.00
2022-10-28T03:11:26.805Z,18.00
2022-10-28T03:11:40.669Z,18.00
2022-10-28T03:11:52.369Z,18.00
2022-10-28T03:12:04.341Z,18.00
2022-10-28T03:12:16.026Z,18.00
2022-10-28T03:12:27.815Z,18.00
2022-10-28T03:12:39.546Z,18.00
2022-10-28T03:12:51.259Z,18.10
2022-10-28T03:13:02.975Z,18.00
2022-10-28T03:13:14.640Z,18.00
2022-10-28T03:13:26.295Z,18.10
2022-10-28T03:13:38.027Z,18.10
2022-10-28T03:13:49.761Z,18.00
2022-10-28T03:14:01.587Z,18.00
2022-10-28T03:14:15.326Z,18.10
2022-10-28T03:14:27.301Z,18.10
2022-10-28T03:14:39.322Z,18.10
2022-10-28T03:14:51.046Z,18.10
2022-10-28T03:15:03.732Z,18.10
2022-10-28T03:15:15.482Z,18.10
2022-10-28T03:15:27.134Z,18.10
2022-10-28T03:15:38.840Z,18.10
2022-10-28T03:15:50.529Z,18.10
2022-10-28T03:16:02.265Z,18.10
2022-10-28T03:16:13.976Z,18.10
2022-10-28T03:16:26.732Z,18.10
2022-10-28T03:16:38.408Z,18.10
2022-10-28T03:16:50.070Z,18.10
2022-10-28T03:17:01.836Z,18.10
2022-10-28T03:17:13.521Z,18.10
2022-10-28T03:17:25.175Z,18.10
2022-10-28T03:17:36.878Z,18.10
2022-10-28T03:17:48.603Z,18.10
2022-10-28T03:18:00.311Z,18.10
2022-10-28T03:18:12.001Z,18.10
2022-10-28T03:18:23.692Z,18.10
2022-10-28T03:18:35.416Z,18.10
2022-10-28T03:18:47.123Z,18.10
2022-10-28T03:18:59.018Z,18.10
2022-10-28T03:19:10.809Z,18.10
2022-10-28T03:19:22.514Z,18.10
2022-10-28T03:19:34.352Z,18.10
2022-10-28T03:19:46.023Z,18.10
2022-10-28T03:19:57.798Z,18.10
2022-10-28T03:20:10.234Z,18.10
2022-10-28T03:20:21.950Z,18.10
2022-10-28T03:20:33.658Z,18.10
2022-10-28T03:20:46.750Z,18.10
2022-10-28T03:20:59.169Z,18.10
2022-10-28T03:21:10.986Z,18.00
2022-10-28T03:21:22.670Z,18.10
2022-10-28T03:21:34.479Z,18.00
2022-10-28T03:21:46.181Z,18.00
2022-10-28T03:21:57.968Z,18.00
2022-10-28T03:22:09.729Z,18.00
2022-10-28T03:22:21.410Z,18.00
2022-10-28T03:22:33.096Z,18.00
2022-10-28T03:22:44.804Z,18.00
2022-10-28T03:22:56.881Z,18.00
2022-10-28T03:23:08.701Z,18.00
2022-10-28T03:23:20.463Z,18.00
2022-10-28T03:23:32.184Z,18.00
2022-10-28T03:23:43.913Z,18.00
2022-10-28T03:23:55.935Z,18.00
2022-10-28T03:24:07.702Z,18.00
2022-10-28T03:24:19.434Z,18.00
2022-10-28T03:24:31.167Z,18.00
2022-10-28T03:24:42.847Z,18.00
2022-10-28T03:24:54.531Z,18.00
2022-10-28T03:25:06.486Z,18.00
2022-10-28T03:25:18.222Z,18.00
2022-10-28T03:25:29.963Z,18.10
2022-10-28T03:25:41.645Z,18.00
2022-10-28T03:25:53.366Z,18.00
2022-10-28T03:26:05.208Z,18.10
2022-10-28T03:26:16.960Z,18.00
2022-10-28T03:26:28.705Z,18.00
2022-10-28T03:26:40.480Z,18.00
2022-10-28T03:26:52.248Z,18.00
2022-10-28T03:27:03.954Z,18.00
2022-10-28T03:27:15.678Z,18.00
2022-10-28T03:27:27.412Z,18.10
2022-10-28T03:27:41.884Z,18.00
2022-10-28T03:27:53.632Z,18.10
2022-10-28T03:28:05.385Z,18.00
2022-10-28T03:28:17.046Z,18.10
2022-10-28T03:28:28.754Z,18.00
2022-10-28T03:28:40.435Z,18.00