createdAt,value
2022-09-06T00:00:39.901Z,99.90
2022-09-06T00:03:07.993Z,99.90
2022-09-06T00:05:35.311Z,99.90
2022-09-06T00:08:02.679Z,99.90
2022-09-06T00:10:29.829Z,99.90
2022-09-06T00:12:59.806Z,99.90
2022-09-06T00:15:26.664Z,99.90
2022-09-06T00:17:53.463Z,99.90
2022-09-06T00:20:20.229Z,99.90
2022-09-06T00:22:47.029Z,99.90
2022-09-06T00:25:14.658Z,99.90
2022-09-06T00:27:41.403Z,99.90
2022-09-06T00:30:08.563Z,99.90
2022-09-06T00:32:35.352Z,99.90
2022-09-06T00:35:02.150Z,99.90
2022-09-06T00:37:28.920Z,99.90
2022-09-06T00:39:55.745Z,99.90
2022-09-06T00:42:22.588Z,99.90
2022-09-06T00:44:49.670Z,99.90
2022-09-06T00:47:16.424Z,99.90
2022-09-06T00:49:47.348Z,99.90
2022-09-06T00:52:15.303Z,99.90
2022-09-06T00:54:42.405Z,99.90
2022-09-06T00:57:09.699Z,99.90
2022-09-06T00:59:37.516Z,99.90
2022-09-06T01:02:05.596Z,99.90
2022-09-06T01:04:33.109Z,99.90
2022-09-06T01:07:05.956Z,99.90
2022-09-06T01:09:35.828Z,99.90
2022-09-06T01:12:08.395Z,99.90
2022-09-06T01:14:53.731Z,99.90
2022-09-06T01:17:35.564Z,99.90
2022-09-06T01:20:20.376Z,99.90
2022-09-06T01:22:56.152Z,99.90
2022-09-06T01:25:41.561Z,99.90
2022-09-06T01:28:30.180Z,99.90
2022-09-06T01:31:16.587Z,99.90
2022-09-06T01:33:58.459Z,99.90
2022-09-06T01:36:27.904Z,99.90
2022-09-06T01:38:54.649Z,99.90
2022-09-06T01:41:21.436Z,99.90
2022-09-06T01:43:49.325Z,99.90
2022-09-06T01:46:39.401Z,99.90
2022-09-06T01:49:25.037Z,99.90
2022-09-06T01:51:57.578Z,99.90
2022-09-06T01:54:44.625Z,99.90
2022-09-06T01:57:34.533Z,99.90
2022-09-06T02:00:01.240Z,99.90
2022-09-06T02:02:36.866Z,99.90
2022-09-06T02:05:06.694Z,99.90
2022-09-06T02:07:34.438Z,99.90
2022-09-06T02:10:14.932Z,99.90
2022-09-06T02:12:43.276Z,99.90
2022-09-06T02:15:11.935Z,99.90
2022-09-06T02:17:41.352Z,99.90
2022-09-06T02:20:10.150Z,99.90
2022-09-06T02:22:39.632Z,99.90
2022-09-06T02:25:09.170Z,99.90
2022-09-06T02:27:36.211Z,99.90
2022-09-06T02:30:03.542Z,99.90
2022-09-06T02:32:32.699Z,99.90
2022-09-06T02:34:59.578Z,99.90
2022-09-06T02:37:26.575Z,99.90
2022-09-06T02:39:56.048Z,99.90
2022-09-06T02:42:23.449Z,99.90
2022-09-06T02:44:50.231Z,99.90
2022-09-06T02:47:17.081Z,99.90
2022-09-06T02:49:43.839Z,99.90
2022-09-06T02:52:10.599Z,99.90
2022-09-06T02:54:37.377Z,99.90
2022-09-06T02:57:04.116Z,99.90
2022-09-06T02:59:30.938Z,99.90
2022-09-06T03:01:57.822Z,99.90
2022-09-06T03:04:24.629Z,99.90
2022-09-06T03:06:51.390Z,99.90
2022-09-06T03:09:18.154Z,99.90
2022-09-06T03:11:44.888Z,99.90
2022-09-06T03:14:11.730Z,99.90
2022-09-06T03:16:38.603Z,99.90
2022-09-06T03:19:05.492Z,99.90
2022-09-06T03:21:32.363Z,99.90
2022-09-06T03:23:59.374Z,99.90
2022-09-06T03:26:26.494Z,99.90
2022-09-06T03:28:53.219Z,99.90
2022-09-06T03:31:20.164Z,99.90
2022-09-06T03:33:47.005Z,99.90
2022-09-06T03:36:13.932Z,99.90
2022-09-06T03:38:40.680Z,99.90
2022-09-06T03:41:07.499Z,99.90
2022-09-06T03:43:34.251Z,99.90
2022-09-06T03:46:02.381Z,99.90
2022-09-06T03:48:29.719Z,99.90
2022-09-06T03:50:57.431Z,99.90
2022-09-06T03:53:24.515Z,99.90
2022-09-06T03:55:52.801Z,99.90
2022-09-06T03:58:20.380Z,99.90
2022-09-06T04:00:47.183Z,99.90
2022-09-06T04:03:14.112Z,99.90
2022-09-06T04:05:40.989Z,99.90
2022-09-06T04:08:07.840Z,99.90
2022-09-06T04:10:34.603Z,99.90
2022-09-06T04:13:01.347Z,99.90
2022-09-06T04:15:28.141Z,99.90
2022-09-06T04:17:54.987Z,99.90
2022-09-06T04:20:21.751Z,99.90
2022-09-06T04:22:48.511Z,99.90
2022-09-06T04:25:15.348Z,99.90
2022-09-06T04:27:42.076Z,99.90
2022-09-06T04:30:09.052Z,99.90
2022-09-06T04:32:35.897Z,99.90
2022-09-06T04:35:02.688Z,99.90
2022-09-06T04:37:29.439Z,99.90
2022-09-06T04:39:56.345Z,99.90
2022-09-06T04:42:23.142Z,99.90
2022-09-06T04:44:49.984Z,99.90
2022-09-06T04:47:18.194Z,99.90
2022-09-06T04:49:45.487Z,99.90
2022-09-06T04:52:12.490Z,99.90
2022-09-06T04:54:39.299Z,99.90
2022-09-06T04:57:06.118Z,99.90
2022-09-06T04:59:32.940Z,99.90
2022-09-06T05:01:59.801Z,99.90
2022-09-06T05:04:26.771Z,99.90
2022-09-06T05:07:00.370Z,99.90
2022-09-06T05:09:27.165Z,99.90
2022-09-06T05:11:54.491Z,99.90
2022-09-06T05:14:21.860Z,99.90
2022-09-06T05:16:48.782Z,99.90
2022-09-06T05:19:15.933Z,99.90
2022-09-06T05:21:42.714Z,99.90
2022-09-06T05:24:09.460Z,99.90
2022-09-06T05:26:36.262Z,99.90
2022-09-06T05:29:03.130Z,99.90
2022-09-06T05:31:31.070Z,99.90
2022-09-06T05:33:58.044Z,99.90
2022-09-06T05:36:25.810Z,99.90
2022-09-06T05:38:53.468Z,99.90
2022-09-06T05:41:20.942Z,99.90
2022-09-06T05:43:47.907Z,99.90
2022-09-06T05:46:15.458Z,99.90
2022-09-06T05:48:42.424Z,99.90
2022-09-06T05:51:12.495Z,99.90
2022-09-06T05:53:40.513Z,99.90
2022-09-06T05:56:07.769Z,99.90
2022-09-06T05:58:34.784Z,99.90
2022-09-06T06:01:20.980Z,99.90
2022-09-06T06:03:54.705Z,99.90
2022-09-06T06:06:22.400Z,99.90
2022-09-06T06:08:49.148Z,99.90
2022-09-06T06:11:16.337Z,99.90
2022-09-06T06:13:43.673Z,99.90
2022-09-06T06:16:12.431Z,99.90
2022-09-06T06:18:39.707Z,99.90
2022-09-06T06:21:26.706Z,99.90
2022-09-06T06:23:55.466Z,99.90
2022-09-06T06:26:22.729Z,99.90
2022-09-06T06:28:49.882Z,99.90
2022-09-06T06:31:16.800Z,99.90
2022-09-06T06:33:44.428Z,99.90
2022-09-06T06:36:14.259Z,99.90
2022-09-06T06:38:42.194Z,99.90
2022-09-06T06:41:09.805Z,99.90
2022-09-06T06:43:37.755Z,99.90
2022-09-06T06:46:04.639Z,99.90
2022-09-06T06:48:31.676Z,99.90
2022-09-06T06:50:58.689Z,99.90
2022-09-06T06:53:25.755Z,99.90
2022-09-06T06:55:52.837Z,99.60
2022-09-06T06:58:19.581Z,99.00
2022-09-06T07:00:46.437Z,98.40
2022-09-06T07:03:13.540Z,97.50
2022-09-06T07:08:30.109Z,97.00
2022-09-06T07:10:56.885Z,96.90
2022-09-06T07:13:24.144Z,96.80
2022-09-06T07:15:51.501Z,96.70
2022-09-06T07:18:18.367Z,96.20
2022-09-06T07:26:20.305Z,95.40
2022-09-06T07:28:47.973Z,96.00
2022-09-06T07:34:01.626Z,96.30
2022-09-06T07:36:28.514Z,97.50
2022-09-06T07:38:55.396Z,99.50
2022-09-06T07:41:22.993Z,99.90
2022-09-06T07:43:52.707Z,99.90
2022-09-06T07:46:19.557Z,99.90
2022-09-06T07:48:46.869Z,99.90
2022-09-06T07:51:16.638Z,99.90
2022-09-06T07:53:44.485Z,99.90
2022-09-06T07:56:12.522Z,99.90
2022-09-06T07:58:40.189Z,99.90
2022-09-06T08:01:17.319Z,99.90
2022-09-06T08:03:44.522Z,99.90
2022-09-06T08:06:11.722Z,99.90
2022-09-06T08:11:26.976Z,99.90
2022-09-06T08:13:56.962Z,99.90
2022-09-06T08:16:25.055Z,99.90
2022-09-06T08:18:52.816Z,99.90
2022-09-06T08:21:20.280Z,99.90
2022-09-06T08:23:48.651Z,99.90
2022-09-06T08:26:16.828Z,99.90
2022-09-06T08:28:44.013Z,99.90
2022-09-06T08:31:12.000Z,99.90
2022-09-06T08:33:39.724Z,99.90
2022-09-06T08:36:07.147Z,99.90
2022-09-06T08:38:34.479Z,99.90
2022-09-06T08:41:10.391Z,99.90
2022-09-06T08:43:37.908Z,99.90
2022-09-06T08:46:06.373Z,99.90
2022-09-06T08:48:34.212Z,99.90
2022-09-06T08:51:19.747Z,99.90
2022-09-06T08:53:46.590Z,99.90
2022-09-06T08:56:28.445Z,99.90
2022-09-06T08:59:01.335Z,99.90
2022-09-06T09:01:32.167Z,99.90
2022-09-06T09:04:02.997Z,99.90
2022-09-06T09:06:30.670Z,99.90
2022-09-06T09:09:01.622Z,99.90
2022-09-06T09:11:29.919Z,99.90
2022-09-06T09:14:03.744Z,99.90
2022-09-06T09:16:30.622Z,99.90
2022-09-06T09:18:59.594Z,99.90
2022-09-06T09:21:30.762Z,99.90
2022-09-06T09:23:59.080Z,99.90
2022-09-06T09:26:27.380Z,99.90
2022-09-06T09:29:13.487Z,99.90
2022-09-06T09:31:51.342Z,99.90
2022-09-06T09:34:29.423Z,99.90
2022-09-06T09:39:59.506Z,99.60
2022-09-06T09:42:33.928Z,99.90
2022-09-06T09:45:01.627Z,99.70
2022-09-06T09:47:29.774Z,99.90
2022-09-06T09:49:57.005Z,99.90
2022-09-06T09:52:27.802Z,99.90
2022-09-06T09:54:56.857Z,99.90
2022-09-06T09:57:24.046Z,99.60
2022-09-06T10:00:01.062Z,99.90
2022-09-06T10:02:31.740Z,99.90
2022-09-06T10:05:07.436Z,99.90
2022-09-06T10:07:34.464Z,99.90
2022-09-06T10:10:04.948Z,99.90
2022-09-06T10:12:36.425Z,99.60
2022-09-06T10:15:07.080Z,99.20
2022-09-06T10:17:35.903Z,98.60
2022-09-06T10:20:12.642Z,99.00
2022-09-06T10:22:55.415Z,99.30
2022-09-06T10:25:25.146Z,99.40
2022-09-06T10:28:11.719Z,99.30
2022-09-06T10:30:51.390Z,99.50
2022-09-06T10:33:31.342Z,98.70
2022-09-06T10:35:58.778Z,98.30
2022-09-06T10:38:43.407Z,98.60
2022-09-06T10:41:17.404Z,99.40
2022-09-06T10:43:44.152Z,99.80
2022-09-06T10:46:15.316Z,98.80
2022-09-06T10:48:44.770Z,98.00
2022-09-06T10:51:11.509Z,98.40
2022-09-06T10:53:47.470Z,98.80
2022-09-06T10:56:26.864Z,98.70
2022-09-06T11:01:53.082Z,97.60
2022-09-06T11:04:25.830Z,97.30
2022-09-06T11:06:55.932Z,97.80
2022-09-06T11:09:25.148Z,97.40
2022-09-06T11:12:03.911Z,97.50
2022-09-06T11:14:31.001Z,97.80
2022-09-06T11:17:03.115Z,96.90
2022-09-06T11:19:34.655Z,96.80
2022-09-06T11:22:13.402Z,96.70
2022-09-06T11:24:46.017Z,96.80
2022-09-06T11:27:12.734Z,96.50
2022-09-06T11:29:44.120Z,95.90
2022-09-06T11:32:40.042Z,95.70
2022-09-06T11:35:10.011Z,96.50
2022-09-06T11:37:42.924Z,95.20
2022-09-06T11:40:30.870Z,95.70
2022-09-06T11:42:59.336Z,95.80
2022-09-06T11:45:40.407Z,96.20
2022-09-06T11:48:26.354Z,96.70
2022-09-06T11:50:59.131Z,95.70
2022-09-06T11:53:27.506Z,95.00
2022-09-06T11:56:00.268Z,94.60
2022-09-06T11:58:30.093Z,94.90
2022-09-06T12:01:26.222Z,95.10
2022-09-06T12:04:09.489Z,94.40
2022-09-06T12:06:40.669Z,95.30
2022-09-06T12:09:27.723Z,95.20
2022-09-06T12:11:56.568Z,95.30
2022-09-06T12:14:29.154Z,95.90
2022-09-06T12:16:56.152Z,94.70
2022-09-06T12:19:52.005Z,94.50
2022-09-06T12:22:36.947Z,94.20
2022-09-06T12:25:05.581Z,93.00
2022-09-06T12:27:32.361Z,93.40
2022-09-06T12:30:00.001Z,93.90
2022-09-06T12:32:28.564Z,94.10
2022-09-06T12:37:50.817Z,94.20
2022-09-06T12:40:19.214Z,94.40
2022-09-06T12:42:47.750Z,94.10
2022-09-06T12:45:14.995Z,93.80
2022-09-06T12:47:41.819Z,93.50
2022-09-06T12:50:20.774Z,93.60
2022-09-06T12:52:52.041Z,93.80
2022-09-06T12:55:23.980Z,94.10
2022-09-06T12:57:52.626Z,93.80
2022-09-06T13:00:20.428Z,93.30
2022-09-06T13:02:53.213Z,93.80
2022-09-06T13:05:20.076Z,93.80
2022-09-06T13:07:50.963Z,93.40
2022-09-06T13:10:19.126Z,93.20
2022-09-06T13:12:46.521Z,93.40
2022-09-06T13:15:22.080Z,94.00
2022-09-06T13:17:48.918Z,93.50
2022-09-06T13:20:15.759Z,93.80
2022-09-06T13:22:47.538Z,93.40
2022-09-06T13:25:20.483Z,93.40
2022-09-06T13:27:51.781Z,93.40
2022-09-06T13:30:30.673Z,92.90
2022-09-06T13:32:57.711Z,92.80
2022-09-06T13:35:25.775Z,93.40
2022-09-06T13:37:52.632Z,94.30
2022-09-06T13:40:59.841Z,94.10
2022-09-06T13:43:25.336Z,93.50
2022-09-06T13:46:08.118Z,93.70
2022-09-06T13:48:35.947Z,93.20
2022-09-06T13:51:03.563Z,93.00
2022-09-06T13:53:31.661Z,92.80
2022-09-06T13:55:59.124Z,92.90
2022-09-06T13:58:26.192Z,92.50
2022-09-06T14:00:54.054Z,93.10
2022-09-06T14:03:22.586Z,93.60
2022-09-06T14:05:49.386Z,93.30
2022-09-06T14:08:16.605Z,92.30
2022-09-06T14:10:43.497Z,92.20
2022-09-06T14:13:10.811Z,92.40
2022-09-06T14:15:38.220Z,92.20
2022-09-06T14:18:05.262Z,91.90
2022-09-06T14:20:32.729Z,92.30
2022-09-06T14:22:59.682Z,92.40
2022-09-06T14:25:26.557Z,92.70
2022-09-06T14:27:53.383Z,92.60
2022-09-06T14:30:20.266Z,92.10
2022-09-06T14:32:47.065Z,92.30
2022-09-06T14:35:13.909Z,92.00
2022-09-06T14:37:40.649Z,92.40
2022-09-06T14:40:08.873Z,92.00
2022-09-06T14:42:35.752Z,92.50
2022-09-06T14:45:02.574Z,92.40
2022-09-06T14:47:29.438Z,92.60
2022-09-06T14:49:56.265Z,92.80
2022-09-06T14:52:23.101Z,92.50
2022-09-06T14:54:50.071Z,91.60
2022-09-06T14:57:16.924Z,92.00
2022-09-06T14:59:43.891Z,92.10
2022-09-06T15:02:10.732Z,92.20
2022-09-06T15:04:37.651Z,92.50
2022-09-06T15:07:04.554Z,92.40
2022-09-06T15:09:31.467Z,92.20
2022-09-06T15:11:58.336Z,92.20
2022-09-06T15:14:31.101Z,92.40
2022-09-06T15:16:59.901Z,92.40
2022-09-06T15:19:28.024Z,92.20
2022-09-06T15:21:55.429Z,92.30
2022-09-06T15:24:22.230Z,92.50
2022-09-06T15:26:49.252Z,92.50
2022-09-06T15:29:16.626Z,92.50
2022-09-06T15:31:44.860Z,92.80
2022-09-06T15:34:12.176Z,92.20
2022-09-06T15:36:39.091Z,92.30
2022-09-06T15:39:06.356Z,92.30
2022-09-06T15:41:35.645Z,92.30
2022-09-06T15:44:06.837Z,92.40
2022-09-06T15:46:38.394Z,92.00
2022-09-06T15:49:09.727Z,91.60
2022-09-06T15:51:40.135Z,92.00
2022-09-06T15:54:07.112Z,91.60
2022-09-06T15:56:34.158Z,91.90
2022-09-06T15:59:00.990Z,91.50
2022-09-06T16:01:27.974Z,91.40
2022-09-06T16:04:03.321Z,91.40
2022-09-06T16:06:31.305Z,91.10
2022-09-06T16:08:59.766Z,91.30
2022-09-06T16:11:27.456Z,91.10
2022-09-06T16:13:54.494Z,91.40
2022-09-06T16:16:22.679Z,91.30
2022-09-06T16:18:49.725Z,92.00
2022-09-06T16:21:18.609Z,91.30
2022-09-06T16:23:53.522Z,91.40
2022-09-06T16:26:23.043Z,91.70
2022-09-06T16:28:50.864Z,91.80
2022-09-06T16:31:18.382Z,92.00
2022-09-06T16:33:45.782Z,92.40
2022-09-06T16:36:13.943Z,92.80
2022-09-06T16:38:41.387Z,92.70
2022-09-06T16:41:09.659Z,93.10
2022-09-06T16:43:36.665Z,93.30
2022-09-06T16:46:04.398Z,93.40
2022-09-06T16:48:31.690Z,93.80
2022-09-06T16:51:07.585Z,94.30
2022-09-06T16:53:34.381Z,94.20
2022-09-06T16:56:04.459Z,94.20
2022-09-06T16:58:31.609Z,94.50
2022-09-06T17:00:58.599Z,94.80
2022-09-06T17:03:25.709Z,95.10
2022-09-06T17:05:52.943Z,95.10
2022-09-06T17:08:19.940Z,95.30
2022-09-06T17:10:46.967Z,95.30
2022-09-06T17:13:14.212Z,95.60
2022-09-06T17:15:59.529Z,95.90
2022-09-06T17:18:26.801Z,96.10
2022-09-06T17:20:58.296Z,96.40
2022-09-06T17:23:25.236Z,97.60
2022-09-06T17:25:52.391Z,98.50
2022-09-06T17:28:19.328Z,99.00
2022-09-06T17:30:46.286Z,99.50
2022-09-06T17:33:14.567Z,99.90
2022-09-06T17:35:41.422Z,99.90
2022-09-06T17:38:08.254Z,99.90
2022-09-06T17:40:35.231Z,99.90
2022-09-06T17:43:02.258Z,99.90
2022-09-06T17:45:29.325Z,99.90
2022-09-06T17:47:56.238Z,99.90
2022-09-06T17:50:23.170Z,99.90
2022-09-06T17:52:50.796Z,99.90
2022-09-06T17:55:17.692Z,99.90
2022-09-06T17:57:44.558Z,99.90
2022-09-06T18:00:14.048Z,99.90
2022-09-06T18:02:40.992Z,99.90
2022-09-06T18:07:52.281Z,99.90
2022-09-06T18:10:19.147Z,99.90
2022-09-06T18:12:46.098Z,99.90
2022-09-06T18:15:12.959Z,99.90
2022-09-06T18:17:40.028Z,99.90
2022-09-06T18:20:07.292Z,99.90
2022-09-06T18:22:34.346Z,99.90
2022-09-06T18:25:01.457Z,99.90
2022-09-06T18:27:28.284Z,99.90
2022-09-06T18:29:55.693Z,99.90
2022-09-06T18:32:22.637Z,99.90
2022-09-06T18:34:49.553Z,99.90
2022-09-06T18:37:16.398Z,99.90
2022-09-06T18:39:43.305Z,99.90
2022-09-06T18:42:11.405Z,99.90
2022-09-06T18:44:38.797Z,99.90
2022-09-06T18:47:07.225Z,99.90
2022-09-06T18:49:34.819Z,99.90
2022-09-06T18:52:05.712Z,99.90
2022-09-06T18:54:32.970Z,99.90
2022-09-06T18:57:00.084Z,99.90
2022-09-06T18:59:27.041Z,99.90
2022-09-06T19:01:54.189Z,99.90
2022-09-06T19:04:21.119Z,99.90
2022-09-06T19:06:48.039Z,99.90
2022-09-06T19:09:16.259Z,99.90
2022-09-06T19:11:45.575Z,99.90
2022-09-06T19:14:12.914Z,99.90
2022-09-06T19:16:39.849Z,99.90
2022-09-06T19:19:07.719Z,99.90
2022-09-06T19:21:40.790Z,99.90
2022-09-06T19:24:10.119Z,99.90
2022-09-06T19:26:38.343Z,99.90
2022-09-06T19:29:08.832Z,99.90
2022-09-06T19:31:37.147Z,99.90
2022-09-06T19:34:04.777Z,99.90
2022-09-06T19:36:32.832Z,99.90
2022-09-06T19:39:04.854Z,99.90
2022-09-06T19:41:37.890Z,99.90
2022-09-06T19:44:11.374Z,99.90
2022-09-06T19:46:45.488Z,99.90
2022-09-06T19:49:14.896Z,99.90
2022-09-06T19:51:46.608Z,99.90
2022-09-06T19:54:14.501Z,99.90
2022-09-06T19:56:41.713Z,99.90
2022-09-06T19:59:10.012Z,99.90
2022-09-06T20:01:38.088Z,99.90
2022-09-06T20:04:06.971Z,99.90
2022-09-06T20:06:34.396Z,99.90
2022-09-06T20:09:02.111Z,99.90
2022-09-06T20:11:30.398Z,99.90
2022-09-06T20:13:57.579Z,99.90
2022-09-06T20:16:25.067Z,99.90
2022-09-06T20:18:53.702Z,99.90
2022-09-06T20:21:21.146Z,99.90
2022-09-06T20:23:48.886Z,99.90
2022-09-06T20:26:15.959Z,99.90
2022-09-06T20:28:44.129Z,99.90
2022-09-06T20:31:18.176Z,99.90
2022-09-06T20:33:49.460Z,99.90
2022-09-06T20:36:17.688Z,99.90
2022-09-06T20:38:45.662Z,99.90
2022-09-06T20:41:13.766Z,99.90
2022-09-06T20:43:40.808Z,99.90
2022-09-06T20:46:10.705Z,99.90
2022-09-06T20:48:44.428Z,99.90
2022-09-06T20:51:18.640Z,99.90
2022-09-06T20:53:46.706Z,99.90
2022-09-06T20:56:15.031Z,99.90
2022-09-06T20:58:43.552Z,99.90
2022-09-06T21:01:12.292Z,99.90
2022-09-06T21:03:40.056Z,99.90
2022-09-06T21:06:07.788Z,99.90
2022-09-06T21:08:37.464Z,99.90
2022-09-06T21:11:06.859Z,99.90
2022-09-06T21:13:34.419Z,99.90
2022-09-06T21:16:01.414Z,99.90
2022-09-06T21:18:29.261Z,99.90
2022-09-06T21:20:57.019Z,99.90
2022-09-06T21:23:24.383Z,99.90
2022-09-06T21:25:55.086Z,99.90
2022-09-06T21:28:22.362Z,99.90
2022-09-06T21:30:49.641Z,99.90
2022-09-06T21:33:16.615Z,99.90
2022-09-06T21:35:43.485Z,99.90
2022-09-06T21:38:10.431Z,99.90
2022-09-06T21:40:37.405Z,99.90
2022-09-06T21:43:04.299Z,99.90
2022-09-06T21:45:31.146Z,99.90
2022-09-06T21:47:58.048Z,99.90
2022-09-06T21:50:24.853Z,99.90
2022-09-06T21:52:52.449Z,99.90
2022-09-06T21:55:19.374Z,99.90
2022-09-06T21:57:46.210Z,99.90
2022-09-06T22:00:13.577Z,99.90
2022-09-06T22:02:40.460Z,99.90
2022-09-06T22:05:07.484Z,99.90
2022-09-06T22:07:35.956Z,99.90
2022-09-06T22:10:02.821Z,99.90
2022-09-06T22:12:29.634Z,99.90
2022-09-06T22:14:56.418Z,99.90
2022-09-06T22:17:23.332Z,99.90
2022-09-06T22:19:50.112Z,99.90
2022-09-06T22:22:16.912Z,99.90
2022-09-06T22:24:43.800Z,99.90
2022-09-06T22:27:10.613Z,99.90
2022-09-06T22:29:37.444Z,99.90
2022-09-06T22:32:04.293Z,99.90
2022-09-06T22:34:31.134Z,99.90
2022-09-06T22:36:58.167Z,99.90
2022-09-06T22:39:25.095Z,99.90
2022-09-06T22:41:52.182Z,99.90
2022-09-06T22:44:20.045Z,99.90
2022-09-06T22:46:47.364Z,99.90
2022-09-06T22:49:14.219Z,99.90
2022-09-06T22:51:41.037Z,99.90
2022-09-06T22:54:07.902Z,99.90
2022-09-06T22:56:35.693Z,99.90
2022-09-06T22:59:02.531Z,99.90
2022-09-06T23:01:29.632Z,99.90
2022-09-06T23:03:56.585Z,99.90
2022-09-06T23:06:23.520Z,99.90
2022-09-06T23:08:50.463Z,99.90
2022-09-06T23:11:18.750Z,99.90
2022-09-06T23:13:47.125Z,99.90
2022-09-06T23:16:18.938Z,99.90
2022-09-06T23:18:46.450Z,99.90
2022-09-06T23:21:14.464Z,99.90
2022-09-06T23:23:41.763Z,99.90
2022-09-06T23:26:16.336Z,99.90
2022-09-06T23:28:43.401Z,99.90
2022-09-06T23:31:11.483Z,99.90
2022-09-06T23:33:38.513Z,99.90
2022-09-06T23:36:06.083Z,99.90
2022-09-06T23:38:34.034Z,99.90
2022-09-06T23:41:01.125Z,99.90
2022-09-06T23:43:28.144Z,99.90
2022-09-06T23:45:55.021Z,99.90
2022-09-06T23:48:21.878Z,99.90
2022-09-06T23:50:48.742Z,99.90
2022-09-06T23:53:16.732Z,99.90
2022-09-06T23:55:43.781Z,99.90
2022-09-06T23:58:11.241Z,99.90
