createdAt,value
2023-03-26T00:01:23.567Z,0.55
2023-03-26T00:04:01.289Z,0.70
2023-03-26T00:06:36.878Z,0.70
2023-03-26T00:09:05.259Z,0.63
2023-03-26T00:11:32.118Z,0.60
2023-03-26T00:13:59.445Z,0.50
2023-03-26T00:16:29.190Z,0.68
2023-03-26T00:18:57.705Z,0.50
2023-03-26T00:21:29.219Z,0.57
2023-03-26T00:23:58.618Z,0.70
2023-03-26T00:26:29.715Z,0.80
2023-03-26T00:28:57.821Z,0.65
2023-03-26T00:31:24.821Z,0.70
2023-03-26T00:33:55.803Z,0.60
2023-03-26T00:36:25.436Z,0.43
2023-03-26T00:38:53.999Z,0.50
2023-03-26T00:41:24.950Z,0.60
2023-03-26T00:43:56.259Z,0.80
2023-03-26T00:46:24.978Z,0.60
2023-03-26T00:48:51.999Z,0.50
2023-03-26T00:51:20.703Z,0.70
2023-03-26T00:53:49.321Z,0.40
2023-03-26T00:56:16.745Z,0.50
2023-03-26T00:58:43.762Z,0.50
2023-03-26T01:01:16.565Z,0.43
2023-03-26T01:04:00.931Z,0.82
2023-03-26T01:06:37.832Z,0.30
2023-03-26T01:09:18.845Z,0.40
2023-03-26T01:11:47.614Z,0.40
2023-03-26T01:14:21.306Z,0.60
2023-03-26T01:17:00.511Z,0.35
2023-03-26T01:19:41.500Z,0.80
2023-03-26T01:22:11.377Z,0.75
2023-03-26T01:24:39.240Z,0.50
2023-03-26T01:27:09.701Z,0.40
2023-03-26T01:29:57.923Z,0.77
2023-03-26T01:33:02.357Z,0.50
2023-03-26T01:35:49.395Z,0.50
2023-03-26T01:38:37.332Z,0.60
2023-03-26T01:41:33.836Z,1.13
2023-03-26T01:44:08.526Z,0.60
2023-03-26T01:46:36.455Z,0.47
2023-03-26T01:49:05.720Z,0.90
2023-03-26T01:51:34.964Z,0.50
2023-03-26T01:54:04.309Z,0.70
2023-03-26T01:56:49.130Z,0.73
2023-03-26T01:59:29.033Z,0.43
2023-03-26T02:02:10.829Z,0.63
2023-03-26T02:05:25.868Z,0.70
2023-03-26T02:08:09.624Z,0.40
2023-03-26T02:10:44.440Z,0.50
2023-03-26T02:13:12.488Z,0.63
2023-03-26T02:15:40.701Z,0.47
2023-03-26T02:18:10.980Z,0.85
2023-03-26T02:20:38.254Z,0.60
2023-03-26T02:23:05.801Z,0.50
2023-03-26T02:25:35.251Z,0.55
2023-03-26T02:28:02.850Z,0.70
2023-03-26T02:30:30.037Z,0.68
2023-03-26T02:33:00.137Z,0.70
2023-03-26T02:35:34.862Z,0.50
2023-03-26T02:38:02.877Z,0.68
2023-03-26T02:40:29.958Z,0.57
2023-03-26T02:42:58.807Z,1.15
2023-03-26T02:45:27.713Z,0.50
2023-03-26T02:48:15.274Z,0.70
2023-03-26T02:50:54.691Z,0.40
2023-03-26T02:53:41.418Z,0.50
2023-03-26T02:56:28.857Z,0.30
2023-03-26T02:59:16.051Z,0.40
2023-03-26T03:01:45.490Z,0.60
2023-03-26T03:04:14.480Z,0.60
2023-03-26T03:06:42.041Z,0.50
2023-03-26T03:09:09.229Z,0.50
2023-03-26T03:11:36.944Z,0.50
2023-03-26T03:14:04.999Z,1.35
2023-03-26T03:16:33.291Z,0.60
2023-03-26T03:19:09.003Z,0.60
2023-03-26T03:21:40.428Z,0.60
2023-03-26T03:24:08.951Z,0.70
2023-03-26T03:26:42.457Z,0.68
2023-03-26T03:29:31.974Z,0.43
2023-03-26T03:32:11.130Z,0.70
2023-03-26T03:34:49.861Z,0.90
2023-03-26T03:37:23.066Z,0.43
2023-03-26T03:39:53.289Z,0.50
2023-03-26T03:42:24.993Z,0.75
2023-03-26T03:44:54.423Z,0.70
2023-03-26T03:47:50.786Z,0.52
2023-03-26T03:50:23.784Z,0.80
2023-03-26T03:53:05.982Z,0.82
2023-03-26T03:55:34.135Z,0.70
2023-03-26T03:58:01.574Z,0.55
2023-03-26T04:00:28.739Z,0.63
2023-03-26T04:03:15.718Z,0.80
2023-03-26T04:05:49.458Z,0.60
2023-03-26T04:08:18.068Z,0.60
2023-03-26T04:10:48.883Z,0.47
2023-03-26T04:13:33.352Z,0.50
2023-03-26T04:16:24.691Z,0.73
2023-03-26T04:18:51.534Z,0.90
2023-03-26T04:21:19.426Z,0.63
2023-03-26T04:23:46.959Z,0.50
2023-03-26T04:26:40.069Z,0.50
2023-03-26T04:29:17.260Z,0.40
2023-03-26T04:31:47.219Z,0.55
2023-03-26T04:34:24.480Z,0.60
2023-03-26T04:37:05.590Z,1.15
2023-03-26T04:39:39.347Z,0.60
2023-03-26T04:42:24.324Z,0.70
2023-03-26T04:45:06.119Z,0.60
2023-03-26T04:47:37.009Z,0.90
2023-03-26T04:50:09.963Z,0.70
2023-03-26T04:52:38.798Z,0.60
2023-03-26T04:55:51.347Z,0.63
2023-03-26T04:58:33.186Z,0.88
2023-03-26T05:01:10.563Z,0.60
2023-03-26T05:03:42.007Z,0.45
2023-03-26T05:06:13.649Z,0.70
2023-03-26T05:08:41.937Z,1.27
2023-03-26T05:11:15.387Z,0.80
2023-03-26T05:13:42.982Z,0.60
2023-03-26T05:16:12.875Z,0.50
2023-03-26T05:18:57.878Z,0.93
2023-03-26T05:21:30.421Z,1.02
2023-03-26T05:23:58.329Z,1.15
2023-03-26T05:26:25.107Z,0.68
2023-03-26T05:28:52.753Z,1.05
2023-03-26T05:31:30.804Z,0.80
2023-03-26T05:34:01.206Z,0.70
2023-03-26T05:36:28.761Z,0.98
2023-03-26T05:39:26.845Z,0.93
2023-03-26T05:42:30.699Z,0.70
2023-03-26T05:45:16.256Z,0.60
2023-03-26T05:47:43.449Z,0.70
2023-03-26T05:50:11.369Z,1.00
2023-03-26T05:52:41.096Z,0.70
2023-03-26T05:55:28.153Z,0.70
2023-03-26T05:58:14.219Z,0.75
2023-03-26T06:01:05.760Z,0.82
2023-03-26T06:03:53.554Z,0.90
2023-03-26T06:06:22.482Z,0.70
2023-03-26T06:09:01.431Z,0.70
2023-03-26T06:11:32.044Z,1.17
2023-03-26T06:14:00.529Z,0.70
2023-03-26T06:16:28.323Z,0.73
2023-03-26T06:19:14.202Z,0.70
2023-03-26T06:22:00.970Z,0.90
2023-03-26T06:24:37.884Z,0.80
2023-03-26T06:27:05.775Z,0.70
2023-03-26T06:29:55.444Z,0.90
2023-03-26T06:32:42.924Z,0.70
2023-03-26T06:35:14.091Z,0.90
2023-03-26T06:37:40.908Z,1.00
2023-03-26T06:40:08.728Z,0.98
2023-03-26T06:43:08.719Z,0.88
2023-03-26T06:46:02.032Z,0.80
2023-03-26T06:48:38.241Z,0.75
2023-03-26T06:51:20.386Z,0.60
2023-03-26T06:54:05.860Z,0.70
2023-03-26T06:56:59.961Z,0.90
2023-03-26T06:59:26.893Z,0.60
2023-03-26T07:02:12.322Z,0.75
2023-03-26T07:04:58.305Z,0.70
2023-03-26T07:07:46.174Z,0.65
2023-03-26T07:10:39.966Z,0.90
2023-03-26T07:13:24.013Z,0.82
2023-03-26T07:16:09.441Z,0.80
2023-03-26T07:18:43.532Z,1.25
2023-03-26T07:21:15.394Z,0.90
2023-03-26T07:23:42.523Z,1.17
2023-03-26T07:26:36.872Z,0.73
2023-03-26T07:29:43.205Z,0.93
2023-03-26T07:36:13.771Z,1.20
2023-03-26T07:39:00.254Z,1.25
2023-03-26T07:42:04.866Z,1.00
2023-03-26T07:45:22.903Z,1.20
2023-03-26T07:48:27.581Z,1.15
2023-03-26T07:51:14.859Z,1.52
2023-03-26T07:53:52.717Z,1.30
2023-03-26T07:56:40.839Z,1.30
2023-03-26T07:59:36.525Z,1.10
2023-03-26T08:02:50.653Z,1.02
2023-03-26T08:06:02.904Z,1.42
2023-03-26T08:09:05.899Z,1.00
2023-03-26T08:11:51.285Z,1.27
2023-03-26T08:14:24.670Z,1.10
2023-03-26T08:17:06.979Z,1.40
2023-03-26T08:19:43.185Z,1.15
2023-03-26T08:22:26.235Z,1.10
2023-03-26T08:25:03.035Z,1.40
2023-03-26T08:27:41.960Z,1.48
2023-03-26T08:30:08.863Z,1.15
2023-03-26T08:32:39.515Z,1.10
2023-03-26T08:35:06.949Z,1.58
2023-03-26T08:37:33.706Z,1.50
2023-03-26T08:40:00.787Z,1.15
2023-03-26T08:42:39.583Z,1.27
2023-03-26T08:45:25.001Z,0.98
2023-03-26T08:48:19.191Z,1.35
2023-03-26T08:50:58.653Z,1.30
2023-03-26T08:53:44.185Z,1.20
2023-03-26T08:56:45.484Z,1.40
2023-03-26T08:59:41.375Z,0.93
2023-03-26T09:02:35.248Z,1.17
2023-03-26T09:05:40.529Z,1.35
2023-03-26T09:08:23.841Z,1.50
2023-03-26T09:13:58.855Z,1.00
2023-03-26T09:16:43.936Z,0.93
2023-03-26T09:19:19.854Z,1.30
2023-03-26T09:22:14.885Z,0.95
2023-03-26T09:24:58.350Z,1.13
2023-03-26T09:27:49.768Z,1.17
2023-03-26T09:30:19.669Z,0.82
2023-03-26T09:32:53.561Z,1.10
2023-03-26T09:35:39.485Z,0.75
2023-03-26T09:38:35.232Z,1.02
2023-03-26T09:41:02.033Z,0.80
2023-03-26T09:43:48.849Z,1.30
2023-03-26T09:46:40.529Z,1.10
2023-03-26T09:49:29.835Z,1.25
2023-03-26T09:52:20.875Z,1.17
2023-03-26T09:54:53.426Z,1.10
2023-03-26T09:57:58.059Z,1.50
2023-03-26T10:01:06.903Z,1.13
2023-03-26T10:03:55.254Z,0.90
2023-03-26T10:06:33.982Z,1.50
2023-03-26T10:09:18.628Z,1.30
2023-03-26T10:12:09.760Z,0.90
2023-03-26T10:14:46.447Z,0.90
2023-03-26T10:17:43.001Z,0.75
2023-03-26T10:20:47.475Z,1.10
2023-03-26T10:23:43.825Z,1.00
2023-03-26T10:26:27.310Z,0.85
2023-03-26T10:29:12.582Z,0.80
2023-03-26T10:32:12.041Z,0.85
2023-03-26T10:34:57.210Z,0.52
2023-03-26T10:37:54.923Z,0.90
2023-03-26T10:40:24.543Z,0.82
2023-03-26T10:43:20.433Z,0.75
2023-03-26T10:46:13.366Z,1.10
2023-03-26T10:48:51.901Z,1.00
2023-03-26T10:51:21.686Z,0.73
2023-03-26T10:53:51.547Z,0.93
2023-03-26T10:56:40.907Z,0.95
2023-03-26T10:59:12.411Z,0.90
2023-03-26T11:01:57.109Z,0.75
2023-03-26T11:04:48.543Z,1.10
2023-03-26T11:07:18.115Z,1.83
2023-03-26T11:10:04.266Z,1.00
2023-03-26T11:12:55.529Z,0.88
2023-03-26T11:15:27.897Z,0.77
2023-03-26T11:18:12.228Z,1.27
2023-03-26T11:21:18.973Z,1.00
2023-03-26T11:24:04.980Z,0.90
2023-03-26T11:26:39.667Z,1.00
2023-03-26T11:29:31.555Z,1.20
2023-03-26T11:32:16.781Z,0.90
2023-03-26T11:34:45.374Z,1.20
2023-03-26T11:37:44.194Z,0.98
2023-03-26T11:40:32.778Z,0.70
2023-03-26T11:43:07.473Z,0.60
2023-03-26T11:45:38.149Z,0.60
2023-03-26T11:48:15.710Z,0.80
2023-03-26T11:50:48.118Z,0.57
2023-03-26T11:53:21.409Z,0.80
2023-03-26T11:55:55.612Z,0.70
2023-03-26T11:58:28.155Z,0.82
2023-03-26T12:00:56.229Z,0.80
2023-03-26T12:03:23.786Z,0.60
2023-03-26T12:05:59.861Z,0.50
2023-03-26T12:08:39.824Z,0.68
2023-03-26T12:11:14.016Z,0.60
2023-03-26T12:13:50.869Z,0.70
2023-03-26T12:16:20.098Z,0.73
2023-03-26T12:18:58.957Z,0.50
2023-03-26T12:21:25.974Z,0.82
2023-03-26T12:24:05.726Z,0.60
2023-03-26T12:26:45.790Z,0.75
2023-03-26T12:29:14.889Z,0.60
2023-03-26T12:31:45.762Z,0.80
2023-03-26T12:34:22.018Z,0.70
2023-03-26T12:36:54.719Z,0.90
2023-03-26T12:40:09.974Z,1.08
2023-03-26T12:44:46.499Z,0.60
2023-03-26T12:45:27.942Z,0.60
2023-03-26T12:48:03.384Z,0.80
2023-03-26T12:50:48.811Z,0.70
2023-03-26T12:56:22.000Z,0.63
2023-03-26T12:59:21.930Z,0.50
2023-03-26T13:02:07.003Z,1.00
2023-03-26T13:05:17.784Z,0.60
2023-03-26T13:07:50.798Z,0.60
2023-03-26T13:13:10.006Z,0.60
2023-03-26T13:15:44.616Z,0.80
2023-03-26T13:19:01.271Z,0.88
2023-03-26T13:21:39.792Z,1.30
2023-03-26T13:24:30.298Z,2.15
2023-03-26T13:27:51.010Z,1.00
2023-03-26T13:30:20.607Z,1.08
2023-03-26T13:33:19.576Z,0.98
2023-03-26T13:36:21.876Z,1.38
2023-03-26T13:39:03.579Z,1.45
2023-03-26T13:42:15.137Z,1.00
2023-03-26T13:45:11.511Z,1.25
2023-03-26T13:47:45.115Z,0.85
2023-03-26T13:50:37.458Z,0.95
2023-03-26T13:53:16.857Z,1.58
2023-03-26T13:55:56.721Z,1.67
2023-03-26T13:58:37.500Z,1.33
2023-03-26T14:01:11.034Z,1.40
2023-03-26T14:03:48.328Z,1.40
2023-03-26T14:06:57.586Z,1.67
2023-03-26T14:09:42.978Z,1.33
2023-03-26T14:12:27.400Z,1.63
2023-03-26T14:15:16.520Z,1.60
2023-03-26T14:18:21.955Z,1.50
2023-03-26T14:20:56.462Z,1.50
2023-03-26T14:23:32.305Z,1.60
2023-03-26T14:26:19.156Z,1.50
2023-03-26T14:28:57.705Z,1.65
2023-03-26T14:31:36.394Z,1.70
2023-03-26T14:34:24.402Z,1.70
2023-03-26T14:37:27.339Z,1.63
2023-03-26T14:40:08.102Z,1.80
2023-03-26T14:42:42.569Z,1.70
2023-03-26T14:45:31.213Z,1.75
2023-03-26T14:51:42.410Z,1.92
2023-03-26T14:54:17.301Z,1.70
2023-03-26T14:57:08.166Z,2.00
2023-03-26T14:59:48.186Z,1.83
2023-03-26T15:02:37.305Z,1.83
2023-03-26T15:05:28.466Z,2.58
2023-03-26T15:08:19.056Z,1.73
2023-03-26T15:11:20.983Z,1.80
2023-03-26T15:14:08.783Z,1.67
2023-03-26T15:16:49.035Z,2.05
2023-03-26T15:19:49.157Z,1.90
2023-03-26T15:22:24.518Z,1.65
2023-03-26T15:25:19.711Z,2.25
2023-03-26T15:28:15.011Z,2.03
2023-03-26T15:31:14.115Z,1.42
2023-03-26T15:33:58.977Z,1.65
2023-03-26T15:36:58.914Z,1.88
2023-03-26T15:40:08.209Z,1.90
2023-03-26T15:43:01.494Z,2.05
2023-03-26T15:45:37.234Z,2.05
2023-03-26T15:48:12.852Z,1.98
2023-03-26T15:51:01.650Z,1.95
2023-03-26T15:53:49.997Z,2.03
2023-03-26T15:56:53.198Z,2.05
2023-03-26T15:59:36.619Z,2.17
2023-03-26T16:02:16.390Z,2.28
2023-03-26T16:04:54.168Z,2.10
2023-03-26T16:07:34.281Z,2.20
2023-03-26T16:10:28.244Z,2.67
2023-03-26T16:13:19.456Z,2.10
2023-03-26T16:15:58.040Z,2.00
2023-03-26T16:18:45.093Z,2.13
2023-03-26T16:21:38.358Z,2.45
2023-03-26T16:24:08.282Z,1.80
2023-03-26T16:26:44.084Z,2.30
2023-03-26T16:29:28.812Z,2.03
2023-03-26T16:32:11.119Z,1.95
2023-03-26T16:34:54.973Z,1.83
2023-03-26T16:37:46.002Z,2.20
2023-03-26T16:40:18.888Z,2.33
2023-03-26T16:42:49.207Z,1.70
2023-03-26T16:45:37.692Z,2.20
2023-03-26T16:48:30.544Z,2.17
2023-03-26T16:51:45.277Z,1.80
2023-03-26T16:54:23.418Z,1.98
2023-03-26T16:57:09.393Z,1.77
2023-03-26T17:00:04.961Z,1.85
2023-03-26T17:02:37.005Z,2.10
2023-03-26T17:05:19.365Z,2.30
2023-03-26T17:08:12.043Z,2.30
2023-03-26T17:11:00.675Z,2.30
2023-03-26T17:14:06.210Z,1.42
2023-03-26T17:17:01.661Z,2.38
2023-03-26T17:19:45.992Z,2.00
2023-03-26T17:22:34.132Z,1.80
2023-03-26T17:25:05.511Z,2.00
2023-03-26T17:28:19.969Z,2.15
2023-03-26T17:31:12.443Z,2.00
2023-03-26T17:33:39.873Z,1.63
2023-03-26T17:36:40.465Z,1.48
2023-03-26T17:40:10.712Z,1.40
2023-03-26T17:42:38.110Z,1.23
2023-03-26T17:45:29.202Z,1.58
2023-03-26T17:48:20.624Z,1.52
2023-03-26T17:51:01.628Z,1.48
2023-03-26T17:53:32.049Z,1.13
2023-03-26T17:56:03.812Z,1.35
2023-03-26T17:58:37.585Z,1.10
2023-03-26T18:01:27.225Z,1.27
2023-03-26T18:04:00.624Z,1.10
2023-03-26T18:07:01.607Z,1.25
2023-03-26T18:09:44.486Z,1.10
2023-03-26T18:12:37.452Z,1.15
2023-03-26T18:15:28.519Z,0.93
2023-03-26T18:18:11.929Z,1.20
2023-03-26T18:20:39.125Z,1.20
2023-03-26T18:23:12.485Z,1.02
2023-03-26T18:25:41.043Z,1.50
2023-03-26T18:28:11.658Z,1.10
2023-03-26T18:30:47.350Z,1.20
2023-03-26T18:33:15.908Z,0.90
2023-03-26T18:35:52.552Z,0.50
2023-03-26T18:38:35.071Z,1.20
2023-03-26T18:41:06.494Z,1.35
2023-03-26T18:43:43.515Z,0.70
2023-03-26T18:46:13.880Z,0.77
2023-03-26T18:48:41.103Z,0.85
2023-03-26T18:51:08.740Z,0.60
2023-03-26T18:53:50.169Z,0.90
2023-03-26T18:56:27.720Z,0.93
2023-03-26T18:58:58.943Z,0.50
2023-03-26T19:01:31.686Z,0.85
2023-03-26T19:04:02.254Z,0.93
2023-03-26T19:06:35.248Z,0.82
2023-03-26T19:09:11.324Z,0.68
2023-03-26T19:11:54.515Z,0.90
2023-03-26T19:14:36.107Z,1.00
2023-03-26T19:17:07.930Z,0.77
2023-03-26T19:19:37.719Z,0.93
2023-03-26T19:22:07.753Z,0.75
2023-03-26T19:24:35.108Z,0.85
2023-03-26T19:27:05.880Z,0.90
2023-03-26T19:29:36.320Z,0.80
2023-03-26T19:32:34.870Z,1.02
2023-03-26T19:35:05.377Z,0.80
2023-03-26T19:37:34.057Z,0.93
2023-03-26T19:40:17.316Z,0.85
2023-03-26T19:45:25.479Z,1.15
2023-03-26T19:48:07.466Z,0.75
2023-03-26T19:50:48.724Z,0.77
2023-03-26T19:53:38.315Z,0.77
2023-03-26T19:56:13.495Z,0.70
2023-03-26T19:58:42.850Z,0.93
2023-03-26T20:01:21.154Z,0.75
2023-03-26T20:04:10.760Z,0.95
2023-03-26T20:06:44.220Z,0.80
2023-03-26T20:09:12.889Z,0.75
2023-03-26T20:11:43.060Z,0.93
2023-03-26T20:14:15.685Z,0.90
2023-03-26T20:16:46.150Z,0.82
2023-03-26T20:19:18.085Z,0.70
2023-03-26T20:21:47.498Z,1.00
2023-03-26T20:24:20.446Z,0.82
2023-03-26T20:26:48.170Z,0.70
2023-03-26T20:29:19.353Z,1.10
2023-03-26T20:31:49.439Z,1.20
2023-03-26T20:34:29.139Z,1.25
2023-03-26T20:37:01.191Z,1.58
2023-03-26T20:39:32.688Z,0.75
2023-03-26T20:41:59.458Z,1.30
2023-03-26T20:44:27.381Z,1.30
2023-03-26T20:46:56.885Z,1.30
2023-03-26T20:49:25.203Z,1.25
2023-03-26T20:51:52.003Z,1.30
2023-03-26T20:54:25.299Z,1.25
2023-03-26T20:56:54.208Z,1.13
2023-03-26T20:59:26.792Z,1.27
2023-03-26T21:01:57.939Z,1.48
2023-03-26T21:04:26.222Z,1.13
2023-03-26T21:06:57.577Z,1.52
2023-03-26T21:09:35.605Z,1.27
2023-03-26T21:12:08.355Z,1.17
2023-03-26T21:14:47.563Z,1.20
2023-03-26T21:17:18.014Z,1.23
2023-03-26T21:19:50.818Z,1.52
2023-03-26T21:22:30.218Z,1.55
2023-03-26T21:25:19.224Z,1.37
2023-03-26T21:28:41.986Z,1.75
2023-03-26T21:31:26.220Z,1.55
2023-03-26T21:33:59.671Z,1.27
2023-03-26T21:36:28.237Z,1.30
2023-03-26T21:38:56.453Z,1.70
2023-03-26T21:41:38.997Z,1.67
2023-03-26T21:44:05.782Z,1.70
2023-03-26T21:46:33.041Z,1.80
2023-03-26T21:49:00.266Z,2.25
2023-03-26T21:51:27.436Z,1.70
2023-03-26T21:53:54.611Z,1.52
2023-03-26T21:56:49.281Z,1.00
2023-03-26T21:59:27.818Z,1.80
2023-03-26T22:02:15.120Z,1.23
2023-03-26T22:05:16.941Z,1.10
2023-03-26T22:08:19.942Z,1.67
2023-03-26T22:10:50.672Z,1.52
2023-03-26T22:13:17.444Z,1.30
2023-03-26T22:15:44.939Z,1.50
2023-03-26T22:18:14.576Z,1.40
2023-03-26T22:20:43.370Z,1.45
2023-03-26T22:23:10.908Z,1.75
2023-03-26T22:25:38.807Z,1.40
2023-03-26T22:28:05.579Z,1.65
2023-03-26T22:30:33.482Z,1.45
2023-03-26T22:33:00.262Z,1.38
2023-03-26T22:35:27.103Z,1.00
2023-03-26T22:38:00.930Z,1.70
2023-03-26T22:40:28.340Z,0.93
2023-03-26T22:42:55.194Z,1.23
2023-03-26T22:45:23.011Z,1.00
2023-03-26T22:47:50.392Z,1.02
2023-03-26T22:50:17.270Z,1.20
2023-03-26T22:52:44.140Z,1.60
2023-03-26T22:55:11.742Z,1.60
2023-03-26T22:57:39.873Z,1.52
2023-03-26T23:00:16.434Z,1.30
2023-03-26T23:02:45.178Z,1.13
2023-03-26T23:05:13.424Z,1.67
2023-03-26T23:07:40.414Z,1.42
2023-03-26T23:10:09.129Z,1.33
2023-03-26T23:12:36.136Z,1.10
2023-03-26T23:15:05.231Z,1.35
2023-03-26T23:17:36.137Z,1.70
2023-03-26T23:20:12.351Z,1.20
2023-03-26T23:22:39.212Z,1.75
2023-03-26T23:25:06.826Z,1.38
2023-03-26T23:27:35.585Z,1.50
2023-03-26T23:30:04.247Z,1.48
2023-03-26T23:32:31.546Z,1.33
2023-03-26T23:34:58.343Z,1.55
2023-03-26T23:37:25.196Z,0.95
2023-03-26T23:39:52.155Z,1.13
2023-03-26T23:42:28.576Z,1.13
2023-03-26T23:44:57.525Z,1.30
2023-03-26T23:47:24.481Z,1.17
2023-03-26T23:49:51.389Z,0.80
2023-03-26T23:52:18.324Z,1.50
2023-03-26T23:54:45.684Z,1.15
2023-03-26T23:57:12.792Z,1.30
2023-03-26T23:59:41.560Z,1.30
