createdAt,value
2022-11-17T00:00:54.026Z,33.25
2022-11-17T00:01:54.202Z,32.28
2022-11-17T00:02:54.243Z,32.23
2022-11-17T00:03:53.994Z,33.25
2022-11-17T00:04:53.965Z,33.19
2022-11-17T00:05:53.956Z,33.25
2022-11-17T00:06:53.987Z,32.28
2022-11-17T00:07:53.935Z,32.28
2022-11-17T00:08:53.930Z,33.25
2022-11-17T00:09:53.916Z,33.19
2022-11-17T00:10:53.877Z,32.28
2022-11-17T00:11:53.897Z,32.28
2022-11-17T00:12:53.887Z,33.25
2022-11-17T00:13:53.879Z,33.19
2022-11-17T00:14:53.842Z,32.28
2022-11-17T00:15:53.856Z,32.28
2022-11-17T00:16:53.845Z,33.25
2022-11-17T00:17:53.826Z,32.28
2022-11-17T00:18:53.823Z,32.28
2022-11-17T00:19:53.815Z,32.23
2022-11-17T00:20:53.774Z,32.28
2022-11-17T00:21:53.782Z,33.25
2022-11-17T00:22:53.741Z,32.23
2022-11-17T00:23:53.752Z,33.19
2022-11-17T00:24:53.770Z,33.25
2022-11-17T00:25:53.703Z,33.30
2022-11-17T00:26:53.704Z,32.28
2022-11-17T00:28:01.226Z,32.28
2022-11-17T00:29:01.212Z,32.82
2022-11-17T00:30:01.151Z,32.23
2022-11-17T00:30:53.638Z,32.28
2022-11-17T00:31:53.709Z,33.57
2022-11-17T00:32:53.620Z,32.28
2022-11-17T00:33:53.618Z,32.28
2022-11-17T00:34:53.588Z,33.25
2022-11-17T00:35:53.568Z,32.28
2022-11-17T00:36:53.580Z,32.23
2022-11-17T00:37:53.569Z,33.25
2022-11-17T00:38:53.536Z,33.25
2022-11-17T00:39:59.246Z,32.28
2022-11-17T00:40:54.548Z,33.25
2022-11-17T00:41:53.568Z,32.28
2022-11-17T00:42:53.520Z,33.25
2022-11-17T00:43:53.479Z,32.23
2022-11-17T00:44:53.446Z,32.23
2022-11-17T00:45:53.467Z,33.25
2022-11-17T00:46:53.438Z,33.25
2022-11-17T00:47:53.452Z,32.28
2022-11-17T00:48:53.420Z,33.25
2022-11-17T00:49:53.386Z,33.25
2022-11-17T00:50:53.378Z,32.33
2022-11-17T00:51:53.405Z,33.25
2022-11-17T00:52:53.365Z,33.25
2022-11-17T00:53:53.342Z,33.19
2022-11-17T00:54:53.339Z,32.28
2022-11-17T00:55:53.383Z,32.33
2022-11-17T00:56:53.329Z,33.25
2022-11-17T00:57:53.296Z,32.28
2022-11-17T00:58:53.272Z,32.28
2022-11-17T00:59:53.284Z,32.28
2022-11-17T01:00:53.265Z,33.19
2022-11-17T01:01:53.354Z,32.28
2022-11-17T01:02:53.259Z,33.25
2022-11-17T01:03:53.256Z,32.28
2022-11-17T01:04:53.229Z,33.25
2022-11-17T01:05:53.203Z,32.28
2022-11-17T01:06:53.271Z,32.28
2022-11-17T01:07:53.194Z,33.25
2022-11-17T01:08:53.146Z,32.28
2022-11-17T01:09:53.141Z,32.28
2022-11-17T01:10:53.160Z,33.25
2022-11-17T01:11:53.164Z,33.19
2022-11-17T01:12:53.119Z,32.28
2022-11-17T01:13:53.077Z,32.28
2022-11-17T01:14:53.070Z,32.28
2022-11-17T01:15:53.093Z,32.28
2022-11-17T01:16:53.061Z,32.28
2022-11-17T01:17:53.034Z,33.19
2022-11-17T01:18:53.010Z,33.25
2022-11-17T01:19:53.017Z,32.28
2022-11-17T01:20:52.998Z,33.25
2022-11-17T01:21:53.001Z,32.28
2022-11-17T01:22:52.979Z,32.28
2022-11-17T01:23:52.996Z,33.25
2022-11-17T01:24:53.021Z,33.19
2022-11-17T01:25:52.919Z,32.28
2022-11-17T01:26:52.938Z,32.28
2022-11-17T01:27:52.929Z,32.60
2022-11-17T01:28:52.902Z,32.28
2022-11-17T01:29:52.899Z,32.28
2022-11-17T01:30:52.859Z,32.28
2022-11-17T01:31:52.888Z,32.23
2022-11-17T01:32:52.837Z,33.25
2022-11-17T01:33:52.827Z,32.28
2022-11-17T01:34:52.848Z,32.28
2022-11-17T01:35:52.826Z,33.30
2022-11-17T01:36:52.816Z,32.28
2022-11-17T01:37:52.772Z,32.28
2022-11-17T01:38:52.749Z,33.25
2022-11-17T01:39:52.761Z,32.23
2022-11-17T01:40:52.742Z,32.33
2022-11-17T01:41:52.759Z,32.28
2022-11-17T01:42:52.707Z,32.33
2022-11-17T01:43:52.700Z,32.28
2022-11-17T01:44:52.674Z,32.23
2022-11-17T01:45:52.666Z,33.25
2022-11-17T01:46:55.773Z,32.28
2022-11-17T01:47:53.668Z,32.28
2022-11-17T01:48:52.646Z,32.28
2022-11-17T01:49:52.662Z,33.25
2022-11-17T01:50:52.615Z,32.28
2022-11-17T01:51:52.643Z,32.23
2022-11-17T01:52:52.632Z,32.28
2022-11-17T01:53:52.566Z,32.28
2022-11-17T01:54:52.545Z,32.28
2022-11-17T01:55:52.558Z,32.28
2022-11-17T01:56:52.567Z,32.23
2022-11-17T01:57:52.523Z,32.28
2022-11-17T01:58:52.527Z,32.28
2022-11-17T01:59:52.504Z,32.28
2022-11-17T02:00:52.526Z,32.28
2022-11-17T02:01:52.576Z,32.28
2022-11-17T02:02:52.452Z,32.23
2022-11-17T02:03:52.442Z,32.28
2022-11-17T02:04:52.445Z,32.28
2022-11-17T02:05:52.423Z,33.25
2022-11-17T02:06:52.429Z,33.19
2022-11-17T02:07:52.384Z,32.23
2022-11-17T02:08:52.393Z,32.28
2022-11-17T02:09:52.410Z,33.25
2022-11-17T02:10:52.344Z,33.25
2022-11-17T02:11:52.362Z,32.28
2022-11-17T02:12:52.347Z,32.28
2022-11-17T02:13:52.320Z,32.28
2022-11-17T02:14:52.308Z,32.28
2022-11-17T02:15:52.310Z,33.25
2022-11-17T02:16:52.290Z,33.25
2022-11-17T02:17:52.353Z,32.28
2022-11-17T02:18:52.271Z,32.28
2022-11-17T02:19:52.230Z,32.28
2022-11-17T02:20:52.299Z,32.23
2022-11-17T02:21:52.230Z,33.19
2022-11-17T02:22:52.220Z,32.28
2022-11-17T02:23:52.198Z,32.28
2022-11-17T02:24:52.196Z,32.23
2022-11-17T02:25:52.196Z,32.28
2022-11-17T02:26:52.170Z,32.28
2022-11-17T02:27:52.145Z,32.28
2022-11-17T02:28:52.118Z,32.39
2022-11-17T02:29:52.106Z,33.25
2022-11-17T02:30:52.097Z,32.28
2022-11-17T02:31:52.108Z,32.23
2022-11-17T02:32:52.097Z,32.23
2022-11-17T02:33:52.059Z,32.23
2022-11-17T02:34:52.065Z,32.28
2022-11-17T02:35:52.080Z,32.28
2022-11-17T02:36:52.042Z,32.28
2022-11-17T02:37:52.069Z,32.28
2022-11-17T02:38:51.988Z,32.28
2022-11-17T02:39:51.975Z,32.28
2022-11-17T02:40:51.966Z,32.28
2022-11-17T02:41:51.984Z,32.33
2022-11-17T02:42:51.966Z,32.28
2022-11-17T02:43:51.933Z,32.23
2022-11-17T02:44:51.978Z,32.28
2022-11-17T02:45:51.923Z,32.28
2022-11-17T02:46:51.879Z,32.28
2022-11-17T02:47:51.906Z,32.28
2022-11-17T02:48:51.896Z,32.28
2022-11-17T02:49:51.852Z,32.28
2022-11-17T02:50:51.843Z,32.23
2022-11-17T02:51:51.882Z,32.23
2022-11-17T02:52:51.843Z,32.07
2022-11-17T02:53:51.821Z,32.33
2022-11-17T02:54:51.783Z,32.28
2022-11-17T02:55:51.790Z,32.23
2022-11-17T02:56:51.770Z,33.25
2022-11-17T02:57:51.783Z,32.23
2022-11-17T02:58:51.740Z,32.33
2022-11-17T02:59:51.732Z,32.12
2022-11-17T03:00:51.771Z,32.28
2022-11-17T03:01:51.808Z,32.28
2022-11-17T03:02:51.690Z,32.28
2022-11-17T03:03:51.672Z,32.28
2022-11-17T03:04:51.669Z,32.17
2022-11-17T03:05:51.659Z,33.19
2022-11-17T03:06:51.715Z,32.28
2022-11-17T03:07:51.677Z,33.19
2022-11-17T03:08:51.602Z,32.28
2022-11-17T03:09:51.600Z,32.28
2022-11-17T03:10:51.589Z,32.28
2022-11-17T03:11:51.564Z,32.28
2022-11-17T03:12:51.560Z,32.23
2022-11-17T03:13:51.537Z,32.28
2022-11-17T03:14:51.517Z,32.23
2022-11-17T03:15:51.508Z,32.28
2022-11-17T03:16:51.496Z,32.28
2022-11-17T03:17:51.509Z,32.23
2022-11-17T03:18:51.517Z,32.23
2022-11-17T03:19:51.447Z,32.28
2022-11-17T03:20:51.455Z,32.28
2022-11-17T03:21:51.458Z,32.28
2022-11-17T03:22:51.446Z,32.23
2022-11-17T03:23:51.407Z,32.28
2022-11-17T03:24:51.376Z,32.28
2022-11-17T03:25:51.387Z,32.28
2022-11-17T03:26:51.373Z,32.28
2022-11-17T03:27:51.374Z,32.28
2022-11-17T03:28:51.335Z,32.28
2022-11-17T03:29:51.333Z,32.23
2022-11-17T03:30:51.314Z,32.28
2022-11-17T03:31:51.325Z,32.28
2022-11-17T03:32:51.315Z,32.23
2022-11-17T03:33:51.314Z,33.25
2022-11-17T03:34:51.281Z,32.23
2022-11-17T03:35:51.263Z,32.33
2022-11-17T03:36:51.243Z,32.23
2022-11-17T03:37:51.248Z,32.28
2022-11-17T03:38:51.219Z,32.28
2022-11-17T03:39:51.202Z,32.23
2022-11-17T03:40:51.186Z,32.28
2022-11-17T03:41:51.175Z,32.28
2022-11-17T03:42:51.177Z,32.44
2022-11-17T03:43:51.140Z,32.28
2022-11-17T03:44:51.130Z,32.23
2022-11-17T03:45:51.197Z,32.23
2022-11-17T03:46:51.099Z,32.23
2022-11-17T03:47:51.122Z,32.28
2022-11-17T03:48:51.081Z,32.28
2022-11-17T03:49:51.070Z,32.28
2022-11-17T03:50:51.089Z,32.28
2022-11-17T03:51:51.039Z,32.33
2022-11-17T03:52:51.048Z,32.28
2022-11-17T03:53:51.030Z,32.23
2022-11-17T03:54:51.002Z,32.28
2022-11-17T03:55:50.995Z,32.28
2022-11-17T03:56:50.971Z,32.28
2022-11-17T03:57:50.991Z,32.28
2022-11-17T03:58:50.966Z,33.25
2022-11-17T03:59:50.937Z,32.28
2022-11-17T04:00:50.930Z,32.28
2022-11-17T04:01:51.052Z,32.28
2022-11-17T04:02:59.708Z,32.23
2022-11-17T04:03:58.452Z,32.23
2022-11-17T04:04:58.479Z,32.23
2022-11-17T04:05:58.381Z,32.23
2022-11-17T04:06:58.424Z,32.23
2022-11-17T04:07:59.567Z,32.23
2022-11-17T04:08:58.344Z,32.23
2022-11-17T04:09:58.360Z,32.23
2022-11-17T04:10:58.298Z,32.23
2022-11-17T04:11:58.276Z,32.23
2022-11-17T04:12:59.493Z,32.23
2022-11-17T04:13:50.772Z,32.28
2022-11-17T04:14:58.288Z,32.23
2022-11-17T04:15:50.747Z,32.28
2022-11-17T04:16:50.733Z,32.33
2022-11-17T04:17:50.717Z,32.28
2022-11-17T04:18:52.341Z,32.23
2022-11-17T04:19:51.688Z,32.23
2022-11-17T04:20:50.677Z,32.28
2022-11-17T04:21:50.656Z,32.28
2022-11-17T04:22:50.656Z,32.23
2022-11-17T04:23:50.616Z,32.28
2022-11-17T04:24:50.639Z,32.28
2022-11-17T04:25:50.595Z,32.33
2022-11-17T04:26:50.595Z,32.23
2022-11-17T04:27:50.584Z,32.28
2022-11-17T04:28:50.564Z,32.28
2022-11-17T04:29:50.551Z,32.28
2022-11-17T04:30:50.548Z,32.28
2022-11-17T04:31:50.525Z,32.28
2022-11-17T04:32:50.554Z,32.28
2022-11-17T04:33:50.510Z,32.33
2022-11-17T04:34:50.493Z,32.23
2022-11-17T04:35:50.464Z,32.23
2022-11-17T04:36:50.484Z,32.28
2022-11-17T04:37:50.456Z,32.28
2022-11-17T04:38:50.434Z,32.23
2022-11-17T04:39:50.413Z,32.28
2022-11-17T04:40:50.401Z,32.28
2022-11-17T04:41:50.381Z,32.28
2022-11-17T04:42:50.401Z,32.23
2022-11-17T04:43:50.371Z,32.23
2022-11-17T04:44:50.350Z,32.28
2022-11-17T04:45:50.332Z,32.23
2022-11-17T04:46:50.341Z,32.28
2022-11-17T04:47:50.321Z,32.23
2022-11-17T04:48:50.301Z,32.28
2022-11-17T04:49:50.290Z,32.28
2022-11-17T04:50:50.280Z,32.28
2022-11-17T04:51:50.270Z,32.23
2022-11-17T04:52:50.280Z,32.23
2022-11-17T04:53:50.230Z,32.28
2022-11-17T04:54:50.249Z,32.23
2022-11-17T04:55:50.201Z,32.28
2022-11-17T04:56:50.257Z,32.23
2022-11-17T04:57:50.189Z,32.33
2022-11-17T04:58:50.182Z,32.28
2022-11-17T04:59:50.169Z,32.28
2022-11-17T05:00:50.147Z,32.28
2022-11-17T05:01:50.282Z,32.33
2022-11-17T05:02:50.159Z,32.28
2022-11-17T05:03:50.099Z,32.28
2022-11-17T05:04:50.097Z,32.28
2022-11-17T05:05:50.097Z,32.28
2022-11-17T05:06:50.170Z,32.28
2022-11-17T05:07:50.093Z,32.28
2022-11-17T05:08:50.048Z,32.23
2022-11-17T05:09:50.026Z,32.28
2022-11-17T05:10:50.066Z,32.23
2022-11-17T05:11:49.997Z,32.23
2022-11-17T05:12:50.021Z,32.28
2022-11-17T05:13:49.998Z,32.28
2022-11-17T05:14:50.007Z,32.28
2022-11-17T05:15:49.956Z,32.28
2022-11-17T05:16:49.954Z,32.28
2022-11-17T05:17:49.954Z,32.23
2022-11-17T05:18:49.917Z,32.23
2022-11-17T05:19:49.894Z,32.33
2022-11-17T05:20:49.920Z,32.28
2022-11-17T05:21:49.878Z,32.23
2022-11-17T05:22:49.874Z,32.23
2022-11-17T05:23:49.854Z,32.28
2022-11-17T05:24:49.842Z,32.28
2022-11-17T05:25:49.826Z,32.28
2022-11-17T05:26:49.839Z,32.28
2022-11-17T05:27:49.828Z,32.28
2022-11-17T05:28:49.804Z,32.23
2022-11-17T05:29:49.782Z,32.28
2022-11-17T05:30:49.780Z,32.28
2022-11-17T05:31:49.756Z,32.28
2022-11-17T05:32:49.737Z,32.28
2022-11-17T05:33:49.743Z,32.28
2022-11-17T05:34:49.724Z,32.23
2022-11-17T05:35:49.703Z,32.23
2022-11-17T05:36:49.684Z,32.28
2022-11-17T05:37:49.673Z,32.33
2022-11-17T05:38:49.683Z,32.23
2022-11-17T05:39:49.643Z,32.28
2022-11-17T05:40:49.660Z,32.28
2022-11-17T05:41:49.626Z,32.28
2022-11-17T05:42:54.309Z,32.28
2022-11-17T05:43:50.602Z,32.28
2022-11-17T05:44:49.584Z,32.28
2022-11-17T05:45:49.581Z,32.28
2022-11-17T05:46:49.570Z,32.28
2022-11-17T05:47:49.570Z,32.28
2022-11-17T05:48:49.542Z,32.28
2022-11-17T05:49:49.513Z,32.28
2022-11-17T05:50:49.521Z,32.28
2022-11-17T05:51:52.705Z,32.28
2022-11-17T05:52:49.486Z,32.28
2022-11-17T05:53:49.491Z,32.28
2022-11-17T05:54:49.448Z,32.28
2022-11-17T05:55:49.440Z,32.28
2022-11-17T05:56:49.427Z,32.28
2022-11-17T05:57:49.431Z,32.23
2022-11-17T05:58:49.421Z,32.28
2022-11-17T05:59:49.380Z,32.28
2022-11-17T06:00:49.385Z,32.28
2022-11-17T06:01:49.408Z,32.28
2022-11-17T06:02:49.355Z,32.28
2022-11-17T06:03:49.388Z,32.28
2022-11-17T06:04:49.328Z,32.23
2022-11-17T06:05:49.309Z,32.23
2022-11-17T06:06:49.468Z,32.33
2022-11-17T06:07:49.286Z,32.28
2022-11-17T06:08:49.297Z,32.28
2022-11-17T06:09:49.257Z,32.28
2022-11-17T06:10:49.256Z,32.28
2022-11-17T06:11:49.243Z,32.28
2022-11-17T06:12:49.223Z,32.28
2022-11-17T06:13:49.223Z,32.33
2022-11-17T06:14:49.205Z,32.28
2022-11-17T06:15:49.198Z,32.28
2022-11-17T06:16:49.194Z,32.28
2022-11-17T06:17:49.171Z,32.23
2022-11-17T06:18:49.165Z,32.23
2022-11-17T06:19:49.125Z,32.23
2022-11-17T06:20:49.136Z,32.23
2022-11-17T06:22:11.077Z,32.17
2022-11-17T06:22:50.094Z,32.28
2022-11-17T06:23:49.095Z,32.23
2022-11-17T06:24:49.083Z,32.28
2022-11-17T06:25:49.070Z,32.17
2022-11-17T06:26:49.042Z,32.28
2022-11-17T06:27:49.042Z,32.28
2022-11-17T06:28:49.042Z,32.33
2022-11-17T06:29:49.013Z,32.23
2022-11-17T06:30:49.002Z,32.23
2022-11-17T06:31:48.972Z,32.28
2022-11-17T06:32:48.962Z,32.23
2022-11-17T06:33:48.972Z,32.28
2022-11-17T06:34:53.859Z,32.23
2022-11-17T06:35:49.961Z,32.28
2022-11-17T06:36:48.931Z,32.28
2022-11-17T06:37:50.339Z,32.28
2022-11-17T06:38:57.518Z,32.23
2022-11-17T06:39:48.880Z,32.28
2022-11-17T06:40:48.925Z,31.10
2022-11-17T06:41:48.862Z,32.28
2022-11-17T06:42:48.838Z,32.23
2022-11-17T06:43:48.830Z,32.23
2022-11-17T06:44:48.826Z,32.28
2022-11-17T06:45:48.801Z,32.28
2022-11-17T06:46:49.316Z,32.28
2022-11-17T06:47:48.790Z,32.28
2022-11-17T06:48:48.792Z,32.28
2022-11-17T06:49:48.746Z,32.28
2022-11-17T06:50:48.735Z,32.28
2022-11-17T06:51:48.732Z,31.10
2022-11-17T06:52:48.728Z,32.28
2022-11-17T06:53:48.705Z,32.33
2022-11-17T06:54:48.686Z,32.23
2022-11-17T06:55:48.678Z,32.28
2022-11-17T06:56:48.658Z,32.28
2022-11-17T06:57:53.151Z,32.28
2022-11-17T06:58:49.655Z,32.28
2022-11-17T06:59:48.626Z,32.23
2022-11-17T07:00:48.671Z,32.28
2022-11-17T07:01:48.601Z,32.28
2022-11-17T07:02:48.598Z,32.28
2022-11-17T07:03:48.584Z,31.04
2022-11-17T07:04:48.566Z,32.01
2022-11-17T07:05:48.680Z,32.33
2022-11-17T07:06:48.555Z,32.28
2022-11-17T07:07:48.525Z,32.28
2022-11-17T07:08:48.533Z,31.10
2022-11-17T07:09:48.508Z,32.28
2022-11-17T07:10:49.537Z,31.10
2022-11-17T07:11:48.474Z,32.23
2022-11-17T07:12:48.485Z,31.10
2022-11-17T07:13:48.454Z,32.23
2022-11-17T07:14:48.442Z,31.15
2022-11-17T07:15:48.423Z,32.28
2022-11-17T07:16:48.422Z,32.28
2022-11-17T07:17:48.403Z,31.10
2022-11-17T07:18:48.394Z,32.28
2022-11-17T07:19:48.353Z,32.28
2022-11-17T07:20:48.361Z,32.28
2022-11-17T07:21:48.344Z,32.28
2022-11-17T07:22:48.332Z,31.10
2022-11-17T07:23:48.400Z,31.10
2022-11-17T07:24:48.300Z,31.10
2022-11-17T07:25:48.281Z,31.10
2022-11-17T07:26:48.287Z,32.07
2022-11-17T07:27:48.272Z,31.04
2022-11-17T07:28:48.279Z,32.28
2022-11-17T07:29:48.238Z,31.04
2022-11-17T07:30:48.260Z,32.28
2022-11-17T07:31:48.231Z,32.23
2022-11-17T07:32:51.991Z,32.23
2022-11-17T07:33:49.207Z,32.28
2022-11-17T07:34:48.191Z,31.10
2022-11-17T07:35:48.169Z,32.28
2022-11-17T07:36:48.149Z,32.28
2022-11-17T07:37:48.138Z,31.26
2022-11-17T07:38:48.135Z,31.10
2022-11-17T07:39:48.109Z,32.23
2022-11-17T07:40:48.109Z,32.28
2022-11-17T07:41:48.070Z,32.28
2022-11-17T07:42:48.087Z,31.10
2022-11-17T07:43:48.066Z,32.23
2022-11-17T07:44:48.049Z,32.28
2022-11-17T07:45:48.040Z,32.28
2022-11-17T07:46:48.025Z,31.10
2022-11-17T07:47:48.014Z,31.10
2022-11-17T07:48:48.004Z,31.10
2022-11-17T07:49:47.976Z,32.23
2022-11-17T07:50:47.978Z,31.10
2022-11-17T07:51:47.963Z,31.10
2022-11-17T07:52:47.952Z,31.10
2022-11-17T07:53:47.927Z,31.10
2022-11-17T07:54:47.935Z,31.10
2022-11-17T07:55:47.914Z,32.23
2022-11-17T07:56:47.899Z,31.10
2022-11-17T07:57:47.903Z,31.04
2022-11-17T07:58:47.899Z,32.23
2022-11-17T07:59:47.851Z,32.28
2022-11-17T08:00:47.871Z,32.28
2022-11-17T08:01:47.833Z,32.23
2022-11-17T08:02:47.813Z,31.74
2022-11-17T08:03:47.863Z,31.04
2022-11-17T08:04:47.781Z,31.10
2022-11-17T08:05:47.811Z,32.23
2022-11-17T08:06:47.762Z,32.28
2022-11-17T08:07:47.763Z,32.28
2022-11-17T08:08:47.864Z,32.28
2022-11-17T08:09:47.751Z,32.23
2022-11-17T08:10:47.712Z,31.10
2022-11-17T08:11:47.701Z,31.10
2022-11-17T08:12:47.689Z,31.10
2022-11-17T08:13:47.692Z,31.04
2022-11-17T08:14:47.669Z,31.15
2022-11-17T08:15:47.650Z,32.28
2022-11-17T08:16:47.640Z,31.64
2022-11-17T08:17:47.648Z,30.83
2022-11-17T08:18:52.053Z,31.10
2022-11-17T08:19:48.624Z,31.10
2022-11-17T08:20:47.588Z,31.10
2022-11-17T08:21:47.577Z,32.23
2022-11-17T08:22:47.559Z,32.28
2022-11-17T08:23:47.558Z,32.33
2022-11-17T08:24:47.548Z,32.23
2022-11-17T08:25:47.537Z,31.15
2022-11-17T08:26:47.517Z,32.28
2022-11-17T08:27:47.510Z,31.10
2022-11-17T08:28:47.476Z,31.10
2022-11-17T08:29:47.485Z,32.23
2022-11-17T08:30:47.464Z,30.13
2022-11-17T08:31:47.727Z,31.04
2022-11-17T08:32:47.467Z,31.15
2022-11-17T08:33:47.445Z,32.28
2022-11-17T08:34:47.526Z,33.03
2022-11-17T08:35:47.396Z,31.04
2022-11-17T08:36:47.375Z,32.28
2022-11-17T08:37:47.387Z,30.13
2022-11-17T08:38:47.367Z,31.10
2022-11-17T08:39:47.415Z,32.33
2022-11-17T08:40:47.347Z,32.28
2022-11-17T08:41:47.331Z,31.10
2022-11-17T08:42:47.401Z,31.10
2022-11-17T08:43:47.404Z,32.28
2022-11-17T08:44:47.300Z,32.28
2022-11-17T08:45:47.289Z,32.23
2022-11-17T08:46:47.247Z,31.10
2022-11-17T08:47:47.263Z,31.04
2022-11-17T08:48:49.887Z,31.10
2022-11-17T08:49:48.228Z,31.10
2022-11-17T08:50:47.217Z,32.28
2022-11-17T08:51:47.197Z,31.04
2022-11-17T08:52:47.175Z,31.15
2022-11-17T08:53:47.328Z,32.23
2022-11-17T08:54:47.174Z,32.28
2022-11-17T08:55:47.270Z,32.28
2022-11-17T08:56:47.247Z,31.10
2022-11-17T08:57:47.126Z,32.28
2022-11-17T08:58:47.132Z,31.15
2022-11-17T08:59:47.114Z,30.08
2022-11-17T09:00:47.335Z,32.23
2022-11-17T09:01:47.133Z,32.23
2022-11-17T09:02:47.068Z,32.28
2022-11-17T09:03:47.031Z,32.23
2022-11-17T09:04:47.032Z,32.28
2022-11-17T09:05:47.031Z,31.15
2022-11-17T09:06:46.992Z,32.28
2022-11-17T09:07:47.118Z,31.10
2022-11-17T09:08:47.684Z,32.28
2022-11-17T09:09:46.981Z,32.28
2022-11-17T09:10:46.960Z,31.10
2022-11-17T09:11:46.953Z,32.28
2022-11-17T09:12:46.921Z,31.90
2022-11-17T09:13:47.284Z,32.23
2022-11-17T09:14:46.915Z,31.10
2022-11-17T09:15:46.891Z,31.04
2022-11-17T09:16:46.927Z,32.28
2022-11-17T09:17:46.871Z,31.10
2022-11-17T09:18:46.904Z,32.23
2022-11-17T09:19:46.852Z,32.28
2022-11-17T09:20:46.848Z,32.28
2022-11-17T09:21:46.828Z,31.04
2022-11-17T09:22:46.812Z,32.28
2022-11-17T09:23:46.807Z,32.23
2022-11-17T09:24:46.818Z,31.10
2022-11-17T09:25:46.789Z,31.10
2022-11-17T09:26:46.771Z,31.10
2022-11-17T09:27:46.760Z,32.28
2022-11-17T09:28:46.749Z,33.25
2022-11-17T09:29:46.720Z,32.28
2022-11-17T09:30:46.691Z,32.23
2022-11-17T09:31:46.786Z,33.25
2022-11-17T09:32:46.690Z,32.23
2022-11-17T09:33:46.651Z,32.28
2022-11-17T09:34:46.717Z,32.28
2022-11-17T09:35:46.630Z,34.43
2022-11-17T09:36:46.623Z,33.25
2022-11-17T09:37:46.629Z,33.30
2022-11-17T09:38:46.630Z,33.19
2022-11-17T09:39:46.929Z,35.61
2022-11-17T09:40:46.577Z,35.61
2022-11-17T09:41:46.596Z,34.38
2022-11-17T09:42:46.620Z,34.38
2022-11-17T09:43:46.527Z,36.58
2022-11-17T09:44:46.530Z,36.58
2022-11-17T09:45:46.510Z,35.61
2022-11-17T09:46:46.521Z,35.56
2022-11-17T09:47:46.487Z,35.61
2022-11-17T09:48:46.580Z,36.63
2022-11-17T09:49:46.457Z,35.56
2022-11-17T09:50:46.465Z,36.52
2022-11-17T09:51:46.432Z,36.58
2022-11-17T09:52:46.434Z,36.52
2022-11-17T09:53:46.438Z,36.52
2022-11-17T09:54:46.408Z,36.52
2022-11-17T09:55:46.379Z,36.52
2022-11-17T09:56:46.372Z,36.52
2022-11-17T09:57:46.364Z,37.71
2022-11-17T09:58:46.358Z,36.58
2022-11-17T09:59:46.338Z,37.76
2022-11-17T10:00:46.314Z,36.52
2022-11-17T10:01:46.343Z,37.71
2022-11-17T10:02:46.345Z,37.71
2022-11-17T10:03:46.975Z,37.76
2022-11-17T10:04:46.348Z,37.71
2022-11-17T10:05:46.253Z,37.71
2022-11-17T10:06:46.233Z,37.71
2022-11-17T10:07:46.225Z,37.76
2022-11-17T10:08:46.212Z,37.76
2022-11-17T10:09:46.242Z,37.76
2022-11-17T10:10:46.184Z,37.71
2022-11-17T10:11:46.201Z,37.71
2022-11-17T10:12:46.153Z,37.71
2022-11-17T10:13:46.159Z,37.71
2022-11-17T10:14:46.203Z,37.76
2022-11-17T10:15:46.182Z,37.76
2022-11-17T10:16:46.114Z,37.76
2022-11-17T10:17:46.113Z,37.71
2022-11-17T10:18:46.078Z,37.71
2022-11-17T10:19:46.090Z,37.76
2022-11-17T10:20:46.052Z,37.71
2022-11-17T10:21:46.100Z,37.71
2022-11-17T10:22:46.091Z,37.76
2022-11-17T10:23:47.378Z,37.71
2022-11-17T10:24:46.027Z,37.71
2022-11-17T10:25:46.008Z,37.76
2022-11-17T10:26:45.981Z,37.76
2022-11-17T10:27:45.980Z,37.71
2022-11-17T10:28:45.971Z,37.71
2022-11-17T10:29:45.971Z,37.71
2022-11-17T10:30:45.929Z,37.71
2022-11-17T10:31:45.961Z,37.71
2022-11-17T10:32:48.259Z,37.71
2022-11-17T10:33:45.944Z,37.65
2022-11-17T10:34:45.898Z,37.71
2022-11-17T10:35:45.884Z,37.71
2022-11-17T10:36:45.856Z,37.71
2022-11-17T10:37:45.859Z,37.71
2022-11-17T10:38:45.826Z,37.71
2022-11-17T10:39:45.866Z,37.71
2022-11-17T10:40:45.809Z,37.71
2022-11-17T10:41:45.823Z,37.71
2022-11-17T10:42:45.791Z,38.89
2022-11-17T10:43:45.758Z,37.71
2022-11-17T10:44:45.758Z,37.76
2022-11-17T10:45:45.759Z,37.76
2022-11-17T10:46:46.688Z,37.38
2022-11-17T10:47:45.737Z,37.76
2022-11-17T10:48:45.711Z,37.76
2022-11-17T10:49:45.715Z,37.71
2022-11-17T10:50:45.688Z,37.71
2022-11-17T10:51:45.653Z,37.76
2022-11-17T10:52:45.699Z,37.76
2022-11-17T10:53:47.155Z,37.71
2022-11-17T10:54:45.727Z,37.71
2022-11-17T10:55:45.636Z,37.76
2022-11-17T10:56:45.640Z,37.71
2022-11-17T10:57:45.605Z,37.76
2022-11-17T10:58:45.565Z,37.71
2022-11-17T10:59:45.608Z,37.71
2022-11-17T11:00:45.574Z,37.71
2022-11-17T11:01:45.610Z,37.76
2022-11-17T11:02:45.557Z,37.71
2022-11-17T11:03:45.573Z,37.71
2022-11-17T11:04:45.507Z,37.76
2022-11-17T11:05:45.490Z,37.71
2022-11-17T11:06:45.454Z,37.76
2022-11-17T11:07:45.498Z,37.71
2022-11-17T11:08:45.454Z,37.97
2022-11-17T11:09:45.454Z,37.71
2022-11-17T11:10:45.422Z,37.76
2022-11-17T11:11:45.420Z,37.71
2022-11-17T11:12:45.383Z,37.76
2022-11-17T11:13:45.432Z,37.71
2022-11-17T11:14:45.370Z,37.71
2022-11-17T11:15:45.374Z,37.71
2022-11-17T11:16:48.193Z,37.76
2022-11-17T11:17:45.331Z,37.71
2022-11-17T11:18:45.311Z,37.71
2022-11-17T11:19:45.350Z,37.65
2022-11-17T11:20:45.283Z,38.94
2022-11-17T11:21:45.301Z,37.71
2022-11-17T11:22:45.265Z,37.71
2022-11-17T11:23:45.271Z,37.76
2022-11-17T11:24:45.286Z,37.76
2022-11-17T11:25:45.219Z,37.71
2022-11-17T11:26:45.215Z,37.71
2022-11-17T11:27:45.202Z,37.76
2022-11-17T11:28:48.984Z,37.71
2022-11-17T11:29:46.190Z,37.71
2022-11-17T11:30:45.163Z,37.71
2022-11-17T11:31:45.148Z,37.71
2022-11-17T11:32:45.132Z,37.71
2022-11-17T11:33:45.133Z,37.71
2022-11-17T11:34:45.380Z,37.76
2022-11-17T11:35:45.101Z,37.76
2022-11-17T11:36:45.075Z,37.65
2022-11-17T11:37:45.079Z,37.71
2022-11-17T11:38:45.068Z,37.71
2022-11-17T11:39:45.080Z,37.71
2022-11-17T11:40:45.069Z,37.76
2022-11-17T11:41:45.017Z,37.71
2022-11-17T11:42:45.042Z,37.76
2022-11-17T11:43:45.055Z,37.71
2022-11-17T11:44:45.009Z,37.71
2022-11-17T11:45:44.975Z,37.76
2022-11-17T11:46:44.995Z,37.71
2022-11-17T11:47:44.933Z,37.76
2022-11-17T11:48:44.923Z,37.71
2022-11-17T11:49:44.929Z,37.71
2022-11-17T11:50:44.895Z,37.76
2022-11-17T11:51:44.887Z,37.71
2022-11-17T11:52:44.897Z,37.71
2022-11-17T11:53:44.950Z,37.76
2022-11-17T11:54:49.426Z,37.71
2022-11-17T11:55:45.848Z,37.71
2022-11-17T11:56:44.824Z,37.71
2022-11-17T11:57:44.803Z,37.71
2022-11-17T11:58:44.796Z,37.71
2022-11-17T11:59:44.814Z,37.71
2022-11-17T12:00:44.777Z,37.76
2022-11-17T12:01:44.744Z,37.71
2022-11-17T12:02:44.801Z,38.94
2022-11-17T12:03:44.784Z,37.76
2022-11-17T12:04:44.742Z,37.71
2022-11-17T12:05:44.722Z,37.76
2022-11-17T12:06:44.695Z,37.76
2022-11-17T12:07:44.682Z,37.76
2022-11-17T12:08:44.674Z,37.76
2022-11-17T12:09:44.676Z,37.71
2022-11-17T12:10:44.632Z,37.71
2022-11-17T12:11:44.624Z,37.76
2022-11-17T12:12:44.602Z,37.71
2022-11-17T12:13:48.579Z,37.71
2022-11-17T12:14:45.601Z,37.76
2022-11-17T12:15:44.581Z,37.76
2022-11-17T12:16:44.563Z,37.71
2022-11-17T12:17:44.551Z,37.87
2022-11-17T12:18:44.530Z,37.71
2022-11-17T12:19:44.564Z,37.65
2022-11-17T12:20:44.510Z,37.76
2022-11-17T12:21:44.482Z,37.71
2022-11-17T12:22:44.489Z,37.71
2022-11-17T12:23:44.474Z,36.52
2022-11-17T12:24:44.480Z,37.92
2022-11-17T12:25:47.861Z,37.76
2022-11-17T12:26:45.432Z,37.71
2022-11-17T12:27:44.433Z,37.71
2022-11-17T12:28:44.406Z,37.71
2022-11-17T12:29:44.381Z,36.58
2022-11-17T12:30:44.394Z,37.76
2022-11-17T12:31:44.361Z,37.71
2022-11-17T12:32:44.369Z,37.71
2022-11-17T12:33:44.341Z,36.58
2022-11-17T12:34:44.387Z,36.58
2022-11-17T12:35:44.329Z,37.71
2022-11-17T12:36:44.299Z,37.71
2022-11-17T12:37:44.289Z,36.52
2022-11-17T12:38:44.280Z,37.44
2022-11-17T12:39:44.273Z,36.58
2022-11-17T12:40:44.261Z,37.76
2022-11-17T12:41:44.247Z,37.71
2022-11-17T12:42:44.227Z,37.71
2022-11-17T12:43:44.208Z,37.71
2022-11-17T12:44:44.209Z,36.52
2022-11-17T12:45:44.188Z,36.52
2022-11-17T12:46:44.185Z,37.65
2022-11-17T12:47:48.128Z,37.60
2022-11-17T12:48:45.207Z,36.58
2022-11-17T12:49:44.179Z,36.47
2022-11-17T12:50:44.150Z,37.60
2022-11-17T12:51:44.119Z,36.58
2022-11-17T12:52:44.101Z,36.58