createdAt,value
2022-09-28T00:06:35.594Z,2.58
2022-09-28T00:16:40.664Z,2.42
2022-09-28T00:26:47.654Z,2.20
2022-09-28T00:36:50.526Z,2.30
2022-09-28T00:46:58.611Z,2.38
2022-09-28T00:57:03.765Z,2.35
2022-09-28T01:07:09.839Z,2.08
2022-09-28T01:17:16.164Z,1.80
2022-09-28T01:27:24.077Z,2.28
2022-09-28T01:37:33.579Z,2.22
2022-09-28T01:47:40.946Z,2.05
2022-09-28T01:57:48.588Z,1.88
2022-09-28T02:07:58.190Z,2.28
2022-09-28T02:18:01.092Z,2.25
2022-09-28T02:28:07.307Z,2.50
2022-09-28T02:38:11.364Z,2.70
2022-09-28T02:48:43.078Z,2.58
2022-09-28T02:58:57.479Z,2.60
2022-09-28T03:20:23.076Z,2.22
2022-09-28T03:30:25.811Z,2.17
2022-09-28T03:40:29.971Z,2.92
2022-09-28T03:50:32.778Z,2.35
2022-09-28T04:00:39.149Z,2.50
2022-09-28T04:10:41.877Z,3.33
2022-09-28T04:20:48.088Z,4.20
2022-09-28T04:30:51.093Z,4.55
2022-09-28T04:40:55.140Z,3.05
2022-09-28T04:50:58.999Z,5.10
2022-09-28T05:01:05.693Z,4.50
2022-09-28T05:11:11.290Z,6.50
2022-09-28T05:21:16.470Z,4.85
2022-09-28T05:31:19.138Z,6.20
2022-09-28T05:41:23.239Z,5.03
2022-09-28T05:51:25.959Z,7.15
2022-09-28T06:01:30.062Z,6.35
2022-09-28T06:11:33.173Z,7.38
2022-09-28T06:21:37.171Z,10.05
2022-09-28T06:31:39.839Z,5.40
2022-09-28T06:41:44.105Z,6.15
2022-09-28T06:51:47.158Z,5.82
2022-09-28T07:01:51.232Z,6.70
2022-09-28T07:11:53.904Z,5.80
2022-09-28T07:22:04.849Z,6.72
2022-09-28T07:32:08.360Z,6.97
2022-09-28T07:42:12.350Z,6.78
2022-09-28T07:52:14.991Z,6.97
2022-09-28T08:02:20.313Z,7.15
2022-09-28T08:12:23.072Z,8.50
2022-09-28T08:22:27.072Z,7.82
2022-09-28T08:32:31.128Z,7.75
2022-09-28T08:42:40.831Z,7.45
2022-09-28T08:52:47.981Z,7.40
2022-09-28T09:02:52.321Z,7.10
2022-09-28T09:13:05.047Z,6.18
2022-09-28T09:23:18.420Z,6.47
2022-09-28T09:33:59.128Z,6.30
2022-09-28T09:44:24.284Z,6.72
2022-09-28T09:54:32.121Z,8.50
2022-09-28T10:04:41.633Z,8.13
2022-09-28T10:14:44.500Z,5.50
2022-09-28T10:24:52.384Z,5.20
2022-09-28T10:35:14.323Z,3.65
2022-09-28T10:45:23.189Z,3.83
2022-09-28T10:55:32.280Z,2.50
2022-09-28T11:05:39.266Z,2.80
2022-09-28T11:15:44.443Z,2.33
2022-09-28T11:25:59.824Z,2.13
2022-09-28T11:36:18.906Z,1.80
2022-09-28T11:46:31.880Z,1.50
2022-09-28T11:56:38.780Z,1.70
2022-09-28T12:06:50.736Z,1.25
2022-09-28T12:17:06.869Z,11.05
2022-09-28T12:27:18.410Z,4.53
2022-09-28T12:37:36.372Z,0.68
2022-09-28T12:48:12.773Z,0.80
2022-09-28T12:58:29.884Z,0.70
2022-09-28T13:08:40.967Z,0.90
2022-09-28T13:18:50.180Z,2.72
2022-09-28T13:28:56.947Z,1.10
2022-09-28T13:39:01.090Z,1.20
2022-09-28T13:49:13.994Z,1.30
2022-09-28T13:59:22.829Z,1.40
2022-09-28T14:09:41.426Z,1.40
2022-09-28T14:19:44.466Z,1.27
2022-09-28T14:29:54.286Z,1.02
2022-09-28T14:40:14.443Z,1.05
2022-09-28T14:50:25.360Z,1.30
2022-09-28T15:00:31.756Z,0.98
2022-09-28T15:10:39.021Z,0.80
2022-09-28T15:20:43.512Z,0.80
2022-09-28T15:30:47.594Z,0.90
2022-09-28T15:40:50.809Z,0.90
2022-09-28T15:51:05.053Z,1.70
2022-09-28T16:01:26.711Z,1.10
2022-09-28T16:11:37.903Z,7.32
2022-09-28T16:21:47.049Z,1.80
2022-09-28T16:31:53.370Z,2.15
2022-09-28T16:42:01.747Z,1.45
2022-09-28T16:52:11.028Z,8.73
2022-09-28T17:02:35.328Z,2.85
2022-09-28T17:12:41.975Z,3.35
2022-09-28T17:22:44.631Z,3.75
2022-09-28T17:32:48.853Z,4.20
2022-09-28T17:42:55.153Z,4.15
2022-09-28T17:53:02.768Z,3.60
2022-09-28T18:03:20.509Z,5.35
2022-09-28T18:13:24.680Z,5.07
2022-09-28T18:23:27.354Z,4.72
2022-09-28T18:33:31.321Z,6.05
2022-09-28T18:43:36.378Z,4.65
2022-09-28T18:53:41.122Z,5.47
2022-09-28T19:03:44.300Z,5.32
2022-09-28T19:13:48.473Z,5.88
2022-09-28T19:23:54.441Z,6.50
2022-09-28T19:33:58.441Z,7.45
2022-09-28T19:44:02.793Z,7.55
2022-09-28T19:54:07.218Z,6.82
2022-09-28T20:04:11.294Z,7.22
2022-09-28T20:14:16.127Z,7.47
2022-09-28T20:24:19.117Z,8.38
2022-09-28T20:34:23.265Z,7.60
2022-09-28T20:44:26.108Z,7.78
2022-09-28T20:54:31.029Z,7.28
2022-09-28T21:04:34.039Z,6.30
2022-09-28T21:14:38.129Z,6.30
2022-09-28T21:24:40.841Z,6.40
2022-09-28T21:34:44.900Z,5.97
2022-09-28T21:44:47.763Z,5.93
2022-09-28T21:54:52.100Z,7.13
2022-09-28T22:04:54.732Z,5.82
2022-09-28T22:14:58.988Z,5.85
2022-09-28T22:25:01.820Z,5.30
2022-09-28T22:35:06.858Z,4.18
2022-09-28T22:45:09.876Z,4.57
2022-09-28T22:55:14.203Z,3.95
2022-09-28T23:05:17.151Z,3.78
2022-09-28T23:15:21.507Z,4.03
2022-09-28T23:25:24.329Z,3.90
2022-09-28T23:35:28.302Z,4.70
2022-09-28T23:45:30.996Z,4.18
2022-09-28T23:55:35.101Z,3.47
