createdAt,value
2018-10-01T00:02:13.024Z,95169.00
2018-10-01T00:07:42.318Z,95164.00
2018-10-01T00:13:11.545Z,95173.00
2018-10-01T00:18:40.796Z,95169.00
2018-10-01T00:24:10.882Z,95165.00
2018-10-01T00:29:40.221Z,95166.00
2018-10-01T00:35:09.545Z,95159.00
2018-10-01T00:40:38.829Z,95158.00
2018-10-01T00:46:08.102Z,95183.00
2018-10-01T00:51:37.422Z,95180.00
2018-10-01T00:57:06.632Z,95194.00
2018-10-01T01:02:36.019Z,95188.00
2018-10-01T01:08:05.241Z,95192.00
2018-10-01T01:13:34.516Z,95193.00
2018-10-01T01:19:04.225Z,95184.00
2018-10-01T01:24:33.619Z,95188.00
2018-10-01T01:30:02.986Z,95187.00
2018-10-01T01:35:32.244Z,95181.00
2018-10-01T01:41:01.519Z,95174.00
2018-10-01T01:46:30.865Z,95174.00
2018-10-01T01:52:00.327Z,95173.00
2018-10-01T01:57:29.631Z,95165.00
2018-10-01T02:02:58.963Z,95169.00
2018-10-01T02:08:28.301Z,95170.00
2018-10-01T02:13:57.665Z,95171.00
2018-10-01T02:19:26.982Z,95162.00
2018-10-01T02:24:56.350Z,95159.00
2018-10-01T02:30:25.752Z,95161.00
2018-10-01T02:35:55.299Z,95167.00
2018-10-01T02:41:25.727Z,95167.00
2018-10-01T02:46:55.153Z,95159.00
2018-10-01T02:52:29.903Z,95150.00
2018-10-01T02:57:59.187Z,95145.00
2018-10-01T03:03:28.474Z,95145.00
2018-10-01T03:08:57.849Z,95138.00
2018-10-01T03:14:27.343Z,95133.00
2018-10-01T03:19:56.704Z,95125.00
2018-10-01T03:25:26.222Z,95118.00
2018-10-01T03:30:55.657Z,95114.00
2018-10-01T03:36:26.367Z,95105.00
2018-10-01T03:41:55.628Z,95094.00
2018-10-01T03:47:24.932Z,95106.00
2018-10-01T03:52:54.256Z,95106.00
2018-10-01T03:58:23.615Z,95123.00
2018-10-01T04:03:53.157Z,95119.00
2018-10-01T04:09:22.608Z,95123.00
2018-10-01T04:14:52.020Z,95117.00
2018-10-01T04:20:21.864Z,95117.00
2018-10-01T04:25:51.554Z,95116.00
2018-10-01T04:31:20.981Z,95120.00
2018-10-01T04:36:50.472Z,95123.00
2018-10-01T04:42:19.860Z,95121.00
2018-10-01T04:47:49.256Z,95121.00
2018-10-01T04:53:19.445Z,95129.00
2018-10-01T04:58:48.981Z,95130.00
2018-10-01T05:04:18.443Z,95133.00
2018-10-01T05:09:47.767Z,95140.00
2018-10-01T05:15:17.186Z,95135.00
2018-10-01T05:20:46.415Z,95133.00
2018-10-01T05:26:16.107Z,95133.00
2018-10-01T05:31:45.386Z,95141.00
2018-10-01T05:37:14.627Z,95131.00
2018-10-01T05:42:43.948Z,95141.00
2018-10-01T05:48:13.167Z,95151.00
2018-10-01T05:53:42.412Z,95154.00
2018-10-01T05:59:11.649Z,95156.00
2018-10-01T06:04:40.879Z,95160.00
2018-10-01T06:10:10.119Z,95162.00
2018-10-01T06:15:39.360Z,95162.00
2018-10-01T06:21:09.339Z,95169.00
2018-10-01T06:26:38.596Z,95168.00
2018-10-01T06:32:07.819Z,95177.00
2018-10-01T06:37:37.028Z,95195.00
2018-10-01T06:43:06.337Z,95196.00
2018-10-01T06:48:35.628Z,95208.00
2018-10-01T06:54:04.946Z,95208.00
2018-10-01T06:59:34.214Z,95207.00
2018-10-01T07:05:03.491Z,95213.00
2018-10-01T07:10:32.735Z,95225.00
2018-10-01T07:16:01.947Z,95232.00
2018-10-01T07:21:31.153Z,95235.00
2018-10-01T07:27:00.414Z,95246.00
2018-10-01T07:32:29.620Z,95248.00
2018-10-01T07:37:58.864Z,95258.00
2018-10-01T07:43:28.099Z,95267.00
2018-10-01T07:48:57.355Z,95269.00
2018-10-01T07:54:26.602Z,95279.00
2018-10-01T07:59:55.995Z,95289.00
2018-10-01T08:05:25.166Z,95295.00
2018-10-01T08:10:54.602Z,95302.00
2018-10-01T08:16:23.947Z,95312.00
2018-10-01T08:21:53.268Z,95328.00
2018-10-01T08:27:22.819Z,95326.00
2018-10-01T08:32:52.153Z,95333.00
2018-10-01T08:38:21.627Z,95345.00
2018-10-01T08:43:50.869Z,95349.00
2018-10-01T08:49:24.991Z,95355.00
2018-10-01T08:54:54.319Z,95351.00
2018-10-01T09:00:23.640Z,95356.00
2018-10-01T09:05:52.913Z,95355.00
2018-10-01T09:11:22.282Z,95367.00
2018-10-01T09:16:51.701Z,95367.00
2018-10-01T09:22:20.988Z,95377.00
2018-10-01T09:27:50.303Z,95372.00
2018-10-01T09:33:19.673Z,95382.00
2018-10-01T09:38:49.096Z,95391.00
2018-10-01T09:44:18.480Z,95393.00
2018-10-01T09:49:48.662Z,95398.00
2018-10-01T09:55:18.096Z,95394.00
2018-10-01T10:00:52.602Z,95406.00
2018-10-01T10:06:21.903Z,95407.00
2018-10-01T10:11:51.356Z,95418.00
2018-10-01T10:17:20.685Z,95420.00
2018-10-01T10:22:49.976Z,95418.00
2018-10-01T10:28:19.220Z,95426.00
2018-10-01T10:33:48.502Z,95444.00
2018-10-01T10:39:17.855Z,95446.00
2018-10-01T10:44:47.174Z,95458.00
2018-10-01T10:50:16.569Z,95452.00
2018-10-01T10:55:45.721Z,95462.00
2018-10-01T11:01:14.948Z,95464.00
2018-10-01T11:06:44.167Z,95464.00
2018-10-01T11:12:13.469Z,95459.00
2018-10-01T11:17:42.741Z,95462.00
2018-10-01T11:23:11.983Z,95454.00
2018-10-01T11:28:41.249Z,95469.00
2018-10-01T11:34:10.447Z,95464.00
2018-10-01T11:39:39.906Z,95458.00
2018-10-01T11:45:09.320Z,95463.00
2018-10-01T11:50:38.555Z,95474.00
2018-10-01T11:56:07.836Z,95467.00
2018-10-01T12:01:37.052Z,95471.00
2018-10-01T12:07:06.447Z,95459.00
2018-10-01T12:12:35.730Z,95463.00
2018-10-01T12:18:05.100Z,95473.00
2018-10-01T12:23:34.324Z,95479.00
2018-10-01T12:29:03.674Z,95467.00
2018-10-01T12:34:32.957Z,95472.00
2018-10-01T12:40:02.253Z,95483.00
2018-10-01T12:45:31.653Z,95490.00
2018-10-01T12:51:00.872Z,95490.00
2018-10-01T12:56:30.160Z,95485.00
2018-10-01T13:01:59.404Z,95475.00
2018-10-01T13:07:28.808Z,95480.00
2018-10-01T13:12:58.566Z,95490.00
2018-10-01T13:18:28.077Z,95493.00
2018-10-01T13:23:57.524Z,95497.00
2018-10-01T13:29:26.765Z,95499.00
2018-10-01T13:34:56.056Z,95497.00
2018-10-01T13:40:25.515Z,95507.00
2018-10-01T13:45:54.954Z,95503.00
2018-10-01T13:51:25.106Z,95500.00
2018-10-01T13:56:54.459Z,95513.00
2018-10-01T14:02:23.778Z,95514.00
2018-10-01T14:07:53.177Z,95522.00
2018-10-01T14:13:22.608Z,95532.00
2018-10-01T14:18:51.896Z,95530.00
2018-10-01T14:24:21.315Z,95553.00
2018-10-01T14:29:50.676Z,95557.00
2018-10-01T14:35:20.037Z,95559.00
2018-10-01T14:40:49.714Z,95567.00
2018-10-01T14:46:19.412Z,95577.00
2018-10-01T14:51:48.785Z,95584.00
2018-10-01T14:57:18.452Z,95588.00
2018-10-01T15:08:57.681Z,95603.00
2018-10-01T15:14:27.068Z,95598.00
2018-10-01T15:19:56.399Z,95605.00
2018-10-01T15:25:25.849Z,95612.00
2018-10-01T15:30:55.316Z,95625.00
2018-10-01T15:36:24.828Z,95628.00
2018-10-01T15:41:55.304Z,95649.00
2018-10-01T15:47:25.088Z,95637.00
2018-10-01T15:52:54.475Z,95647.00
2018-10-01T15:58:23.705Z,95656.00
2018-10-01T16:03:52.952Z,95660.00
2018-10-01T16:09:22.221Z,95673.00
2018-10-01T16:14:52.524Z,95685.00
2018-10-01T16:20:23.158Z,95687.00
2018-10-01T16:25:52.426Z,95696.00
2018-10-01T16:31:22.286Z,95696.00
2018-10-01T16:36:52.004Z,95697.00
2018-10-01T16:42:22.069Z,95701.00
2018-10-01T16:47:52.405Z,95722.00
2018-10-01T16:53:21.725Z,95715.00
2018-10-01T16:58:51.049Z,95728.00
2018-10-01T17:04:20.308Z,95732.00
2018-10-01T17:09:49.689Z,95747.00
2018-10-01T17:15:19.009Z,95757.00
2018-10-01T17:20:48.317Z,95770.00
2018-10-01T17:26:17.644Z,95782.00
2018-10-01T17:31:47.118Z,95778.00
2018-10-01T17:37:16.417Z,95788.00
2018-10-01T17:42:45.675Z,95789.00
2018-10-01T17:48:14.940Z,95797.00
2018-10-01T17:53:45.096Z,95801.00
2018-10-01T17:59:14.320Z,95804.00
2018-10-01T18:04:43.648Z,95804.00
2018-10-01T18:10:12.979Z,95798.00
2018-10-01T18:15:42.356Z,95808.00
2018-10-01T18:21:11.823Z,95814.00
2018-10-01T18:26:41.146Z,95807.00
2018-10-01T18:32:10.534Z,95814.00
2018-10-01T18:37:40.085Z,95822.00
2018-10-01T18:43:09.439Z,95828.00
2018-10-01T18:48:38.779Z,95835.00
2018-10-01T18:54:08.283Z,95828.00
2018-10-01T18:59:37.537Z,95835.00
2018-10-01T19:05:08.096Z,95844.00
2018-10-01T19:10:37.705Z,95855.00
2018-10-01T19:16:07.013Z,95852.00
2018-10-01T19:21:36.480Z,95852.00
2018-10-01T19:27:05.838Z,95862.00
2018-10-01T19:32:35.331Z,95859.00
2018-10-01T19:38:04.988Z,95863.00
2018-10-01T19:43:34.547Z,95860.00
2018-10-01T19:49:04.747Z,95869.00
2018-10-01T19:54:34.078Z,95880.00
2018-10-01T20:00:03.763Z,95887.00
2018-10-01T20:05:33.161Z,95886.00
2018-10-01T20:11:02.773Z,95892.00
2018-10-01T20:16:32.218Z,95902.00
2018-10-01T20:22:01.741Z,95893.00
2018-10-01T20:27:31.339Z,95890.00
2018-10-01T20:33:00.760Z,95900.00
2018-10-01T20:38:30.136Z,95895.00
2018-10-01T20:44:01.005Z,95896.00
2018-10-01T20:49:30.402Z,95895.00
2018-10-01T20:55:00.016Z,95899.00
2018-10-01T21:00:29.420Z,95896.00
2018-10-01T21:05:58.853Z,95900.00
2018-10-01T21:11:29.194Z,95889.00
2018-10-01T21:17:00.654Z,95904.00
2018-10-01T21:22:30.220Z,95902.00
2018-10-01T21:28:01.513Z,95902.00
2018-10-01T21:33:30.864Z,95912.00
2018-10-01T21:39:04.892Z,95908.00
2018-10-01T21:44:34.349Z,95921.00
2018-10-01T21:50:04.699Z,95921.00
2018-10-01T21:55:36.347Z,95914.00
2018-10-01T22:01:11.068Z,95913.00
2018-10-01T22:06:42.617Z,95915.00
2018-10-01T22:12:11.988Z,95914.00
2018-10-01T22:17:42.285Z,95917.00
2018-10-01T22:23:11.790Z,95926.00
2018-10-01T22:28:41.041Z,95924.00
2018-10-01T22:34:10.542Z,95933.00
2018-10-01T22:39:40.908Z,95931.00
2018-10-01T22:45:10.256Z,95931.00
2018-10-01T22:50:39.555Z,95940.00
2018-10-01T22:56:08.959Z,95929.00
2018-10-01T23:01:38.317Z,95935.00
2018-10-01T23:07:07.589Z,95938.00
2018-10-01T23:12:36.848Z,95947.00
2018-10-01T23:18:06.124Z,95944.00
2018-10-01T23:23:36.257Z,95952.00
2018-10-01T23:29:06.469Z,95957.00
2018-10-01T23:34:35.860Z,95959.00
2018-10-01T23:40:05.408Z,95947.00
2018-10-01T23:45:34.756Z,95957.00
2018-10-01T23:51:04.012Z,95948.00
2018-10-01T23:56:33.234Z,95965.00
