createdAt,value
2022-10-18T00:00:01.662Z,99.90
2022-10-18T00:02:28.433Z,99.90
2022-10-18T00:04:55.253Z,99.90
2022-10-18T00:07:22.014Z,99.90
2022-10-18T00:09:48.772Z,99.90
2022-10-18T00:12:15.662Z,99.90
2022-10-18T00:14:42.498Z,99.90
2022-10-18T00:17:09.351Z,99.90
2022-10-18T00:19:36.090Z,99.90
2022-10-18T00:22:02.873Z,99.90
2022-10-18T00:24:29.686Z,99.90
2022-10-18T00:26:56.432Z,99.90
2022-10-18T00:29:23.202Z,99.90
2022-10-18T00:31:50.104Z,99.90
2022-10-18T00:34:17.121Z,99.90
2022-10-18T00:36:44.639Z,99.90
2022-10-18T00:39:17.037Z,99.90
2022-10-18T00:41:44.716Z,99.90
2022-10-18T00:44:11.399Z,99.90
2022-10-18T00:46:41.133Z,99.90
2022-10-18T00:49:25.116Z,99.90
2022-10-18T00:52:05.791Z,99.90
2022-10-18T00:54:35.384Z,99.90
2022-10-18T00:57:02.613Z,99.90
2022-10-18T00:59:29.916Z,99.90
2022-10-18T01:01:56.952Z,99.90
2022-10-18T01:04:24.368Z,99.90
2022-10-18T01:07:03.189Z,99.90
2022-10-18T01:09:41.663Z,99.90
2022-10-18T01:12:11.528Z,99.90
2022-10-18T01:14:54.490Z,99.90
2022-10-18T01:17:58.898Z,99.90
2022-10-18T01:20:50.195Z,99.90
2022-10-18T01:24:05.230Z,99.90
2022-10-18T01:26:59.809Z,99.90
2022-10-18T01:29:51.187Z,99.90
2022-10-18T01:32:28.967Z,99.90
2022-10-18T01:35:03.545Z,99.90
2022-10-18T01:37:33.032Z,99.90
2022-10-18T01:40:03.788Z,99.90
2022-10-18T01:42:31.339Z,99.90
2022-10-18T01:45:00.625Z,99.90
2022-10-18T01:47:28.232Z,99.90
2022-10-18T01:50:05.289Z,99.90
2022-10-18T01:52:32.676Z,99.90
2022-10-18T01:55:02.358Z,99.90
2022-10-18T01:57:38.114Z,99.90
2022-10-18T02:00:30.770Z,99.90
2022-10-18T02:03:10.474Z,99.90
2022-10-18T02:05:44.553Z,99.90
2022-10-18T02:08:23.181Z,99.90
2022-10-18T02:11:03.868Z,99.90
2022-10-18T02:13:38.395Z,99.90
2022-10-18T02:16:10.431Z,99.90
2022-10-18T02:18:41.885Z,99.90
2022-10-18T02:21:12.294Z,99.90
2022-10-18T02:23:39.848Z,99.90
2022-10-18T02:26:07.211Z,99.90
2022-10-18T02:28:34.164Z,99.90
2022-10-18T02:31:12.836Z,99.90
2022-10-18T02:34:22.566Z,99.90
2022-10-18T02:36:57.930Z,99.90
2022-10-18T02:39:34.725Z,99.90
2022-10-18T02:42:06.644Z,99.90
2022-10-18T02:44:34.365Z,99.90
2022-10-18T02:47:01.661Z,99.90
2022-10-18T02:49:28.493Z,99.90
2022-10-18T02:51:55.355Z,99.90
2022-10-18T02:54:23.163Z,99.90
2022-10-18T02:56:50.663Z,99.90
2022-10-18T02:59:17.914Z,99.90
2022-10-18T03:01:45.761Z,99.90
2022-10-18T03:04:12.599Z,99.90
2022-10-18T03:06:39.396Z,99.90
2022-10-18T03:09:07.200Z,99.90
2022-10-18T03:11:34.044Z,99.90
2022-10-18T03:14:00.783Z,99.90
2022-10-18T03:16:27.557Z,99.90
2022-10-18T03:18:54.364Z,99.90
2022-10-18T03:21:21.103Z,99.90
2022-10-18T03:23:47.911Z,99.90
2022-10-18T03:26:14.684Z,99.90
2022-10-18T03:28:41.436Z,99.90
2022-10-18T03:31:08.507Z,99.90
2022-10-18T03:33:35.362Z,99.90
2022-10-18T03:36:02.135Z,99.90
2022-10-18T03:38:28.927Z,99.90
2022-10-18T03:40:55.707Z,99.90
2022-10-18T03:43:22.964Z,99.90
2022-10-18T03:45:49.804Z,99.90
2022-10-18T03:48:16.629Z,99.90
2022-10-18T03:50:43.720Z,99.90
2022-10-18T03:53:10.508Z,99.90
2022-10-18T03:55:37.508Z,99.90
2022-10-18T03:58:04.523Z,99.90
2022-10-18T04:00:31.331Z,99.90
2022-10-18T04:02:58.103Z,99.90
2022-10-18T04:05:26.900Z,99.90
2022-10-18T04:07:54.377Z,99.90
2022-10-18T04:10:21.181Z,99.90
2022-10-18T04:12:47.992Z,99.90
2022-10-18T04:15:14.888Z,99.90
2022-10-18T04:17:42.066Z,99.90
2022-10-18T04:20:09.341Z,99.90
2022-10-18T04:22:36.255Z,99.90
2022-10-18T04:25:03.801Z,99.90
2022-10-18T04:27:30.871Z,99.90
2022-10-18T04:29:57.762Z,99.90
2022-10-18T04:32:24.611Z,99.90
2022-10-18T04:34:51.356Z,99.90
2022-10-18T04:37:18.097Z,99.90
2022-10-18T04:39:51.185Z,99.90
2022-10-18T04:42:20.727Z,99.90
2022-10-18T04:44:47.584Z,99.90
2022-10-18T04:47:14.502Z,99.90
2022-10-18T04:49:41.368Z,99.90
2022-10-18T04:52:08.129Z,99.90
2022-10-18T04:54:34.946Z,99.90
2022-10-18T04:57:01.706Z,99.90
2022-10-18T04:59:28.681Z,99.90
2022-10-18T05:01:55.469Z,99.90
2022-10-18T05:04:22.298Z,99.90
2022-10-18T05:06:49.155Z,99.90
2022-10-18T05:09:15.958Z,99.90
2022-10-18T05:11:42.765Z,99.90
2022-10-18T05:14:10.928Z,99.90
2022-10-18T05:16:37.721Z,99.90
2022-10-18T05:19:05.825Z,99.90
2022-10-18T05:21:33.334Z,99.90
2022-10-18T05:24:00.140Z,99.90
2022-10-18T05:26:26.972Z,99.90
2022-10-18T05:28:53.793Z,99.90
2022-10-18T05:31:21.340Z,99.90
2022-10-18T05:33:48.166Z,99.90
2022-10-18T05:36:15.791Z,99.90
2022-10-18T05:38:43.416Z,99.90
2022-10-18T05:41:11.261Z,99.90
2022-10-18T05:43:38.471Z,99.90
2022-10-18T05:46:10.600Z,99.90
2022-10-18T05:48:42.248Z,99.90
2022-10-18T05:51:09.050Z,99.90
2022-10-18T05:53:37.149Z,99.90
2022-10-18T05:56:04.916Z,99.90
2022-10-18T05:58:31.758Z,99.90
2022-10-18T06:01:00.922Z,99.90
2022-10-18T06:03:27.850Z,99.90
2022-10-18T06:06:09.429Z,99.90
2022-10-18T06:08:37.702Z,99.90
2022-10-18T06:11:16.646Z,99.90
2022-10-18T06:13:48.811Z,99.90
2022-10-18T06:16:17.248Z,99.90
2022-10-18T06:18:47.892Z,99.90
2022-10-18T06:21:14.692Z,99.90
2022-10-18T06:23:41.656Z,99.90
2022-10-18T06:26:11.607Z,99.90
2022-10-18T06:28:38.915Z,99.90
2022-10-18T06:31:06.587Z,99.90
2022-10-18T06:33:35.151Z,99.90
2022-10-18T06:36:04.852Z,99.90
2022-10-18T06:38:32.022Z,99.90
2022-10-18T06:40:59.981Z,99.90
2022-10-18T06:43:27.108Z,99.90
2022-10-18T06:45:54.238Z,99.90
2022-10-18T06:48:22.156Z,99.90
2022-10-18T06:50:53.901Z,99.90
2022-10-18T06:53:20.662Z,99.90
2022-10-18T06:55:47.429Z,99.90
2022-10-18T06:58:14.294Z,99.90
2022-10-18T07:00:41.340Z,99.90
2022-10-18T07:03:08.205Z,99.90
2022-10-18T07:05:34.990Z,99.90
2022-10-18T07:08:01.726Z,99.90
2022-10-18T07:10:28.529Z,99.90
2022-10-18T07:13:13.323Z,99.90
2022-10-18T07:15:42.501Z,99.90
2022-10-18T07:18:09.235Z,99.90
2022-10-18T07:20:35.993Z,99.90
2022-10-18T07:23:02.723Z,99.90
2022-10-18T07:25:31.040Z,99.90
2022-10-18T07:27:57.818Z,99.90
2022-10-18T07:30:24.592Z,99.90
2022-10-18T07:32:52.106Z,99.90
2022-10-18T07:35:18.970Z,99.90
2022-10-18T07:37:45.701Z,99.90
2022-10-18T07:40:12.978Z,99.90
2022-10-18T07:42:39.796Z,99.90
2022-10-18T07:45:07.065Z,99.90
2022-10-18T07:47:35.246Z,99.90
2022-10-18T07:50:02.236Z,99.90
2022-10-18T07:52:29.011Z,99.90
2022-10-18T07:54:55.723Z,99.90
2022-10-18T07:57:23.419Z,99.90
2022-10-18T07:59:56.325Z,99.90
2022-10-18T08:02:26.060Z,99.90
2022-10-18T08:04:52.811Z,99.90
2022-10-18T08:07:19.622Z,99.90
2022-10-18T08:09:46.333Z,99.90
2022-10-18T08:12:15.508Z,99.90
2022-10-18T08:14:42.555Z,99.90
2022-10-18T08:17:09.390Z,99.90
2022-10-18T08:19:36.211Z,99.90
2022-10-18T08:22:03.043Z,99.90
2022-10-18T08:24:29.778Z,99.90
2022-10-18T08:26:56.492Z,99.90
2022-10-18T08:29:26.792Z,99.90
2022-10-18T08:31:55.003Z,99.90
2022-10-18T08:34:21.902Z,99.90
2022-10-18T08:36:48.881Z,99.90
2022-10-18T08:39:15.656Z,99.90
2022-10-18T08:42:20.289Z,99.90
2022-10-18T08:44:51.764Z,99.90
2022-10-18T08:47:26.211Z,99.90
2022-10-18T08:50:04.512Z,99.90
2022-10-18T08:52:48.454Z,99.90
2022-10-18T08:55:37.551Z,99.90
2022-10-18T08:58:17.971Z,99.90
2022-10-18T09:00:54.617Z,99.90
2022-10-18T09:03:56.683Z,99.90
2022-10-18T09:07:11.318Z,99.90
2022-10-18T09:09:54.934Z,99.90
2022-10-18T09:12:42.709Z,99.90
2022-10-18T09:15:36.779Z,99.90
2022-10-18T09:18:44.941Z,99.90
2022-10-18T09:21:23.955Z,99.90
2022-10-18T09:23:56.936Z,99.90
2022-10-18T09:26:25.010Z,99.90
2022-10-18T09:29:09.929Z,99.90
2022-10-18T09:31:40.130Z,99.90
2022-10-18T09:34:22.575Z,99.90
2022-10-18T09:36:52.115Z,99.90
2022-10-18T09:39:38.261Z,99.90
2022-10-18T09:42:36.261Z,99.90
2022-10-18T09:45:35.282Z,99.90
2022-10-18T09:48:18.843Z,99.90
2022-10-18T09:51:15.247Z,99.90
2022-10-18T09:53:53.685Z,99.90
2022-10-18T09:56:31.019Z,99.90
2022-10-18T09:58:57.833Z,99.90
2022-10-18T10:01:32.092Z,99.90
2022-10-18T10:03:58.911Z,99.90
2022-10-18T10:06:32.153Z,99.90
2022-10-18T10:09:10.664Z,99.90
2022-10-18T10:11:45.383Z,99.90
2022-10-18T10:16:51.491Z,99.90
2022-10-18T10:19:53.889Z,99.90
2022-10-18T10:22:38.320Z,99.90
2022-10-18T10:25:06.689Z,99.90
2022-10-18T10:27:45.044Z,99.90
2022-10-18T10:30:26.023Z,99.90
2022-10-18T10:32:53.819Z,99.90
2022-10-18T10:35:54.295Z,99.90
2022-10-18T10:38:26.703Z,99.90
2022-10-18T10:40:54.388Z,99.90
2022-10-18T10:43:37.614Z,99.90
2022-10-18T10:46:09.750Z,99.90
2022-10-18T10:48:56.303Z,99.90
2022-10-18T10:51:39.969Z,99.90
2022-10-18T10:54:15.181Z,99.90
2022-10-18T10:57:05.898Z,99.90
2022-10-18T10:59:45.494Z,99.90
2022-10-18T11:02:18.009Z,99.90
2022-10-18T11:04:52.884Z,99.90
2022-10-18T11:07:43.311Z,99.90
2022-10-18T11:10:10.025Z,99.90
2022-10-18T11:12:42.253Z,99.90
2022-10-18T11:15:17.034Z,99.90
2022-10-18T11:20:52.157Z,99.90
2022-10-18T11:23:19.580Z,99.90
2022-10-18T11:25:46.448Z,99.90
2022-10-18T11:28:36.545Z,99.90
2022-10-18T11:31:19.704Z,99.90
2022-10-18T11:34:09.308Z,99.90
2022-10-18T11:36:45.472Z,99.90
2022-10-18T11:39:51.042Z,99.90
2022-10-18T11:42:56.120Z,99.90
2022-10-18T11:45:45.940Z,99.90
2022-10-18T11:48:36.418Z,99.90
2022-10-18T11:51:03.149Z,99.90
2022-10-18T11:53:55.680Z,99.90
2022-10-18T11:56:35.873Z,99.90
2022-10-18T11:59:36.259Z,99.90
2022-10-18T12:02:37.000Z,99.90
2022-10-18T12:08:02.452Z,99.90
2022-10-18T12:10:46.081Z,99.90
2022-10-18T12:13:59.522Z,99.90
2022-10-18T12:16:49.844Z,99.90
2022-10-18T12:19:26.856Z,99.90
2022-10-18T12:21:57.095Z,99.90
2022-10-18T12:24:28.674Z,99.90
2022-10-18T12:27:00.109Z,99.90
2022-10-18T12:29:44.351Z,99.90
2022-10-18T12:32:21.485Z,99.90
2022-10-18T12:34:56.856Z,99.90
2022-10-18T12:37:56.214Z,99.90
2022-10-18T12:40:43.463Z,99.90
2022-10-18T12:43:18.529Z,99.90
2022-10-18T12:46:12.222Z,99.90
2022-10-18T12:48:42.728Z,99.90
2022-10-18T12:51:22.159Z,99.90
2022-10-18T12:54:03.678Z,99.10
2022-10-18T12:56:34.418Z,99.80
2022-10-18T12:59:16.570Z,99.70
2022-10-18T13:02:07.668Z,99.90
2022-10-18T13:04:35.533Z,98.90
2022-10-18T13:07:05.562Z,99.80
2022-10-18T13:09:39.992Z,97.70
2022-10-18T13:12:09.581Z,97.00
2022-10-18T13:15:05.878Z,99.20
2022-10-18T13:17:51.368Z,99.90
2022-10-18T13:20:38.852Z,99.10
2022-10-18T13:23:42.959Z,98.80
2022-10-18T13:26:34.490Z,99.10
2022-10-18T13:29:52.039Z,98.60
2022-10-18T13:32:52.867Z,98.50
2022-10-18T13:35:44.818Z,98.90
2022-10-18T13:38:49.680Z,98.70
2022-10-18T13:41:19.990Z,98.30
2022-10-18T13:43:53.090Z,98.20
2022-10-18T13:46:24.486Z,97.30
2022-10-18T13:48:53.949Z,98.30
2022-10-18T13:51:43.557Z,97.50
2022-10-18T13:54:33.736Z,95.70
2022-10-18T13:57:38.038Z,96.70
2022-10-18T14:00:35.627Z,96.40
2022-10-18T14:03:55.135Z,96.30
2022-10-18T14:06:20.688Z,97.40
2022-10-18T14:09:19.354Z,96.40
2022-10-18T14:12:09.186Z,96.50
2022-10-18T14:14:55.006Z,95.90
2022-10-18T14:17:42.791Z,95.50
2022-10-18T14:20:30.491Z,95.80
2022-10-18T14:23:20.418Z,96.30
2022-10-18T14:25:47.623Z,97.40
2022-10-18T14:28:31.400Z,96.10
2022-10-18T14:31:13.581Z,96.70
2022-10-18T14:33:57.085Z,96.90
2022-10-18T14:36:41.026Z,95.50
2022-10-18T14:39:26.695Z,97.30
2022-10-18T14:41:55.801Z,96.50
2022-10-18T14:44:29.014Z,97.10
2022-10-18T14:46:55.796Z,96.90
2022-10-18T14:49:22.815Z,95.90
2022-10-18T14:51:52.633Z,96.10
2022-10-18T14:54:25.054Z,95.60
2022-10-18T14:56:54.666Z,96.60
2022-10-18T14:59:25.817Z,97.30
2022-10-18T15:02:02.143Z,96.30
2022-10-18T15:04:33.253Z,98.00
2022-10-18T15:07:13.211Z,98.90
2022-10-18T15:09:40.193Z,99.70
2022-10-18T15:12:07.915Z,99.40
2022-10-18T15:14:35.686Z,99.70
2022-10-18T15:17:28.106Z,99.90
2022-10-18T15:20:25.713Z,99.20
2022-10-18T15:22:53.184Z,99.00
2022-10-18T15:25:30.891Z,99.90
2022-10-18T15:27:59.848Z,99.90
2022-10-18T15:30:38.417Z,99.90
2022-10-18T15:33:10.222Z,99.90
2022-10-18T15:35:38.764Z,99.90
2022-10-18T15:38:31.993Z,99.90
2022-10-18T15:40:58.871Z,99.90
2022-10-18T15:43:28.692Z,99.90
2022-10-18T15:46:01.561Z,99.90
2022-10-18T15:48:35.616Z,99.90
2022-10-18T15:51:08.338Z,99.90
2022-10-18T15:53:42.632Z,99.90
2022-10-18T15:56:37.394Z,99.90
2022-10-18T15:59:07.422Z,99.90
2022-10-18T16:01:42.760Z,99.90
2022-10-18T16:04:33.168Z,99.90
2022-10-18T16:07:00.534Z,99.90
2022-10-18T16:09:29.137Z,99.90
2022-10-18T16:11:57.442Z,99.90
2022-10-18T16:14:25.682Z,99.90
2022-10-18T16:16:56.810Z,99.90
2022-10-18T16:19:24.035Z,99.90
2022-10-18T16:21:52.434Z,99.90
2022-10-18T16:24:20.723Z,99.90
2022-10-18T16:26:48.644Z,99.90
2022-10-18T16:29:19.384Z,99.90
2022-10-18T16:31:46.804Z,99.90
2022-10-18T16:34:14.839Z,99.90
2022-10-18T16:36:41.917Z,99.90
2022-10-18T16:39:15.869Z,99.90
2022-10-18T16:41:43.240Z,99.90
2022-10-18T16:44:10.010Z,99.90
2022-10-18T16:46:37.631Z,99.90
2022-10-18T16:49:05.413Z,99.90
2022-10-18T16:51:32.269Z,99.90
2022-10-18T16:53:59.103Z,99.90
2022-10-18T16:56:29.107Z,99.90
2022-10-18T16:58:56.118Z,99.90
2022-10-18T17:01:24.374Z,99.90
2022-10-18T17:03:55.355Z,99.90
2022-10-18T17:06:23.447Z,99.90
2022-10-18T17:08:51.251Z,99.90
2022-10-18T17:11:19.504Z,99.90
2022-10-18T17:13:46.706Z,99.90
2022-10-18T17:19:03.668Z,99.90
2022-10-18T17:21:31.446Z,99.90
2022-10-18T17:24:06.046Z,99.90
2022-10-18T17:26:34.347Z,99.90
2022-10-18T17:29:04.071Z,99.90
2022-10-18T17:31:32.026Z,99.90
2022-10-18T17:34:01.556Z,99.90
2022-10-18T17:36:32.471Z,99.90
2022-10-18T17:38:59.638Z,99.90
2022-10-18T17:41:26.418Z,99.90
2022-10-18T17:43:53.205Z,99.90
2022-10-18T17:46:20.323Z,99.90
2022-10-18T17:48:47.249Z,99.90
2022-10-18T17:51:16.452Z,99.90
2022-10-18T17:53:43.509Z,99.90
2022-10-18T17:56:11.512Z,99.90
2022-10-18T17:58:38.347Z,99.90
2022-10-18T18:01:17.848Z,99.90
2022-10-18T18:03:44.941Z,99.90
2022-10-18T18:06:20.131Z,99.90
2022-10-18T18:08:48.348Z,99.90
2022-10-18T18:11:15.606Z,99.90
2022-10-18T18:13:42.833Z,99.90
2022-10-18T18:16:21.743Z,99.90
2022-10-18T18:18:51.139Z,99.90
2022-10-18T18:21:18.511Z,99.90
2022-10-18T18:23:46.233Z,99.90
2022-10-18T18:26:13.520Z,99.90
2022-10-18T18:28:40.635Z,99.90
2022-10-18T18:31:16.360Z,99.90
2022-10-18T18:33:43.494Z,99.90
2022-10-18T18:36:11.180Z,99.90
2022-10-18T18:38:39.948Z,99.90
2022-10-18T18:41:09.855Z,99.90
2022-10-18T18:43:37.877Z,99.90
2022-10-18T18:46:05.240Z,99.90
2022-10-18T18:48:33.968Z,99.90
2022-10-18T18:51:01.784Z,99.90
2022-10-18T18:53:29.742Z,99.90
2022-10-18T18:56:07.948Z,99.90
2022-10-18T18:58:37.130Z,99.90
2022-10-18T19:01:09.397Z,99.90
2022-10-18T19:03:38.508Z,99.90
2022-10-18T19:06:08.065Z,99.90
2022-10-18T19:08:38.140Z,99.90
2022-10-18T19:11:08.939Z,99.90
2022-10-18T19:13:36.581Z,99.90
2022-10-18T19:16:24.492Z,99.90
2022-10-18T19:18:59.989Z,99.90
2022-10-18T19:21:29.893Z,99.90
2022-10-18T19:23:58.122Z,99.90
2022-10-18T19:26:29.668Z,99.90
2022-10-18T19:29:01.437Z,99.90
2022-10-18T19:31:31.357Z,99.90
2022-10-18T19:33:59.672Z,99.90
2022-10-18T19:36:27.681Z,99.90
2022-10-18T19:38:54.532Z,99.90
2022-10-18T19:41:21.648Z,99.90
2022-10-18T19:43:49.740Z,99.90
2022-10-18T19:46:16.510Z,99.90
2022-10-18T19:48:43.514Z,99.90
2022-10-18T19:51:12.277Z,99.90
2022-10-18T19:53:42.503Z,99.90
2022-10-18T19:56:14.368Z,99.90
2022-10-18T19:58:41.747Z,99.90
2022-10-18T20:01:08.721Z,99.90
2022-10-18T20:03:35.702Z,99.90
2022-10-18T20:06:03.747Z,99.90
2022-10-18T20:08:32.525Z,99.90
2022-10-18T20:11:11.322Z,99.90
2022-10-18T20:13:39.203Z,99.90
2022-10-18T20:16:08.838Z,99.90
2022-10-18T20:18:36.117Z,99.90
2022-10-18T20:21:07.899Z,99.90
2022-10-18T20:23:39.392Z,99.90
2022-10-18T20:26:15.465Z,99.90
2022-10-18T20:28:46.809Z,99.90
2022-10-18T20:31:17.963Z,99.90
2022-10-18T20:33:46.151Z,99.90
2022-10-18T20:36:18.409Z,99.90
2022-10-18T20:38:47.090Z,99.90
2022-10-18T20:41:23.027Z,99.90
2022-10-18T20:43:59.278Z,99.90
2022-10-18T20:46:27.465Z,99.90
2022-10-18T20:48:54.523Z,99.90
2022-10-18T20:51:22.124Z,99.90
2022-10-18T20:53:50.025Z,99.90
2022-10-18T20:56:22.041Z,99.90
2022-10-18T20:58:51.203Z,99.90
2022-10-18T21:01:23.172Z,99.90
2022-10-18T21:03:52.427Z,99.90
2022-10-18T21:06:23.978Z,99.90
2022-10-18T21:09:06.998Z,99.90
2022-10-18T21:11:39.759Z,99.90
2022-10-18T21:14:07.698Z,99.90
2022-10-18T21:16:36.367Z,99.90
2022-10-18T21:19:18.917Z,99.90
2022-10-18T21:21:50.387Z,99.90
2022-10-18T21:24:18.861Z,99.90
2022-10-18T21:26:46.439Z,99.90
2022-10-18T21:29:17.085Z,99.90
2022-10-18T21:31:47.661Z,99.90
2022-10-18T21:34:17.312Z,99.90
2022-10-18T21:36:45.824Z,99.90
2022-10-18T21:39:14.979Z,99.90
2022-10-18T21:41:42.750Z,99.90
2022-10-18T21:44:11.239Z,99.90
2022-10-18T21:46:39.382Z,99.90
2022-10-18T21:49:07.053Z,99.90
2022-10-18T21:51:34.129Z,99.90
2022-10-18T21:54:00.968Z,99.90
2022-10-18T21:56:29.819Z,99.90
2022-10-18T21:58:57.185Z,99.90
2022-10-18T22:01:28.933Z,99.90
2022-10-18T22:03:57.191Z,99.90
2022-10-18T22:06:25.441Z,99.90
2022-10-18T22:08:57.263Z,99.90
2022-10-18T22:11:30.366Z,99.90
2022-10-18T22:13:57.591Z,99.90
2022-10-18T22:16:25.140Z,99.90
2022-10-18T22:18:52.799Z,99.90
2022-10-18T22:21:20.650Z,99.90
2022-10-18T22:23:50.356Z,99.90
2022-10-18T22:26:23.546Z,99.90
2022-10-18T22:29:12.800Z,99.90
2022-10-18T22:31:43.255Z,99.90
2022-10-18T22:34:28.021Z,99.90
2022-10-18T22:36:55.181Z,99.90
2022-10-18T22:39:22.199Z,99.90
2022-10-18T22:41:54.281Z,99.90
2022-10-18T22:44:21.406Z,99.90
2022-10-18T22:46:48.282Z,99.90
2022-10-18T22:49:15.260Z,99.90
2022-10-18T22:51:42.266Z,99.90
2022-10-18T22:54:09.523Z,99.90
2022-10-18T22:56:36.353Z,99.90
2022-10-18T22:59:03.259Z,99.90
2022-10-18T23:01:30.135Z,99.90
2022-10-18T23:03:58.638Z,99.90
2022-10-18T23:06:27.862Z,99.90
2022-10-18T23:08:56.355Z,99.90
2022-10-18T23:11:24.389Z,99.90
2022-10-18T23:13:51.664Z,99.90
2022-10-18T23:16:19.191Z,99.90
2022-10-18T23:18:51.074Z,99.90
2022-10-18T23:21:18.777Z,99.90
2022-10-18T23:23:45.577Z,99.90
2022-10-18T23:26:17.355Z,99.90
2022-10-18T23:28:46.125Z,99.90
2022-10-18T23:31:18.205Z,99.90
2022-10-18T23:33:46.726Z,99.90
2022-10-18T23:36:13.928Z,99.90
2022-10-18T23:38:41.069Z,99.90
2022-10-18T23:41:10.661Z,99.90
2022-10-18T23:43:37.534Z,99.90
2022-10-18T23:46:04.910Z,99.90
2022-10-18T23:48:34.216Z,99.90
2022-10-18T23:51:01.936Z,99.90
2022-10-18T23:53:29.247Z,99.90
2022-10-18T23:56:03.476Z,99.90
2022-10-18T23:58:32.037Z,99.90
