createdAt,value
2023-03-16T00:00:58.533Z,17.50
2023-03-16T00:03:30.402Z,17.00
2023-03-16T00:05:58.786Z,16.25
2023-03-16T00:08:26.732Z,17.00
2023-03-16T00:10:54.934Z,16.50
2023-03-16T00:13:24.847Z,16.00
2023-03-16T00:15:54.272Z,16.00
2023-03-16T00:18:22.277Z,16.00
2023-03-16T00:20:53.259Z,17.50
2023-03-16T00:23:27.438Z,17.00
2023-03-16T00:25:55.890Z,16.00
2023-03-16T00:28:23.897Z,15.25
2023-03-16T00:30:52.221Z,14.75
2023-03-16T00:33:21.542Z,14.75
2023-03-16T00:35:50.325Z,13.75
2023-03-16T00:38:18.594Z,13.75
2023-03-16T00:40:47.086Z,13.75
2023-03-16T00:43:18.656Z,13.50
2023-03-16T00:45:46.658Z,14.00
2023-03-16T00:48:14.564Z,14.75
2023-03-16T00:50:44.315Z,12.00
2023-03-16T00:53:12.179Z,13.75
2023-03-16T00:55:40.105Z,13.75
2023-03-16T00:58:08.010Z,11.75
2023-03-16T01:00:36.468Z,12.00
2023-03-16T01:03:04.599Z,13.00
2023-03-16T01:05:33.537Z,11.25
2023-03-16T01:08:04.292Z,12.00
2023-03-16T01:10:32.532Z,12.50
2023-03-16T01:13:00.509Z,11.00
2023-03-16T01:15:28.393Z,10.75
2023-03-16T01:17:56.276Z,12.00
2023-03-16T01:20:24.481Z,11.00
2023-03-16T01:22:52.381Z,11.00
2023-03-16T01:25:22.333Z,11.50
2023-03-16T01:27:50.261Z,10.75
2023-03-16T01:30:18.547Z,9.25
2023-03-16T01:32:46.509Z,10.00
2023-03-16T01:35:14.677Z,9.75
2023-03-16T01:37:42.590Z,10.50
2023-03-16T01:40:12.629Z,8.50
2023-03-16T01:42:47.690Z,11.25
2023-03-16T01:45:53.864Z,9.75
2023-03-16T01:48:24.675Z,9.50
2023-03-16T01:50:53.486Z,10.50
2023-03-16T01:53:22.068Z,9.75
2023-03-16T01:55:50.077Z,11.50
2023-03-16T01:58:19.375Z,8.25
2023-03-16T02:00:47.594Z,9.75
2023-03-16T02:03:16.600Z,9.00
2023-03-16T02:05:45.448Z,9.75
2023-03-16T02:08:13.513Z,9.00
2023-03-16T02:10:41.696Z,11.00
2023-03-16T02:13:09.836Z,10.00
2023-03-16T02:15:39.168Z,8.75
2023-03-16T02:18:07.835Z,8.00
2023-03-16T02:20:38.953Z,7.75
2023-03-16T02:23:07.371Z,8.00
2023-03-16T02:25:40.058Z,8.50
2023-03-16T02:28:11.722Z,7.00
2023-03-16T02:31:14.917Z,7.00
2023-03-16T02:33:42.901Z,8.00
2023-03-16T02:36:11.609Z,7.00
2023-03-16T02:38:39.531Z,8.00
2023-03-16T02:41:11.972Z,7.25
2023-03-16T02:43:41.421Z,7.50
2023-03-16T02:46:09.384Z,7.50
2023-03-16T02:48:42.951Z,8.00
2023-03-16T02:51:11.349Z,8.00
2023-03-16T02:53:39.265Z,7.00
2023-03-16T02:56:07.637Z,7.25
2023-03-16T02:58:35.512Z,7.00
2023-03-16T03:01:03.740Z,6.75
2023-03-16T03:03:34.307Z,6.00
2023-03-16T03:06:03.697Z,6.50
2023-03-16T03:08:32.883Z,5.50
2023-03-16T03:11:01.185Z,5.75
2023-03-16T03:13:29.065Z,7.50
2023-03-16T03:15:57.054Z,6.75
2023-03-16T03:18:25.584Z,8.00
2023-03-16T03:20:53.840Z,6.00
2023-03-16T03:23:23.661Z,6.00
2023-03-16T03:25:51.575Z,6.00
2023-03-16T03:28:19.477Z,7.50
2023-03-16T03:30:47.364Z,6.00
2023-03-16T03:33:15.324Z,5.25
2023-03-16T03:35:43.291Z,6.50
2023-03-16T03:38:11.614Z,5.75
2023-03-16T03:40:42.257Z,6.00
2023-03-16T03:43:10.291Z,5.25
2023-03-16T03:45:38.211Z,6.00
2023-03-16T03:48:06.820Z,6.00
2023-03-16T03:50:35.031Z,5.75
2023-03-16T03:53:02.914Z,5.00
2023-03-16T03:55:30.833Z,7.00
2023-03-16T03:58:00.399Z,7.00
2023-03-16T04:00:28.955Z,5.00
2023-03-16T04:02:57.220Z,5.00
2023-03-16T04:05:27.426Z,6.00
2023-03-16T04:07:57.509Z,5.00
2023-03-16T04:10:26.184Z,5.00
2023-03-16T04:12:54.320Z,4.75
2023-03-16T04:15:23.625Z,5.00
2023-03-16T04:17:52.644Z,5.00
2023-03-16T04:20:23.478Z,5.00
2023-03-16T04:22:58.296Z,5.75
2023-03-16T04:25:26.826Z,4.00
2023-03-16T04:27:54.936Z,4.00
2023-03-16T04:30:24.864Z,5.00
2023-03-16T04:32:53.302Z,5.00
2023-03-16T04:35:22.200Z,5.00
2023-03-16T04:37:50.136Z,4.25
2023-03-16T04:40:19.488Z,5.00
2023-03-16T04:42:47.769Z,5.50
2023-03-16T04:45:15.842Z,6.00
2023-03-16T04:47:45.187Z,5.00
2023-03-16T04:50:13.708Z,4.00
2023-03-16T04:52:41.659Z,4.50
2023-03-16T04:55:09.962Z,5.00
2023-03-16T04:57:37.846Z,5.00
2023-03-16T05:00:11.741Z,4.25
2023-03-16T05:02:39.690Z,4.25
2023-03-16T05:05:09.818Z,5.00
2023-03-16T05:07:37.840Z,4.00
2023-03-16T05:10:06.699Z,5.00
2023-03-16T05:12:34.587Z,5.00
2023-03-16T05:15:02.564Z,5.25
2023-03-16T05:17:30.429Z,5.75
2023-03-16T05:19:58.626Z,5.25
2023-03-16T05:22:27.970Z,6.00
2023-03-16T05:24:55.924Z,6.25
2023-03-16T05:27:24.029Z,7.00
2023-03-16T05:29:52.370Z,8.50
2023-03-16T05:32:20.324Z,9.00
2023-03-16T05:34:48.226Z,8.00
2023-03-16T05:37:16.180Z,8.50
2023-03-16T05:39:45.763Z,7.00
2023-03-16T05:42:13.671Z,8.75
2023-03-16T05:44:41.775Z,10.00
2023-03-16T05:47:09.807Z,10.00
2023-03-16T05:49:37.992Z,9.00
2023-03-16T05:52:06.169Z,10.25
2023-03-16T05:54:34.284Z,8.50
2023-03-16T05:57:03.587Z,10.00
2023-03-16T05:59:31.835Z,10.25
2023-03-16T06:01:59.747Z,10.00
2023-03-16T06:04:27.753Z,10.25
2023-03-16T06:06:55.671Z,10.75
2023-03-16T06:09:23.839Z,10.00
2023-03-16T06:11:51.829Z,8.75
2023-03-16T06:14:21.275Z,9.75
2023-03-16T06:16:49.204Z,9.50
2023-03-16T06:19:17.389Z,11.00
2023-03-16T06:21:45.556Z,11.00
2023-03-16T06:24:13.554Z,9.00
2023-03-16T06:26:41.753Z,8.75
2023-03-16T06:29:11.930Z,10.00
2023-03-16T06:31:41.227Z,9.00
2023-03-16T06:34:09.405Z,9.75
2023-03-16T06:36:39.722Z,8.00
2023-03-16T06:39:07.974Z,9.00
2023-03-16T06:41:35.861Z,9.50
2023-03-16T06:44:03.795Z,8.50
2023-03-16T06:46:33.055Z,8.00
2023-03-16T06:49:02.720Z,8.25
2023-03-16T06:51:31.375Z,9.75
2023-03-16T06:53:59.328Z,8.00
2023-03-16T06:56:27.950Z,8.75
2023-03-16T06:58:56.364Z,9.00
2023-03-16T07:01:24.345Z,7.75
2023-03-16T07:03:52.498Z,8.50
2023-03-16T07:06:21.879Z,7.50
2023-03-16T07:08:50.068Z,7.75
2023-03-16T07:11:18.088Z,7.50
2023-03-16T07:13:48.730Z,7.00
2023-03-16T07:16:16.694Z,7.25
2023-03-16T07:18:45.232Z,8.00
2023-03-16T07:21:13.197Z,7.00
2023-03-16T07:23:42.685Z,8.00
2023-03-16T07:26:12.042Z,7.50
2023-03-16T07:28:40.018Z,7.00
2023-03-16T07:31:09.444Z,8.00
2023-03-16T07:33:37.496Z,6.50
2023-03-16T07:36:06.027Z,6.00
2023-03-16T07:38:34.114Z,7.00
2023-03-16T07:41:04.721Z,7.00
2023-03-16T07:43:32.677Z,6.00
2023-03-16T07:46:01.542Z,7.50
2023-03-16T07:48:33.970Z,7.00
2023-03-16T07:51:06.023Z,7.00
2023-03-16T07:53:34.173Z,5.75
2023-03-16T07:56:02.299Z,6.00
2023-03-16T07:58:31.528Z,7.00
2023-03-16T08:01:00.354Z,6.00
2023-03-16T08:03:28.704Z,6.00
2023-03-16T08:05:56.813Z,7.00
2023-03-16T08:08:24.760Z,6.00
2023-03-16T08:10:55.073Z,6.50
2023-03-16T08:13:24.521Z,5.00
2023-03-16T08:15:58.529Z,5.00
2023-03-16T08:18:26.951Z,5.25
2023-03-16T08:20:55.170Z,5.00
2023-03-16T08:23:24.158Z,5.75
2023-03-16T08:25:53.584Z,5.00
2023-03-16T08:28:22.061Z,5.00
2023-03-16T08:30:50.993Z,5.00
2023-03-16T08:33:22.960Z,5.00
2023-03-16T08:35:51.584Z,5.00
2023-03-16T08:38:20.293Z,5.25
2023-03-16T08:40:48.859Z,5.00
2023-03-16T08:43:17.158Z,6.00
2023-03-16T08:45:46.105Z,5.00
2023-03-16T08:48:14.828Z,5.00
2023-03-16T08:50:44.508Z,5.00
2023-03-16T08:53:13.618Z,6.00
2023-03-16T08:55:41.812Z,5.00
2023-03-16T08:58:10.461Z,5.00
2023-03-16T09:00:38.781Z,4.25
2023-03-16T09:03:06.831Z,5.00
2023-03-16T09:05:34.774Z,5.00
2023-03-16T09:08:06.217Z,6.00
2023-03-16T09:10:35.347Z,5.50
2023-03-16T09:13:03.228Z,4.50
2023-03-16T09:15:31.499Z,6.00
2023-03-16T09:18:00.672Z,4.25
2023-03-16T09:20:32.954Z,4.00
2023-03-16T09:23:01.226Z,4.00
2023-03-16T09:25:31.094Z,4.25
2023-03-16T09:27:59.290Z,4.25
2023-03-16T09:30:28.337Z,4.25
2023-03-16T09:32:56.809Z,5.00
2023-03-16T09:35:25.197Z,4.50
2023-03-16T09:38:05.531Z,5.00
2023-03-16T09:40:36.157Z,4.25
2023-03-16T09:43:12.127Z,4.00
2023-03-16T09:45:43.029Z,4.00
2023-03-16T09:48:11.034Z,3.75
2023-03-16T09:50:48.076Z,4.00
2023-03-16T09:53:20.083Z,4.75
2023-03-16T09:55:51.118Z,5.00
2023-03-16T09:58:20.406Z,4.50
2023-03-16T10:00:52.846Z,4.75
2023-03-16T10:03:29.745Z,5.50
2023-03-16T10:06:00.897Z,3.00
2023-03-16T10:08:31.801Z,4.00
2023-03-16T10:11:26.814Z,4.00
2023-03-16T10:13:56.376Z,4.25
2023-03-16T10:16:27.109Z,3.00
2023-03-16T10:19:00.680Z,4.50
2023-03-16T10:21:30.113Z,4.00
2023-03-16T10:23:58.835Z,3.00
2023-03-16T10:26:32.782Z,3.75
2023-03-16T10:29:01.147Z,4.00
2023-03-16T10:31:29.410Z,3.25
2023-03-16T10:33:59.557Z,3.75
2023-03-16T10:36:30.761Z,4.00
2023-03-16T10:38:59.739Z,3.75
2023-03-16T10:41:31.530Z,4.00
2023-03-16T10:44:01.882Z,3.50
2023-03-16T10:46:29.970Z,4.00
2023-03-16T10:49:01.291Z,4.00
2023-03-16T10:51:30.995Z,3.00
2023-03-16T10:54:15.760Z,3.00
2023-03-16T10:56:46.071Z,4.00
2023-03-16T10:59:17.189Z,3.50
2023-03-16T11:01:50.087Z,4.25
2023-03-16T11:04:19.169Z,4.00
2023-03-16T11:06:53.021Z,3.25
2023-03-16T11:09:22.844Z,3.00
2023-03-16T11:11:52.323Z,4.00
2023-03-16T11:14:24.866Z,3.75
2023-03-16T11:16:56.860Z,3.00
2023-03-16T11:19:26.021Z,3.25
2023-03-16T11:21:55.877Z,4.00
2023-03-16T11:24:25.606Z,3.75
2023-03-16T11:26:57.161Z,3.00
2023-03-16T11:29:28.482Z,4.25
2023-03-16T11:31:57.638Z,4.00
2023-03-16T11:34:28.626Z,4.00
2023-03-16T11:36:56.861Z,3.00
2023-03-16T11:39:37.660Z,3.00
2023-03-16T11:42:15.741Z,3.00
2023-03-16T11:44:45.365Z,3.00
2023-03-16T11:47:35.127Z,3.00
2023-03-16T11:50:08.635Z,3.00
2023-03-16T11:52:48.023Z,4.00
2023-03-16T11:55:31.380Z,3.00
2023-03-16T11:58:13.007Z,3.00
2023-03-16T12:00:45.007Z,3.00
2023-03-16T12:03:34.693Z,3.00
2023-03-16T12:06:13.608Z,3.00
2023-03-16T12:08:57.685Z,3.00
2023-03-16T12:11:26.589Z,4.00
2023-03-16T12:14:10.170Z,4.00
2023-03-16T12:16:49.164Z,3.75
2023-03-16T12:19:21.944Z,3.00
2023-03-16T12:21:53.313Z,3.00
2023-03-16T12:24:22.612Z,2.50
2023-03-16T12:26:50.676Z,3.00
2023-03-16T12:29:22.900Z,3.75
2023-03-16T12:31:52.143Z,3.00
2023-03-16T12:34:25.686Z,3.00
2023-03-16T12:37:12.938Z,3.00
2023-03-16T12:39:55.406Z,3.00
2023-03-16T12:42:34.645Z,2.25
2023-03-16T12:45:04.528Z,2.00
2023-03-16T12:47:34.000Z,3.75
2023-03-16T12:50:07.268Z,3.00
2023-03-16T12:52:42.251Z,3.00
2023-03-16T12:55:14.749Z,2.25
2023-03-16T12:57:43.440Z,3.00
2023-03-16T13:00:14.385Z,2.00
2023-03-16T13:02:44.211Z,3.00
2023-03-16T13:05:13.100Z,3.00
2023-03-16T13:07:47.956Z,2.00
2023-03-16T13:10:16.528Z,3.00
2023-03-16T13:12:46.229Z,3.00
2023-03-16T13:15:27.523Z,2.00
2023-03-16T13:18:05.595Z,2.00
2023-03-16T13:20:34.267Z,2.00
2023-03-16T13:23:10.549Z,3.75
2023-03-16T13:25:43.975Z,3.00
2023-03-16T13:28:14.092Z,3.00
2023-03-16T13:30:47.185Z,3.00
2023-03-16T13:33:20.483Z,3.00
2023-03-16T13:35:49.163Z,3.00
2023-03-16T13:38:17.550Z,3.00
2023-03-16T13:40:49.205Z,3.00
2023-03-16T13:43:17.656Z,2.00
2023-03-16T13:45:47.022Z,3.00
2023-03-16T13:48:15.272Z,3.00
2023-03-16T13:50:44.517Z,2.25
2023-03-16T13:53:19.078Z,2.50
2023-03-16T13:55:48.012Z,2.50
2023-03-16T13:58:21.805Z,3.00
2023-03-16T14:00:51.214Z,3.00
2023-03-16T14:03:21.901Z,2.00
2023-03-16T14:05:49.847Z,2.50
2023-03-16T14:08:18.221Z,2.25
2023-03-16T14:10:46.889Z,2.00
2023-03-16T14:13:25.613Z,2.00
2023-03-16T14:15:56.467Z,2.00
2023-03-16T14:18:27.060Z,2.25
2023-03-16T14:20:56.313Z,2.50
2023-03-16T14:23:25.447Z,2.00
2023-03-16T14:25:55.891Z,3.00
2023-03-16T14:28:29.968Z,2.00
2023-03-16T14:31:06.108Z,3.00
2023-03-16T14:33:34.951Z,2.00
2023-03-16T14:36:10.888Z,3.00
2023-03-16T14:38:40.627Z,3.00
2023-03-16T14:41:17.267Z,2.00
2023-03-16T14:43:47.472Z,3.00
2023-03-16T14:46:19.069Z,2.00
2023-03-16T14:48:46.966Z,2.00
2023-03-16T14:51:15.007Z,3.00
2023-03-16T14:53:42.917Z,2.50
2023-03-16T14:56:12.108Z,2.00
2023-03-16T14:58:40.078Z,3.00
2023-03-16T15:01:08.263Z,3.00
2023-03-16T15:03:38.028Z,2.00
2023-03-16T15:06:06.682Z,2.00
2023-03-16T15:08:37.053Z,2.50
2023-03-16T15:11:06.217Z,3.00
2023-03-16T15:13:52.868Z,2.00
2023-03-16T15:16:21.824Z,2.25
2023-03-16T15:18:51.920Z,2.00
2023-03-16T15:21:21.386Z,2.75
2023-03-16T15:23:49.256Z,2.00
2023-03-16T15:26:18.163Z,1.75
2023-03-16T15:28:46.097Z,3.00
2023-03-16T15:31:14.452Z,2.00
2023-03-16T15:33:42.700Z,1.50
2023-03-16T15:36:15.558Z,3.00
2023-03-16T15:38:44.908Z,3.00
2023-03-16T15:41:13.094Z,3.00
2023-03-16T15:43:41.011Z,2.50
2023-03-16T15:46:08.935Z,2.00
2023-03-16T15:48:36.978Z,2.75
2023-03-16T15:51:07.665Z,2.00
2023-03-16T15:53:38.600Z,2.00
2023-03-16T15:56:07.695Z,2.00
2023-03-16T15:58:36.301Z,2.00
2023-03-16T16:01:05.633Z,3.00
2023-03-16T16:03:33.785Z,2.00
2023-03-16T16:06:02.188Z,3.00
2023-03-16T16:08:30.178Z,3.00
2023-03-16T16:11:01.531Z,2.50
2023-03-16T16:13:43.694Z,3.00
2023-03-16T16:16:13.335Z,3.00
2023-03-16T16:18:41.568Z,3.25
2023-03-16T16:21:15.519Z,3.00
2023-03-16T16:23:43.827Z,3.00
2023-03-16T16:26:20.015Z,2.75
2023-03-16T16:28:48.212Z,3.00
2023-03-16T16:31:16.125Z,3.50
2023-03-16T16:33:44.122Z,3.00
2023-03-16T16:36:15.163Z,3.00
2023-03-16T16:38:43.065Z,2.00
2023-03-16T16:41:11.554Z,4.00
2023-03-16T16:43:42.477Z,4.00
2023-03-16T16:46:14.196Z,3.25
2023-03-16T16:48:44.222Z,4.00
2023-03-16T16:51:16.520Z,3.00
2023-03-16T16:53:44.475Z,3.00
2023-03-16T16:56:13.753Z,3.00
2023-03-16T16:58:43.236Z,3.00
2023-03-16T17:01:14.279Z,3.25
2023-03-16T17:03:42.288Z,3.00
2023-03-16T17:06:14.125Z,3.00
2023-03-16T17:08:42.410Z,3.00
2023-03-16T17:11:14.200Z,3.00
2023-03-16T17:13:44.042Z,3.00
2023-03-16T17:16:15.400Z,2.75
2023-03-16T17:18:44.977Z,3.75
2023-03-16T17:21:17.147Z,3.00
2023-03-16T17:23:45.081Z,3.00
2023-03-16T17:26:15.975Z,3.00
2023-03-16T17:28:46.999Z,4.00
2023-03-16T17:31:17.511Z,3.00
2023-03-16T17:33:45.406Z,3.00
2023-03-16T17:36:15.523Z,4.00
2023-03-16T17:38:46.142Z,3.75
2023-03-16T17:41:21.453Z,4.00
2023-03-16T17:43:54.500Z,3.00
2023-03-16T17:46:23.934Z,4.00
2023-03-16T17:48:52.983Z,4.00
2023-03-16T17:51:21.805Z,5.25
2023-03-16T17:53:49.816Z,5.00
2023-03-16T17:56:19.380Z,4.00
2023-03-16T17:58:49.555Z,7.25
2023-03-16T18:01:20.157Z,6.00
2023-03-16T18:03:49.413Z,5.00
2023-03-16T18:06:21.337Z,7.00
2023-03-16T18:08:49.546Z,6.00
2023-03-16T18:11:19.284Z,6.00
2023-03-16T18:13:47.329Z,6.00
2023-03-16T18:16:19.985Z,8.00
2023-03-16T18:18:48.125Z,6.50
2023-03-16T18:21:19.453Z,7.00
2023-03-16T18:23:47.458Z,6.75
2023-03-16T18:26:15.401Z,7.25
2023-03-16T18:28:43.857Z,6.75
2023-03-16T18:31:21.534Z,7.75
2023-03-16T18:33:50.636Z,7.00
2023-03-16T18:36:19.821Z,6.75
2023-03-16T18:38:49.084Z,7.75
2023-03-16T18:41:17.845Z,7.00
2023-03-16T18:43:45.837Z,8.75
2023-03-16T18:46:25.620Z,9.00
2023-03-16T18:48:54.034Z,9.00
2023-03-16T18:51:21.999Z,9.25
2023-03-16T18:53:50.078Z,8.00
2023-03-16T18:56:19.774Z,8.25
2023-03-16T18:58:48.389Z,11.00
2023-03-16T19:01:26.421Z,9.00
2023-03-16T19:03:58.323Z,11.25
2023-03-16T19:06:29.640Z,11.00
2023-03-16T19:09:02.325Z,9.25
2023-03-16T19:11:30.357Z,10.25
2023-03-16T19:13:58.268Z,11.50
2023-03-16T19:16:27.612Z,10.50
2023-03-16T19:18:55.870Z,10.25
2023-03-16T19:21:23.945Z,10.75
2023-03-16T19:23:56.051Z,9.00
2023-03-16T19:26:24.031Z,11.00
2023-03-16T19:28:52.166Z,10.25
2023-03-16T19:31:21.788Z,10.00
2023-03-16T19:33:51.971Z,9.00
2023-03-16T19:36:21.072Z,10.00
2023-03-16T19:38:50.977Z,10.00
2023-03-16T19:41:23.386Z,10.75
2023-03-16T19:43:51.780Z,10.00
2023-03-16T19:46:19.862Z,10.75
2023-03-16T19:48:47.792Z,11.00
2023-03-16T19:51:17.998Z,9.00
2023-03-16T19:53:46.064Z,12.00
2023-03-16T19:56:15.347Z,10.75
2023-03-16T19:58:44.085Z,9.25
2023-03-16T20:01:17.540Z,11.25
2023-03-16T20:03:46.444Z,11.00
2023-03-16T20:06:16.700Z,11.50
2023-03-16T20:08:45.158Z,13.75
2023-03-16T20:11:17.895Z,12.00
2023-03-16T20:13:46.781Z,11.00
2023-03-16T20:16:21.423Z,13.25
2023-03-16T20:18:49.990Z,12.50
2023-03-16T20:21:19.304Z,12.00
2023-03-16T20:23:47.269Z,11.00
2023-03-16T20:26:18.849Z,12.00
2023-03-16T20:28:48.367Z,12.50
2023-03-16T20:31:18.914Z,12.75
2023-03-16T20:33:46.998Z,11.00
2023-03-16T20:36:14.936Z,13.00
2023-03-16T20:38:44.288Z,11.75
2023-03-16T20:41:17.763Z,11.75
2023-03-16T20:43:45.817Z,12.00
2023-03-16T20:46:17.314Z,11.75
2023-03-16T20:48:45.284Z,12.25
2023-03-16T20:51:16.366Z,12.00
2023-03-16T20:53:46.589Z,10.25
2023-03-16T20:56:16.670Z,11.00
2023-03-16T20:58:45.734Z,10.50
2023-03-16T21:01:17.679Z,11.00
2023-03-16T21:03:47.439Z,11.00
2023-03-16T21:06:22.312Z,11.00
2023-03-16T21:08:52.589Z,9.75
2023-03-16T21:11:23.142Z,10.25
2023-03-16T21:13:51.112Z,9.25
2023-03-16T21:16:20.048Z,10.25
2023-03-16T21:18:49.439Z,11.00
2023-03-16T21:21:17.921Z,9.25
2023-03-16T21:23:46.116Z,11.00
2023-03-16T21:26:17.459Z,8.50
2023-03-16T21:28:45.540Z,9.00
2023-03-16T21:31:19.516Z,9.00
2023-03-16T21:33:48.388Z,10.50
2023-03-16T21:36:18.215Z,8.50
2023-03-16T21:38:46.169Z,10.00
2023-03-16T21:41:14.919Z,9.25
2023-03-16T21:43:44.493Z,8.50
2023-03-16T21:46:16.101Z,9.00
2023-03-16T21:48:44.641Z,8.00
2023-03-16T21:51:16.150Z,9.00
2023-03-16T21:53:44.853Z,8.00
2023-03-16T21:56:15.433Z,8.00
2023-03-16T21:58:44.835Z,8.25
2023-03-16T22:01:22.423Z,8.50
2023-03-16T22:03:53.401Z,9.00
2023-03-16T22:06:21.714Z,8.25
2023-03-16T22:08:51.202Z,7.50
2023-03-16T22:11:20.181Z,8.50
2023-03-16T22:13:49.569Z,7.50
2023-03-16T22:16:18.677Z,6.50
2023-03-16T22:18:47.068Z,8.00
2023-03-16T22:21:28.430Z,8.25
2023-03-16T22:23:56.508Z,7.25
2023-03-16T22:26:24.528Z,8.00
2023-03-16T22:28:55.107Z,8.00
2023-03-16T22:31:27.618Z,9.25
2023-03-16T22:33:55.626Z,9.75
2023-03-16T22:36:23.693Z,9.00
2023-03-16T22:38:55.750Z,10.75
2023-03-16T22:41:23.922Z,10.25
2023-03-16T22:43:51.914Z,11.00
2023-03-16T22:46:23.398Z,10.00
2023-03-16T22:48:52.179Z,11.00
2023-03-16T22:51:23.658Z,10.00
2023-03-16T22:53:51.829Z,9.50
2023-03-16T22:56:20.162Z,11.75
2023-03-16T22:58:49.295Z,10.50
2023-03-16T23:01:18.321Z,11.50
2023-03-16T23:03:48.355Z,10.75
2023-03-16T23:06:17.521Z,10.00
2023-03-16T23:08:45.542Z,9.00
2023-03-16T23:11:15.799Z,9.00
2023-03-16T23:13:44.009Z,10.25
2023-03-16T23:16:18.444Z,8.50
2023-03-16T23:18:48.154Z,10.00
2023-03-16T23:21:16.499Z,9.00
2023-03-16T23:23:48.303Z,8.00
2023-03-16T23:26:25.946Z,8.75
2023-03-16T23:28:55.723Z,9.25
2023-03-16T23:31:23.637Z,8.75
2023-03-16T23:33:52.913Z,8.00
2023-03-16T23:36:21.973Z,8.00
2023-03-16T23:38:50.306Z,8.75
2023-03-16T23:41:19.179Z,9.25
2023-03-16T23:43:47.080Z,8.00
2023-03-16T23:46:15.639Z,9.00
2023-03-16T23:48:44.262Z,8.00
2023-03-16T23:51:16.262Z,7.50
2023-03-16T23:53:44.170Z,8.75
2023-03-16T23:56:12.278Z,8.00
2023-03-16T23:58:40.173Z,7.75
