createdAt,value
2022-12-11T16:05:41.097Z,9.00
2022-12-11T16:05:46.075Z,9.20
2022-12-11T16:06:47.079Z,157.00
2022-12-11T16:07:46.007Z,150.80
2022-12-11T16:08:45.935Z,157.60
2022-12-11T16:09:45.816Z,154.40
2022-12-11T16:10:48.892Z,152.70
2022-12-11T16:11:45.741Z,154.90
2022-12-11T16:12:45.717Z,151.40
2022-12-11T16:13:45.580Z,157.60
2022-12-11T16:14:45.517Z,161.80
2022-12-11T16:15:45.705Z,151.50
2022-12-11T16:16:45.439Z,162.80
2022-12-11T16:17:45.301Z,157.80
2022-12-11T16:18:45.288Z,158.60
2022-12-11T16:19:45.226Z,159.50
2022-12-11T16:20:45.166Z,158.10
2022-12-11T16:21:45.074Z,153.90
2022-12-11T16:22:45.042Z,162.90
2022-12-11T16:23:44.995Z,161.10
2022-12-11T16:24:44.899Z,160.20
2022-12-11T16:25:44.783Z,171.60
2022-12-11T16:26:44.743Z,149.10
2022-12-11T16:27:44.747Z,162.30
2022-12-11T16:28:44.661Z,154.80
2022-12-11T16:29:44.547Z,158.90
2022-12-11T16:30:44.550Z,169.40
2022-12-11T16:31:44.420Z,166.60
2022-12-11T16:32:44.349Z,164.60
2022-12-11T16:33:44.327Z,147.40
2022-12-11T16:34:44.257Z,140.70
2022-12-11T16:35:44.165Z,149.30
2022-12-11T16:36:44.170Z,150.90
2022-12-11T16:37:44.117Z,154.00
2022-12-11T16:38:47.301Z,161.70
2022-12-11T16:39:43.927Z,146.20
2022-12-11T16:40:44.287Z,157.40
2022-12-11T16:41:43.840Z,161.20
2022-12-11T16:42:43.698Z,162.00
2022-12-11T16:43:43.699Z,161.40
2022-12-11T16:44:44.342Z,161.40
2022-12-11T16:45:43.478Z,164.70
2022-12-11T16:48:22.398Z,149.00
2022-12-11T16:49:23.413Z,169.20
2022-12-11T16:50:23.301Z,166.80
2022-12-11T16:51:23.196Z,159.70
2022-12-11T16:52:23.166Z,155.00
2022-12-11T16:53:23.075Z,164.00
2022-12-11T16:54:22.996Z,167.60
2022-12-11T16:55:22.965Z,166.20
2022-12-11T16:56:22.883Z,165.30
2022-12-11T16:57:22.820Z,162.70
2022-12-11T16:58:22.774Z,173.60
2022-12-11T16:59:22.703Z,171.70
2022-12-11T17:00:22.610Z,173.50
2022-12-11T17:01:22.582Z,173.50
2022-12-11T17:02:22.595Z,175.80
2022-12-11T17:03:22.492Z,161.60
2022-12-11T17:04:43.355Z,163.70
2022-12-11T17:05:22.278Z,153.70
2022-12-11T17:06:22.270Z,153.10
2022-12-11T17:07:22.172Z,157.60
2022-12-11T17:08:22.229Z,148.00
2022-12-11T17:09:22.016Z,152.90
2022-12-11T17:10:22.272Z,165.20
2022-12-11T17:11:21.884Z,155.60
2022-12-11T17:12:21.848Z,153.40
2022-12-11T17:13:21.777Z,170.60
2022-12-11T17:14:21.717Z,168.50
2022-12-11T17:15:21.633Z,163.20
2022-12-11T17:16:21.619Z,161.70
2022-12-11T17:17:21.554Z,177.20
2022-12-11T17:18:21.541Z,169.90
2022-12-11T17:19:21.407Z,166.90
2022-12-11T17:20:21.345Z,165.30
2022-12-11T17:21:21.262Z,161.80
2022-12-11T17:22:42.205Z,159.20
2022-12-11T17:23:21.119Z,163.50
2022-12-11T17:24:21.044Z,156.60
2022-12-11T17:25:21.008Z,164.60
2022-12-11T17:26:20.944Z,171.60
2022-12-11T17:27:20.849Z,164.60
2022-12-11T17:28:20.825Z,177.90
2022-12-11T17:29:20.718Z,164.90
2022-12-11T17:30:20.711Z,166.50
2022-12-11T17:31:20.675Z,165.00
2022-12-11T17:32:20.618Z,159.60
2022-12-11T17:33:20.489Z,166.10
2022-12-11T17:34:20.451Z,173.40
2022-12-11T17:35:20.389Z,162.00
2022-12-11T17:36:20.289Z,170.60
2022-12-11T17:37:20.229Z,165.60
2022-12-11T17:38:20.168Z,163.20
2022-12-11T17:39:20.075Z,172.70
2022-12-11T17:42:00.606Z,159.80
2022-12-11T17:43:01.480Z,174.00
2022-12-11T17:44:01.446Z,164.00
2022-12-11T17:45:01.358Z,162.70
2022-12-11T17:46:01.359Z,180.10
2022-12-11T17:47:06.064Z,198.90
2022-12-11T17:48:01.202Z,177.50
2022-12-11T17:49:01.063Z,165.60
2022-12-11T17:50:01.063Z,180.30
2022-12-11T17:51:00.986Z,170.30
2022-12-11T17:52:00.960Z,170.20
2022-12-11T17:53:00.840Z,176.20
2022-12-11T17:54:00.790Z,170.90
2022-12-11T17:55:00.669Z,173.30
2022-12-11T17:56:00.663Z,178.60
2022-12-11T17:57:00.568Z,176.30
2022-12-11T17:58:00.528Z,181.40
2022-12-11T17:59:00.433Z,177.00
2022-12-11T18:00:00.398Z,198.00
2022-12-11T18:01:00.308Z,172.00
2022-12-11T18:02:00.294Z,181.70
2022-12-11T18:03:00.176Z,181.50
2022-12-11T18:04:00.216Z,170.20
2022-12-11T18:05:00.079Z,194.00
2022-12-11T18:06:00.048Z,170.20
2022-12-11T18:06:59.915Z,172.50
2022-12-11T18:07:59.877Z,165.10
2022-12-11T18:08:59.785Z,173.70
2022-12-11T18:09:59.731Z,163.80
2022-12-11T18:11:20.673Z,178.70
2022-12-11T18:11:59.594Z,176.80
2022-12-11T18:12:59.513Z,178.80
2022-12-11T18:13:59.542Z,172.30
2022-12-11T18:14:59.529Z,183.40
2022-12-11T18:15:59.347Z,170.50
2022-12-11T18:16:59.260Z,176.70
2022-12-11T18:17:59.181Z,186.10
2022-12-11T18:18:59.116Z,167.60
2022-12-11T18:19:59.063Z,171.90
2022-12-11T18:20:59.036Z,161.70
2022-12-11T18:21:58.941Z,183.00
2022-12-11T18:22:58.913Z,182.90
2022-12-11T18:23:58.788Z,163.10
2022-12-11T18:24:58.746Z,173.70
2022-12-11T18:25:58.754Z,176.30
2022-12-11T18:26:58.599Z,172.80
2022-12-11T18:27:58.551Z,184.30
2022-12-11T18:28:58.533Z,175.50
2022-12-11T18:29:58.455Z,163.00
2022-12-11T18:30:58.421Z,164.80
2022-12-11T18:31:58.330Z,166.30
2022-12-11T18:32:58.203Z,184.80
2022-12-11T18:33:58.151Z,171.70
2022-12-11T18:34:58.158Z,160.90
2022-12-11T18:35:58.007Z,168.50
2022-12-11T18:36:57.972Z,166.00
2022-12-11T18:37:57.929Z,168.70
2022-12-11T18:38:57.838Z,166.60
2022-12-11T18:39:57.775Z,160.00
2022-12-11T18:40:57.759Z,160.20
2022-12-11T18:42:30.599Z,168.20
2022-12-11T18:42:57.647Z,164.20
2022-12-11T18:43:57.484Z,175.80
2022-12-11T18:44:57.439Z,169.70
2022-12-11T18:45:57.414Z,161.10
2022-12-11T18:46:57.412Z,166.60
2022-12-11T18:47:57.307Z,163.20
2022-12-11T18:48:57.219Z,180.50
2022-12-11T18:49:57.879Z,170.90
2022-12-11T18:50:57.071Z,170.90
2022-12-11T18:51:56.970Z,170.20
2022-12-11T18:53:17.950Z,177.10
2022-12-11T18:53:56.867Z,169.30
2022-12-11T18:54:56.804Z,168.40
2022-12-11T18:56:00.374Z,182.40
2022-12-11T18:56:56.657Z,184.40
2022-12-11T18:57:56.608Z,183.90
2022-12-11T18:58:56.556Z,176.20
2022-12-11T18:59:56.487Z,170.70
2022-12-11T19:00:56.439Z,165.20
2022-12-11T19:01:56.396Z,173.60
2022-12-11T19:02:56.302Z,170.80
2022-12-11T19:04:02.023Z,167.30
2022-12-11T19:04:56.173Z,167.70
2022-12-11T19:05:56.118Z,168.50
2022-12-11T19:06:56.007Z,163.50
2022-12-11T19:07:56.021Z,178.30
2022-12-11T19:08:55.883Z,168.20
2022-12-11T19:09:55.825Z,158.20
2022-12-11T19:10:55.788Z,159.60
2022-12-11T19:11:55.695Z,165.00
2022-12-11T19:12:55.634Z,151.30
2022-12-11T19:13:55.576Z,157.10
2022-12-11T19:14:55.505Z,153.60
2022-12-11T19:15:55.523Z,152.80
2022-12-11T19:16:55.814Z,154.60
2022-12-11T19:17:55.294Z,157.60
2022-12-11T19:18:55.248Z,158.90
2022-12-11T19:19:55.156Z,172.00
2022-12-11T19:21:06.483Z,148.10
2022-12-11T19:21:55.101Z,150.90
2022-12-11T19:22:55.023Z,157.60
2022-12-11T19:23:54.924Z,169.10
2022-12-11T19:24:54.832Z,163.20
2022-12-11T19:25:54.788Z,164.90
2022-12-11T19:26:54.754Z,165.50
2022-12-11T19:27:54.638Z,167.80
2022-12-11T19:28:54.625Z,159.80
2022-12-11T19:29:54.560Z,154.00
2022-12-11T19:30:54.442Z,158.00
2022-12-11T19:31:54.403Z,152.60
2022-12-11T19:32:54.315Z,167.20
2022-12-11T19:33:54.271Z,155.40
2022-12-11T19:34:54.240Z,159.70
2022-12-11T19:35:54.144Z,151.00
2022-12-11T19:36:54.101Z,160.30
2022-12-11T19:37:54.014Z,157.70
2022-12-11T19:38:57.920Z,159.40
2022-12-11T19:39:53.891Z,154.70
2022-12-11T19:40:53.838Z,151.30
2022-12-11T19:41:53.727Z,148.80
2022-12-11T19:42:53.747Z,166.80
2022-12-11T19:43:53.655Z,145.20
2022-12-11T19:44:53.618Z,156.80
2022-12-11T19:45:53.469Z,152.80
2022-12-11T19:48:32.419Z,152.40
2022-12-11T19:49:33.321Z,142.00
2022-12-11T19:50:33.292Z,147.90
2022-12-11T19:51:33.147Z,152.20
2022-12-11T19:52:33.120Z,133.40
2022-12-11T19:53:33.012Z,144.40
2022-12-11T19:54:32.980Z,142.80
2022-12-11T19:55:32.952Z,149.80
2022-12-11T19:56:32.835Z,149.30
2022-12-11T19:57:32.856Z,148.00
2022-12-11T19:58:33.308Z,141.60
2022-12-11T19:59:32.682Z,144.90
2022-12-11T20:00:32.712Z,135.10
2022-12-11T20:01:32.520Z,145.80
2022-12-11T20:02:32.513Z,151.70
2022-12-11T20:03:32.398Z,141.50
2022-12-11T20:04:32.349Z,147.60
2022-12-11T20:05:32.259Z,137.80
2022-12-11T20:06:32.199Z,147.80
2022-12-11T20:07:32.130Z,160.80
2022-12-11T20:08:47.514Z,146.20
2022-12-11T20:09:32.033Z,155.30
2022-12-11T20:10:31.993Z,159.40
2022-12-11T20:11:31.897Z,137.00
2022-12-11T20:12:31.807Z,142.00
2022-12-11T20:13:31.714Z,143.50
2022-12-11T20:14:31.674Z,158.30
2022-12-11T20:15:31.607Z,148.60
2022-12-11T20:17:08.792Z,148.00
2022-12-11T20:17:31.552Z,146.40
2022-12-11T20:18:31.414Z,138.80
2022-12-11T20:19:31.349Z,140.80
2022-12-11T20:20:31.288Z,140.80
2022-12-11T20:21:31.192Z,138.20
2022-12-11T20:22:52.820Z,152.70
2022-12-11T20:23:31.089Z,165.40
2022-12-11T20:24:31.001Z,147.50
2022-12-11T20:25:30.977Z,149.30
2022-12-11T20:26:30.923Z,142.20
2022-12-11T20:27:30.855Z,159.60
2022-12-11T20:28:30.775Z,156.80
2022-12-11T20:29:30.688Z,151.80
2022-12-11T20:30:30.637Z,143.20
2022-12-11T20:31:30.607Z,147.30
2022-12-11T20:32:30.505Z,151.40
2022-12-11T20:33:30.414Z,159.70
2022-12-11T20:34:30.384Z,140.50
2022-12-11T20:35:30.378Z,154.00
2022-12-11T20:36:30.220Z,156.20
2022-12-11T20:37:30.159Z,147.40
2022-12-11T20:38:34.426Z,148.70
2022-12-11T20:39:30.081Z,148.60
2022-12-11T20:40:29.999Z,152.70
2022-12-11T20:41:29.939Z,138.90
2022-12-11T20:42:29.866Z,147.90
2022-12-11T20:43:29.846Z,149.10
2022-12-11T20:44:29.751Z,143.50
2022-12-11T20:45:29.716Z,144.00
2022-12-11T20:46:29.619Z,152.30
2022-12-11T20:47:29.540Z,141.30
2022-12-11T20:48:29.483Z,158.80
2022-12-11T20:49:29.390Z,155.20
2022-12-11T20:50:29.350Z,143.90
2022-12-11T20:51:29.280Z,154.60
2022-12-11T20:52:29.202Z,138.10
2022-12-11T20:53:29.160Z,141.80
2022-12-11T20:54:29.119Z,148.70
2022-12-11T20:55:29.116Z,145.50
2022-12-11T20:56:28.988Z,143.40
2022-12-11T20:57:28.922Z,139.10
2022-12-11T20:58:28.842Z,130.20
2022-12-11T20:59:28.771Z,137.30
2022-12-11T21:00:28.750Z,141.80
2022-12-11T21:01:28.707Z,133.70
2022-12-11T21:02:28.579Z,123.00
2022-12-11T21:03:28.583Z,130.50
2022-12-11T21:04:28.459Z,136.30
2022-12-11T21:05:28.386Z,129.70
2022-12-11T21:06:28.309Z,129.10
2022-12-11T21:07:28.257Z,124.70
2022-12-11T21:08:28.228Z,122.70
2022-12-11T21:09:28.151Z,128.10
2022-12-11T21:10:28.072Z,122.20
2022-12-11T21:11:27.971Z,131.00
2022-12-11T21:12:31.496Z,130.00
2022-12-11T21:13:27.897Z,127.30
2022-12-11T21:14:27.806Z,131.30
2022-12-11T21:15:27.765Z,132.60
2022-12-11T21:17:36.923Z,116.20
2022-12-11T21:18:37.865Z,125.10
2022-12-11T21:19:37.783Z,121.70
2022-12-11T21:20:37.737Z,130.30
2022-12-11T21:21:37.655Z,124.60
2022-12-11T21:22:37.590Z,121.20
2022-12-11T21:23:37.505Z,109.80
2022-12-11T21:24:37.417Z,118.10
2022-12-11T21:25:37.409Z,115.40
2022-12-11T21:26:37.329Z,121.80
2022-12-11T21:27:37.294Z,111.80
2022-12-11T21:28:37.664Z,113.10
2022-12-11T21:29:37.132Z,114.30
2022-12-11T21:30:37.061Z,119.60
2022-12-11T21:31:37.072Z,112.50
2022-12-11T21:32:36.952Z,111.70
2022-12-11T21:33:36.857Z,111.70
2022-12-11T21:34:57.758Z,102.70
2022-12-11T21:35:36.774Z,95.40
2022-12-11T21:36:36.699Z,100.80
2022-12-11T21:37:36.668Z,102.70
2022-12-11T21:38:36.607Z,95.90
2022-12-11T21:39:39.287Z,100.60
2022-12-11T21:40:36.445Z,91.80
2022-12-11T21:41:36.352Z,85.50
2022-12-11T21:42:36.312Z,82.70
2022-12-11T21:43:40.038Z,83.00
2022-12-11T21:46:36.099Z,74.10
2022-12-11T21:47:35.992Z,83.50
2022-12-11T21:48:35.952Z,76.50
2022-12-11T21:49:35.871Z,75.00
2022-12-11T21:50:35.782Z,78.00
2022-12-11T21:51:38.612Z,79.50
2022-12-11T21:52:35.934Z,82.80
2022-12-11T21:53:35.583Z,74.60
2022-12-11T21:54:35.516Z,79.40
2022-12-11T21:55:35.524Z,65.90
2022-12-11T21:56:35.447Z,74.90
2022-12-11T21:57:35.380Z,71.30
2022-12-11T21:58:35.301Z,73.90
2022-12-11T21:59:35.192Z,73.50
2022-12-11T22:00:35.154Z,70.10
2022-12-11T22:01:35.259Z,65.90
2022-12-11T22:02:40.480Z,67.80
2022-12-11T22:03:34.937Z,78.60
2022-12-11T22:04:34.860Z,74.30
2022-12-11T22:05:34.824Z,72.20
2022-12-11T22:06:34.741Z,66.70
2022-12-11T22:07:34.669Z,69.70
2022-12-11T22:08:34.621Z,84.40
2022-12-11T22:09:34.553Z,70.00
2022-12-11T22:10:55.471Z,77.50
2022-12-11T22:11:34.445Z,71.00
2022-12-11T22:12:34.354Z,72.30
2022-12-11T22:13:34.284Z,68.00
2022-12-11T22:14:34.288Z,67.40
2022-12-11T22:15:34.225Z,71.30
2022-12-11T22:16:34.226Z,66.60
2022-12-11T22:17:34.004Z,74.40
2022-12-11T22:18:34.002Z,67.10
2022-12-11T22:19:33.880Z,78.70
2022-12-11T22:20:33.840Z,72.60
2022-12-11T22:21:33.803Z,67.80
2022-12-11T22:22:33.732Z,59.40
2022-12-11T22:23:33.640Z,68.60
2022-12-11T22:24:33.553Z,63.60
2022-12-11T22:25:33.513Z,63.70
2022-12-11T22:26:33.452Z,69.70
2022-12-11T22:27:33.391Z,70.10
2022-12-11T22:28:33.403Z,72.70
2022-12-11T22:29:33.231Z,73.60
2022-12-11T22:30:33.313Z,66.00
2022-12-11T22:31:33.155Z,67.90
2022-12-11T22:32:33.079Z,81.70
2022-12-11T22:33:33.005Z,69.40
2022-12-11T22:34:33.194Z,67.60
2022-12-11T22:35:32.845Z,70.80
2022-12-11T22:36:32.838Z,68.00
2022-12-11T22:37:32.743Z,70.90
2022-12-11T22:38:32.681Z,69.20
2022-12-11T22:39:32.610Z,72.10
2022-12-11T22:40:32.629Z,74.50
2022-12-11T22:41:32.490Z,80.00
2022-12-11T22:42:32.440Z,73.50
2022-12-11T22:43:32.368Z,73.10
2022-12-11T22:44:32.283Z,71.40
2022-12-11T22:45:32.309Z,65.90
2022-12-11T22:46:32.181Z,61.50
2022-12-11T22:47:32.124Z,65.40
2022-12-11T22:48:32.247Z,66.70
2022-12-11T22:49:31.988Z,65.70
2022-12-11T22:50:31.967Z,66.00
2022-12-11T22:51:31.867Z,64.40
2022-12-11T22:52:31.770Z,68.10
2022-12-11T22:53:31.736Z,58.70
2022-12-11T22:54:31.645Z,60.70
2022-12-11T22:55:31.574Z,63.50
2022-12-11T22:56:31.538Z,60.60
2022-12-11T22:57:31.428Z,62.10
2022-12-11T22:58:31.414Z,54.00
2022-12-11T22:59:31.358Z,64.60
2022-12-11T23:00:31.257Z,54.40
2022-12-11T23:01:31.169Z,57.00
2022-12-11T23:02:31.236Z,58.30
2022-12-11T23:03:31.104Z,57.50
2022-12-11T23:04:51.953Z,55.40
2022-12-11T23:05:30.945Z,63.60
2022-12-11T23:06:30.868Z,63.70
2022-12-11T23:07:30.834Z,73.60
2022-12-11T23:08:30.879Z,61.40
2022-12-11T23:09:30.643Z,59.70
2022-12-11T23:10:30.601Z,58.30
2022-12-11T23:11:30.547Z,52.40
2022-12-11T23:12:30.463Z,58.60
2022-12-11T23:13:30.470Z,59.60
2022-12-11T23:14:30.353Z,63.20
2022-12-11T23:15:30.253Z,69.00
2022-12-11T23:16:30.316Z,44.20
2022-12-11T23:17:30.181Z,56.10
2022-12-11T23:18:30.147Z,52.70
2022-12-11T23:19:30.025Z,58.30
2022-12-11T23:20:29.933Z,57.50
2022-12-11T23:21:29.918Z,53.40
2022-12-11T23:22:29.859Z,53.70
2022-12-11T23:23:29.788Z,49.00
2022-12-11T23:24:29.702Z,53.50
2022-12-11T23:25:29.659Z,50.20
2022-12-11T23:26:29.585Z,56.30
2022-12-11T23:27:29.534Z,46.00
2022-12-11T23:28:29.469Z,53.60
2022-12-11T23:29:29.387Z,54.00
2022-12-11T23:30:29.319Z,57.50
2022-12-11T23:31:29.241Z,54.00
2022-12-11T23:32:29.145Z,62.30
2022-12-11T23:33:29.066Z,53.30
2022-12-11T23:34:29.050Z,59.70
2022-12-11T23:35:28.942Z,56.30
2022-12-11T23:36:28.910Z,59.00
2022-12-11T23:37:28.833Z,65.10
2022-12-11T23:38:28.740Z,61.20
2022-12-11T23:39:28.679Z,65.00
2022-12-11T23:40:58.521Z,60.50
2022-12-11T23:41:28.627Z,63.30
2022-12-11T23:42:28.570Z,61.30
2022-12-11T23:43:28.497Z,69.40
2022-12-11T23:44:28.439Z,52.30
2022-12-11T23:45:28.339Z,59.80
2022-12-11T23:46:28.303Z,53.40
2022-12-11T23:47:28.169Z,61.30
2022-12-11T23:48:28.125Z,54.70
2022-12-11T23:49:28.084Z,53.70
2022-12-11T23:50:28.052Z,46.50
2022-12-11T23:51:27.934Z,48.40
2022-12-11T23:52:27.929Z,48.10
2022-12-11T23:53:27.826Z,50.50
2022-12-11T23:54:27.765Z,50.50
2022-12-11T23:55:27.733Z,56.50
2022-12-11T23:56:27.671Z,51.00
2022-12-11T23:57:27.547Z,50.00
2022-12-11T23:58:48.482Z,50.30
2022-12-11T23:59:27.416Z,47.40
