createdAt,value
2023-01-03T00:01:25.792Z,1.00
2023-01-03T00:03:54.461Z,1.17
2023-01-03T00:06:29.696Z,1.20
2023-01-03T00:08:58.388Z,1.10
2023-01-03T00:11:48.882Z,1.17
2023-01-03T00:14:23.444Z,1.20
2023-01-03T00:16:52.619Z,1.20
2023-01-03T00:19:20.110Z,1.47
2023-01-03T00:21:47.197Z,1.10
2023-01-03T00:24:14.013Z,1.20
2023-01-03T00:26:41.144Z,1.10
2023-01-03T00:29:08.576Z,2.57
2023-01-03T00:31:36.664Z,1.97
2023-01-03T00:34:03.665Z,1.20
2023-01-03T00:36:30.421Z,1.33
2023-01-03T00:38:57.371Z,1.20
2023-01-03T00:41:23.989Z,1.13
2023-01-03T00:43:50.870Z,1.20
2023-01-03T00:46:19.165Z,1.70
2023-01-03T00:48:46.392Z,1.07
2023-01-03T00:51:17.264Z,1.50
2023-01-03T00:53:46.087Z,2.17
2023-01-03T00:56:15.787Z,0.83
2023-01-03T00:58:43.145Z,1.20
2023-01-03T01:01:11.713Z,1.67
2023-01-03T01:03:41.579Z,1.20
2023-01-03T01:06:17.371Z,1.20
2023-01-03T01:08:45.059Z,1.00
2023-01-03T01:11:14.370Z,1.00
2023-01-03T01:13:42.210Z,2.10
2023-01-03T01:16:12.600Z,1.10
2023-01-03T01:18:40.820Z,1.20
2023-01-03T01:21:10.122Z,3.00
2023-01-03T01:23:38.707Z,0.97
2023-01-03T01:26:07.446Z,1.30
2023-01-03T01:28:34.433Z,1.63
2023-01-03T01:31:03.568Z,2.10
2023-01-03T01:33:33.266Z,1.40
2023-01-03T01:36:15.134Z,1.83
2023-01-03T01:38:41.761Z,1.47
2023-01-03T01:41:10.913Z,1.80
2023-01-03T01:44:14.880Z,1.20
2023-01-03T01:46:42.145Z,1.10
2023-01-03T01:49:15.128Z,1.67
2023-01-03T01:51:42.221Z,1.13
2023-01-03T01:54:10.128Z,1.30
2023-01-03T01:56:50.459Z,1.10
2023-01-03T01:59:17.142Z,0.97
2023-01-03T02:01:46.120Z,2.70
2023-01-03T02:04:21.784Z,3.53
2023-01-03T02:06:49.176Z,1.90
2023-01-03T02:09:16.268Z,0.90
2023-01-03T02:11:48.850Z,1.03
2023-01-03T02:14:43.512Z,1.03
2023-01-03T02:17:16.267Z,1.30
2023-01-03T02:20:15.429Z,2.93
2023-01-03T02:22:57.128Z,1.10
2023-01-03T02:25:29.783Z,1.23
2023-01-03T02:28:26.916Z,1.83
2023-01-03T02:31:03.482Z,1.40
2023-01-03T02:33:39.732Z,1.87
2023-01-03T02:36:39.891Z,1.83
2023-01-03T02:39:23.516Z,1.73
2023-01-03T02:42:19.299Z,1.00
2023-01-03T02:45:28.018Z,0.90
2023-01-03T02:48:01.653Z,0.90
2023-01-03T02:50:31.740Z,1.47
2023-01-03T02:53:03.707Z,3.00
2023-01-03T02:55:33.147Z,1.63
2023-01-03T02:58:10.019Z,2.17
2023-01-03T03:00:41.811Z,1.10
2023-01-03T03:03:14.675Z,1.30
2023-01-03T03:06:08.711Z,0.90
2023-01-03T03:08:35.562Z,1.13
2023-01-03T03:11:20.732Z,4.00
2023-01-03T03:13:52.855Z,1.57
2023-01-03T03:16:49.943Z,1.80
2023-01-03T03:19:39.600Z,1.50
2023-01-03T03:22:41.801Z,2.33
2023-01-03T03:25:27.817Z,3.30
2023-01-03T03:28:18.253Z,3.70
2023-01-03T03:30:47.969Z,2.27
2023-01-03T03:33:20.141Z,3.27
2023-01-03T03:35:53.962Z,3.43
2023-01-03T03:38:33.751Z,3.13
2023-01-03T03:41:34.163Z,2.57
2023-01-03T03:44:31.479Z,2.70
2023-01-03T03:47:20.807Z,3.20
2023-01-03T03:49:50.544Z,2.23
2023-01-03T03:52:20.663Z,1.50
2023-01-03T03:54:54.409Z,3.30
2023-01-03T03:57:26.610Z,3.17
2023-01-03T04:00:01.463Z,1.20
2023-01-03T04:02:31.017Z,1.30
2023-01-03T04:05:00.673Z,1.33
2023-01-03T04:07:27.580Z,1.43
2023-01-03T04:09:54.355Z,2.60
2023-01-03T04:12:21.145Z,1.47
2023-01-03T04:14:47.815Z,2.90
2023-01-03T04:17:14.490Z,2.17
2023-01-03T04:19:41.088Z,1.50
2023-01-03T04:22:07.667Z,1.27
2023-01-03T04:24:34.317Z,1.53
2023-01-03T04:27:00.952Z,1.10
2023-01-03T04:29:27.644Z,1.40
2023-01-03T04:31:54.356Z,0.93
2023-01-03T04:34:22.696Z,1.43
2023-01-03T04:36:49.323Z,1.77
2023-01-03T04:39:17.117Z,1.83
2023-01-03T04:41:43.659Z,1.80
2023-01-03T04:44:10.332Z,2.10
2023-01-03T04:46:40.214Z,1.70
2023-01-03T04:49:09.421Z,1.60
2023-01-03T04:51:36.355Z,2.03
2023-01-03T04:54:04.431Z,2.30
2023-01-03T04:56:34.156Z,2.40
2023-01-03T04:59:01.538Z,1.83
2023-01-03T05:01:28.237Z,1.73
2023-01-03T05:04:00.657Z,1.80
2023-01-03T05:06:28.214Z,1.70
2023-01-03T05:08:55.347Z,1.53
2023-01-03T05:11:22.041Z,2.03
2023-01-03T05:13:48.671Z,2.27
2023-01-03T05:16:15.445Z,4.00
2023-01-03T05:18:44.119Z,3.77
2023-01-03T05:21:34.876Z,2.40
2023-01-03T05:24:20.513Z,2.60
2023-01-03T05:26:47.468Z,1.70
2023-01-03T05:29:16.608Z,3.20
2023-01-03T05:31:43.263Z,3.33
2023-01-03T05:34:10.243Z,1.83
2023-01-03T05:36:37.025Z,2.33
2023-01-03T05:39:04.525Z,1.80
2023-01-03T05:41:49.747Z,2.00
2023-01-03T05:44:16.824Z,1.87
2023-01-03T05:46:44.154Z,2.20
2023-01-03T05:49:11.013Z,1.97
2023-01-03T05:51:37.662Z,4.77
2023-01-03T05:54:04.428Z,2.10
2023-01-03T05:56:32.231Z,2.13
2023-01-03T05:58:59.582Z,2.00
2023-01-03T06:01:28.304Z,2.10
2023-01-03T06:03:55.669Z,2.70
2023-01-03T06:06:22.481Z,2.30
2023-01-03T06:08:49.709Z,2.17
2023-01-03T06:11:17.882Z,1.50
2023-01-03T06:13:45.194Z,1.50
2023-01-03T06:16:34.263Z,3.00
2023-01-03T06:19:02.194Z,2.20
2023-01-03T06:21:29.004Z,2.90
2023-01-03T06:23:55.733Z,2.63
2023-01-03T06:26:24.299Z,2.10
2023-01-03T06:28:51.305Z,4.13
2023-01-03T06:31:18.877Z,3.43
2023-01-03T06:33:45.817Z,5.10
2023-01-03T06:36:14.854Z,5.10
2023-01-03T06:38:41.807Z,3.43
2023-01-03T06:41:08.839Z,3.00
2023-01-03T06:43:35.784Z,2.50
2023-01-03T06:46:21.473Z,2.20
2023-01-03T06:49:06.770Z,2.30
2023-01-03T06:51:52.464Z,1.73
2023-01-03T06:54:22.068Z,2.10
2023-01-03T06:56:50.130Z,2.30
2023-01-03T06:59:17.816Z,3.00
2023-01-03T07:01:45.973Z,2.30
2023-01-03T07:04:13.376Z,2.30
2023-01-03T07:06:41.182Z,2.83
2023-01-03T07:09:08.985Z,5.47
2023-01-03T07:11:36.762Z,2.13
2023-01-03T07:14:04.046Z,3.20
2023-01-03T07:16:36.177Z,1.97
2023-01-03T07:19:05.067Z,5.33
2023-01-03T07:21:33.409Z,2.87
2023-01-03T07:24:04.178Z,2.33
2023-01-03T07:26:33.400Z,2.03
2023-01-03T07:29:01.447Z,1.93
2023-01-03T07:31:28.362Z,2.80
2023-01-03T07:33:55.275Z,2.60
2023-01-03T07:36:22.353Z,2.50
2023-01-03T07:38:49.578Z,4.47
2023-01-03T07:41:17.412Z,3.20
2023-01-03T07:43:47.300Z,3.50
2023-01-03T07:46:22.603Z,6.10
2023-01-03T07:48:51.846Z,9.93
2023-01-03T07:51:21.586Z,9.10
2023-01-03T07:53:53.022Z,12.73
2023-01-03T07:56:22.178Z,9.33
2023-01-03T07:58:52.021Z,6.67
2023-01-03T08:01:24.031Z,6.27
2023-01-03T08:03:51.931Z,6.67
2023-01-03T08:06:21.765Z,6.20
2023-01-03T08:09:07.335Z,7.20
2023-01-03T08:11:52.501Z,5.53
2023-01-03T08:14:25.074Z,7.27
2023-01-03T08:16:53.230Z,9.80
2023-01-03T08:19:19.824Z,26.30
2023-01-03T08:21:46.465Z,5.57
2023-01-03T08:24:13.061Z,5.60
2023-01-03T08:26:39.749Z,5.80
2023-01-03T08:29:07.285Z,5.80
2023-01-03T08:31:39.007Z,6.00
2023-01-03T08:34:15.513Z,5.00
2023-01-03T08:36:47.920Z,5.63
2023-01-03T08:39:18.906Z,5.63
2023-01-03T08:41:50.591Z,5.30
2023-01-03T08:44:17.178Z,5.53
2023-01-03T08:46:51.722Z,7.67
2023-01-03T08:49:19.277Z,11.70
2023-01-03T08:51:46.054Z,7.70
2023-01-03T08:54:12.931Z,6.53
2023-01-03T08:56:40.175Z,4.20
2023-01-03T08:59:07.167Z,3.97
2023-01-03T09:01:37.044Z,3.60
2023-01-03T09:04:05.453Z,3.73
2023-01-03T09:06:32.396Z,4.87
2023-01-03T09:08:59.225Z,4.33
2023-01-03T09:11:25.911Z,2.83
2023-01-03T09:13:55.273Z,4.03
2023-01-03T09:16:21.892Z,3.23
2023-01-03T09:18:48.555Z,3.27
2023-01-03T09:21:15.169Z,3.70
2023-01-03T09:23:41.773Z,3.73
2023-01-03T09:26:08.607Z,5.67
2023-01-03T09:28:35.370Z,3.03
2023-01-03T09:31:02.159Z,3.43
2023-01-03T09:33:28.815Z,3.80
2023-01-03T09:35:55.691Z,4.03
2023-01-03T09:38:23.462Z,2.97
2023-01-03T09:41:02.285Z,3.57
2023-01-03T09:43:40.932Z,3.67
2023-01-03T09:46:17.226Z,3.70
2023-01-03T09:48:44.984Z,3.73
2023-01-03T09:51:42.985Z,3.57
2023-01-03T09:54:48.113Z,5.07
2023-01-03T09:57:59.839Z,3.87
2023-01-03T10:00:51.225Z,5.43
2023-01-03T10:03:50.934Z,4.00
2023-01-03T10:07:00.000Z,3.17
2023-01-03T10:09:29.227Z,5.87
2023-01-03T10:12:05.009Z,3.30
2023-01-03T10:14:38.086Z,2.50
2023-01-03T10:17:22.981Z,3.17
2023-01-03T10:20:02.805Z,5.60
2023-01-03T10:22:31.926Z,3.77
2023-01-03T10:25:04.654Z,3.10
2023-01-03T10:27:35.456Z,3.10
2023-01-03T10:30:12.966Z,2.83
2023-01-03T10:33:00.484Z,3.63
2023-01-03T10:35:32.454Z,3.33
2023-01-03T10:37:59.996Z,3.40
2023-01-03T10:41:00.019Z,3.50
2023-01-03T10:43:26.567Z,4.00
2023-01-03T10:45:59.719Z,2.93
2023-01-03T10:49:00.183Z,3.40
2023-01-03T10:51:43.456Z,3.23
2023-01-03T10:54:26.746Z,13.40
2023-01-03T10:56:53.382Z,1.90
2023-01-03T10:59:29.399Z,3.30
2023-01-03T11:01:57.673Z,3.93
2023-01-03T11:04:25.027Z,2.83
2023-01-03T11:07:12.199Z,2.80
2023-01-03T11:09:54.066Z,2.70
2023-01-03T11:12:29.005Z,5.30
2023-01-03T11:14:57.899Z,2.90
2023-01-03T11:17:26.549Z,3.57
2023-01-03T11:19:53.403Z,3.20
2023-01-03T11:22:42.057Z,3.43
2023-01-03T11:25:14.739Z,5.73
2023-01-03T11:28:22.560Z,2.90
2023-01-03T11:31:46.448Z,2.67
2023-01-03T11:34:48.102Z,1.73
2023-01-03T11:37:32.932Z,2.67
2023-01-03T11:40:27.224Z,2.10
2023-01-03T11:43:36.224Z,1.70
2023-01-03T11:46:30.927Z,1.60
2023-01-03T11:49:19.711Z,2.47
2023-01-03T11:52:15.595Z,2.70
2023-01-03T11:54:53.129Z,2.40
2023-01-03T11:57:58.430Z,9.10
2023-01-03T12:00:37.797Z,2.60
2023-01-03T12:03:09.459Z,4.93
2023-01-03T12:05:41.893Z,5.67
2023-01-03T12:08:11.666Z,4.33
2023-01-03T12:11:06.887Z,2.80
2023-01-03T12:13:37.945Z,4.90
2023-01-03T12:16:10.960Z,3.37
2023-01-03T12:19:06.900Z,3.03
2023-01-03T12:21:40.320Z,2.47
2023-01-03T12:24:20.348Z,4.23
2023-01-03T12:26:58.027Z,4.23
2023-01-03T12:29:31.592Z,1.77
2023-01-03T12:32:06.810Z,4.17
2023-01-03T12:34:47.643Z,2.10
2023-01-03T12:37:20.707Z,2.50
2023-01-03T12:39:55.474Z,2.87
2023-01-03T12:42:45.712Z,6.80
2023-01-03T12:45:29.811Z,13.27
2023-01-03T12:48:33.492Z,3.53
2023-01-03T12:51:00.680Z,8.90
2023-01-03T12:53:34.320Z,4.80
2023-01-03T12:56:07.105Z,3.77
2023-01-03T12:58:41.909Z,3.13
2023-01-03T13:01:12.427Z,3.40
2023-01-03T13:03:44.296Z,3.00
2023-01-03T13:06:20.850Z,3.30
2023-01-03T13:08:57.876Z,2.60
2023-01-03T13:11:33.516Z,2.07
2023-01-03T13:14:08.909Z,4.13
2023-01-03T13:16:54.640Z,1.40
2023-01-03T13:19:24.167Z,2.43
2023-01-03T13:21:53.728Z,1.97
2023-01-03T13:24:40.325Z,4.60
2023-01-03T13:27:19.464Z,3.23
2023-01-03T13:29:49.030Z,4.07
2023-01-03T13:32:21.843Z,4.40
2023-01-03T13:34:54.704Z,2.60
2023-01-03T13:37:22.294Z,2.47
2023-01-03T13:39:52.034Z,1.90
2023-01-03T13:42:31.060Z,7.33
2023-01-03T13:45:23.828Z,2.83
2023-01-03T13:47:53.292Z,2.80
2023-01-03T13:50:32.159Z,3.73
2023-01-03T13:53:03.752Z,1.90
2023-01-03T13:55:56.813Z,3.10
2023-01-03T13:58:46.722Z,2.70
2023-01-03T14:01:33.739Z,2.00
2023-01-03T14:04:41.196Z,1.87
2023-01-03T14:07:26.881Z,1.73
2023-01-03T14:10:13.771Z,1.40
2023-01-03T14:13:06.470Z,3.43
2023-01-03T14:15:33.705Z,10.50
2023-01-03T14:18:15.082Z,11.00
2023-01-03T14:20:49.147Z,6.63
2023-01-03T14:26:15.035Z,7.10
2023-01-03T14:28:46.454Z,4.23
2023-01-03T14:31:23.090Z,5.90
2023-01-03T14:33:56.047Z,2.00
2023-01-03T14:36:22.829Z,4.93
2023-01-03T14:39:01.359Z,5.83
2023-01-03T14:41:38.690Z,5.20
2023-01-03T14:44:11.460Z,5.73
2023-01-03T14:46:40.694Z,2.17
2023-01-03T14:49:19.454Z,11.77
2023-01-03T14:51:46.555Z,2.27
2023-01-03T14:54:17.948Z,2.90
2023-01-03T14:56:46.634Z,3.83
2023-01-03T14:59:19.665Z,3.93
2023-01-03T15:01:47.494Z,6.80
2023-01-03T15:04:16.626Z,4.50
2023-01-03T15:07:11.316Z,5.27
2023-01-03T15:09:40.408Z,6.43
2023-01-03T15:12:07.753Z,9.83
2023-01-03T15:14:39.249Z,7.40
2023-01-03T15:17:15.267Z,6.40
2023-01-03T15:19:49.996Z,7.50
2023-01-03T15:22:22.527Z,10.93
2023-01-03T15:25:01.699Z,7.03
2023-01-03T15:27:49.551Z,7.30
2023-01-03T15:30:17.228Z,13.37
2023-01-03T15:33:19.841Z,9.00
2023-01-03T15:35:49.881Z,9.03
2023-01-03T15:38:29.636Z,7.73
2023-01-03T15:40:56.417Z,16.00
2023-01-03T15:43:36.523Z,11.10
2023-01-03T15:46:05.287Z,9.20
2023-01-03T15:48:36.803Z,24.13
2023-01-03T15:51:05.331Z,28.83
2023-01-03T15:53:40.940Z,29.93
2023-01-03T15:56:35.190Z,20.77
2023-01-03T15:59:07.023Z,23.07
2023-01-03T16:01:33.900Z,18.30
2023-01-03T16:04:00.726Z,12.20
2023-01-03T16:06:27.351Z,11.10
2023-01-03T16:08:53.962Z,9.13
2023-01-03T16:11:33.305Z,11.37
2023-01-03T16:14:04.855Z,20.50
2023-01-03T16:16:35.604Z,16.90
2023-01-03T16:19:05.610Z,18.10
2023-01-03T16:21:32.753Z,10.33
2023-01-03T16:23:59.895Z,29.67
2023-01-03T16:26:26.623Z,20.27
2023-01-03T16:28:53.322Z,26.77
2023-01-03T16:31:30.281Z,22.33
2023-01-03T16:33:57.041Z,20.57
2023-01-03T16:36:29.777Z,19.50
2023-01-03T16:38:56.480Z,17.70
2023-01-03T16:41:23.184Z,19.63
2023-01-03T16:43:49.992Z,25.70
2023-01-03T16:46:20.741Z,40.07
2023-01-03T16:48:52.844Z,39.90
2023-01-03T16:51:24.856Z,41.93
2023-01-03T16:53:53.512Z,27.87
2023-01-03T16:56:20.474Z,29.47
2023-01-03T16:58:47.280Z,19.50
2023-01-03T17:01:14.490Z,15.37
2023-01-03T17:03:42.287Z,18.57
2023-01-03T17:06:43.956Z,22.20
2023-01-03T17:09:20.903Z,21.37
2023-01-03T17:11:48.402Z,18.43
2023-01-03T17:14:23.871Z,17.80
2023-01-03T17:16:50.933Z,22.50
2023-01-03T17:20:02.922Z,16.97
2023-01-03T17:22:18.722Z,12.50
2023-01-03T17:24:46.546Z,11.80
2023-01-03T17:27:18.122Z,16.30
2023-01-03T17:29:46.035Z,11.53
2023-01-03T17:32:18.772Z,11.50
2023-01-03T17:34:45.940Z,16.27
2023-01-03T17:37:19.992Z,16.17
2023-01-03T17:39:53.121Z,15.73
2023-01-03T17:42:20.341Z,19.67
2023-01-03T17:45:06.652Z,16.30
2023-01-03T17:47:56.917Z,13.70
2023-01-03T17:50:23.963Z,12.60
2023-01-03T17:52:55.692Z,12.87
2023-01-03T17:55:26.357Z,12.67
2023-01-03T17:57:57.275Z,14.23
2023-01-03T18:00:26.361Z,14.60
2023-01-03T18:02:54.642Z,8.63
2023-01-03T18:05:27.824Z,9.00
2023-01-03T18:07:57.071Z,6.87
2023-01-03T18:10:46.152Z,4.67
2023-01-03T18:13:28.283Z,8.37
2023-01-03T18:15:55.896Z,8.10
2023-01-03T18:18:24.032Z,8.53
2023-01-03T18:20:51.499Z,9.70
2023-01-03T18:23:29.663Z,9.83
2023-01-03T18:25:59.960Z,10.27
2023-01-03T18:28:28.347Z,8.90
2023-01-03T18:30:56.035Z,11.40
2023-01-03T18:33:23.320Z,13.80
2023-01-03T18:35:50.300Z,13.70
2023-01-03T18:38:29.431Z,11.37
2023-01-03T18:41:02.523Z,10.83
2023-01-03T18:43:31.870Z,9.13
2023-01-03T18:45:58.645Z,11.30
2023-01-03T18:48:25.423Z,10.53
2023-01-03T18:50:58.485Z,9.37
2023-01-03T18:53:28.856Z,11.03
2023-01-03T18:55:55.791Z,13.47
2023-01-03T18:58:38.883Z,14.47
2023-01-03T19:01:06.248Z,15.43
2023-01-03T19:03:34.539Z,17.83
2023-01-03T19:06:02.509Z,16.60
2023-01-03T19:08:33.876Z,15.60
2023-01-03T19:11:12.866Z,14.97
2023-01-03T19:13:50.977Z,16.23
2023-01-03T19:16:20.463Z,15.47
2023-01-03T19:18:47.833Z,14.37
2023-01-03T19:21:15.820Z,14.27
2023-01-03T19:23:45.732Z,16.70
2023-01-03T19:26:29.944Z,17.27
2023-01-03T19:29:01.278Z,17.13
2023-01-03T19:31:50.660Z,18.20
2023-01-03T19:34:20.207Z,17.63
2023-01-03T19:36:47.621Z,15.27
2023-01-03T19:39:15.439Z,11.10
2023-01-03T19:42:10.239Z,18.53
2023-01-03T19:44:37.107Z,18.43
2023-01-03T19:47:06.066Z,17.00
2023-01-03T19:49:32.674Z,14.63
2023-01-03T19:51:59.287Z,16.27
2023-01-03T19:54:25.887Z,14.20
2023-01-03T19:56:57.128Z,15.03
2023-01-03T19:59:31.100Z,16.70
2023-01-03T20:02:24.123Z,14.00
2023-01-03T20:04:45.071Z,14.63
2023-01-03T20:07:13.945Z,16.50
2023-01-03T20:09:40.530Z,16.47
2023-01-03T20:12:12.917Z,19.63
2023-01-03T20:14:42.920Z,15.27
2023-01-03T20:17:21.662Z,12.50
2023-01-03T20:19:49.149Z,9.60
2023-01-03T20:22:44.917Z,11.77
2023-01-03T20:25:06.228Z,13.57
2023-01-03T20:27:32.948Z,12.53
2023-01-03T20:29:59.535Z,7.70
2023-01-03T20:32:26.156Z,8.80
2023-01-03T20:34:52.801Z,12.43
2023-01-03T20:37:26.087Z,12.93
2023-01-03T20:39:53.152Z,13.87
2023-01-03T20:42:25.005Z,18.20
2023-01-03T20:44:51.722Z,15.73
2023-01-03T20:47:23.304Z,18.53
2023-01-03T20:49:50.900Z,17.20
2023-01-03T20:52:18.251Z,15.43
2023-01-03T20:54:44.971Z,15.73
2023-01-03T20:57:20.597Z,15.43
2023-01-03T20:59:47.331Z,14.23
2023-01-03T21:02:14.093Z,15.50
2023-01-03T21:04:40.934Z,11.10
2023-01-03T21:07:25.274Z,13.27
2023-01-03T21:09:51.916Z,14.73
2023-01-03T21:12:18.487Z,12.13
2023-01-03T21:14:45.622Z,12.00
2023-01-03T21:17:12.329Z,13.37
2023-01-03T21:19:39.172Z,24.10
2023-01-03T21:22:19.480Z,19.00
2023-01-03T21:24:47.876Z,21.43
2023-01-03T21:27:16.306Z,20.97
2023-01-03T21:29:42.988Z,19.60
2023-01-03T21:32:11.087Z,26.60
2023-01-03T21:34:37.758Z,19.10
2023-01-03T21:37:04.359Z,18.43
2023-01-03T21:39:31.321Z,16.20
2023-01-03T21:42:21.349Z,17.63
2023-01-03T21:44:48.051Z,20.50
2023-01-03T21:47:14.712Z,17.33
2023-01-03T21:49:41.439Z,19.27
2023-01-03T21:52:08.023Z,16.30
2023-01-03T21:54:34.657Z,18.70
2023-01-03T21:57:01.338Z,17.30
2023-01-03T21:59:30.348Z,17.37
2023-01-03T22:02:15.597Z,13.30
2023-01-03T22:04:42.262Z,15.53
2023-01-03T22:07:08.920Z,17.20
2023-01-03T22:09:54.190Z,19.90
2023-01-03T22:12:21.394Z,16.80
2023-01-03T22:14:48.057Z,20.17
2023-01-03T22:17:16.588Z,28.00
2023-01-03T22:19:43.299Z,18.13
2023-01-03T22:22:10.087Z,17.90
2023-01-03T22:24:36.728Z,18.77
2023-01-03T22:27:03.458Z,19.80
2023-01-03T22:29:32.365Z,16.70
2023-01-03T22:31:59.033Z,25.53
2023-01-03T22:34:25.790Z,15.07
2023-01-03T22:36:52.454Z,19.50
2023-01-03T22:39:19.108Z,17.30
2023-01-03T22:41:45.749Z,16.63
2023-01-03T22:44:12.528Z,15.10
2023-01-03T22:46:39.588Z,14.70
2023-01-03T22:49:27.595Z,13.13
2023-01-03T22:51:54.209Z,27.20
2023-01-03T22:54:20.930Z,22.27
2023-01-03T22:56:47.716Z,20.30
2023-01-03T22:59:14.463Z,17.33
2023-01-03T23:01:41.157Z,16.60
2023-01-03T23:04:08.154Z,11.47
2023-01-03T23:06:36.333Z,10.77
2023-01-03T23:09:04.051Z,7.30
2023-01-03T23:11:51.304Z,7.90
2023-01-03T23:14:19.979Z,6.30
2023-01-03T23:16:47.216Z,8.03
2023-01-03T23:19:16.000Z,11.80
2023-01-03T23:21:45.020Z,7.53
2023-01-03T23:24:16.824Z,7.70
2023-01-03T23:26:43.736Z,5.83
2023-01-03T23:29:11.768Z,5.97
2023-01-03T23:31:38.421Z,5.70
2023-01-03T23:34:04.999Z,5.93
2023-01-03T23:36:31.591Z,5.80
2023-01-03T23:38:58.172Z,5.67
2023-01-03T23:41:24.824Z,5.00
2023-01-03T23:43:53.105Z,6.03
2023-01-03T23:46:23.295Z,6.57
2023-01-03T23:48:57.402Z,6.17
2023-01-03T23:51:24.685Z,11.83
2023-01-03T23:53:52.553Z,5.47
2023-01-03T23:56:21.815Z,6.67
2023-01-03T23:58:48.823Z,6.70
