createdAt,value
2019-04-29T00:00:41.339Z,10.70
2019-04-29T00:03:09.657Z,10.70
2019-04-29T00:05:37.953Z,10.60
2019-04-29T00:08:06.399Z,10.70
2019-04-29T00:10:34.774Z,10.70
2019-04-29T00:13:03.215Z,10.70
2019-04-29T00:15:33.332Z,10.70
2019-04-29T00:18:03.308Z,10.70
2019-04-29T00:20:36.375Z,10.70
2019-04-29T00:23:04.815Z,10.70
2019-04-29T00:25:35.598Z,10.70
2019-04-29T00:28:03.982Z,10.70
2019-04-29T00:30:32.457Z,10.70
2019-04-29T00:33:00.856Z,10.70
2019-04-29T00:35:29.314Z,10.60
2019-04-29T00:38:15.948Z,10.60
2019-04-29T00:40:45.898Z,10.50
2019-04-29T00:43:15.855Z,10.50
2019-04-29T00:45:44.354Z,10.50
2019-04-29T00:48:12.767Z,10.50
2019-04-29T00:50:41.214Z,10.40
2019-04-29T00:53:09.581Z,10.40
2019-04-29T00:55:38.039Z,10.40
2019-04-29T00:58:06.324Z,10.20
2019-04-29T01:00:39.239Z,10.30
2019-04-29T01:03:07.704Z,10.20
2019-04-29T01:05:36.928Z,10.20
2019-04-29T01:08:05.353Z,10.30
2019-04-29T01:10:33.719Z,10.30
2019-04-29T01:13:02.103Z,10.20
2019-04-29T01:15:30.502Z,10.10
2019-04-29T01:17:59.020Z,10.20
2019-04-29T01:20:27.397Z,10.10
2019-04-29T01:22:55.824Z,10.10
2019-04-29T01:25:24.242Z,10.10
2019-04-29T01:27:56.883Z,10.10
2019-04-29T01:31:03.609Z,10.00
2019-04-29T01:33:32.062Z,9.90
2019-04-29T01:36:17.112Z,9.90
2019-04-29T01:38:48.739Z,9.90
2019-04-29T01:41:21.223Z,9.80
2019-04-29T01:43:59.867Z,9.80
2019-04-29T01:46:28.852Z,9.90
2019-04-29T01:48:57.324Z,9.90
2019-04-29T01:51:25.597Z,9.80
2019-04-29T01:53:53.980Z,9.90
2019-04-29T01:56:22.324Z,9.90
2019-04-29T01:58:50.634Z,9.80
2019-04-29T02:01:18.919Z,9.80
2019-04-29T02:03:47.206Z,9.80
2019-04-29T02:06:15.565Z,9.90
2019-04-29T02:08:43.969Z,9.90
2019-04-29T02:11:12.316Z,9.90
2019-04-29T02:13:40.712Z,9.80
2019-04-29T02:16:09.057Z,9.80
2019-04-29T02:18:37.472Z,9.70
2019-04-29T02:21:05.847Z,9.70
2019-04-29T02:23:41.777Z,9.70
2019-04-29T02:26:10.151Z,9.60
2019-04-29T02:28:38.466Z,9.60
2019-04-29T02:31:24.895Z,9.60
2019-04-29T02:33:53.305Z,9.60
2019-04-29T02:36:21.579Z,9.60
2019-04-29T02:39:03.416Z,9.60
2019-04-29T02:41:39.072Z,9.60
2019-04-29T02:44:09.071Z,9.70
2019-04-29T02:46:37.488Z,9.70
2019-04-29T02:49:05.898Z,9.70
2019-04-29T02:51:44.559Z,9.70
2019-04-29T02:54:13.146Z,9.70
2019-04-29T02:56:43.157Z,9.70
2019-04-29T02:59:13.106Z,9.70
2019-04-29T03:01:59.531Z,9.70
2019-04-29T03:04:29.537Z,9.70
2019-04-29T03:06:57.935Z,9.70
2019-04-29T03:09:26.364Z,9.70
2019-04-29T03:11:54.782Z,9.60
2019-04-29T03:14:23.089Z,9.70
2019-04-29T03:16:51.439Z,9.70
2019-04-29T03:19:21.444Z,9.70
2019-04-29T03:21:57.062Z,9.60
2019-04-29T03:24:25.412Z,9.60
2019-04-29T03:26:53.773Z,9.60
2019-04-29T03:29:22.314Z,9.60
2019-04-29T03:31:52.213Z,9.50
2019-04-29T03:34:20.519Z,9.50
2019-04-29T03:36:48.869Z,9.50
2019-04-29T03:39:17.246Z,9.60
2019-04-29T03:41:45.640Z,9.60
2019-04-29T03:44:13.986Z,9.60
2019-04-29T03:46:42.429Z,9.60
2019-04-29T03:49:10.699Z,9.60
2019-04-29T03:51:39.132Z,9.60
2019-04-29T03:54:09.111Z,9.60
2019-04-29T03:56:37.541Z,9.60
2019-04-29T03:59:06.015Z,9.60
2019-04-29T04:01:36.070Z,9.70
2019-04-29T04:04:14.788Z,9.70
2019-04-29T04:06:47.866Z,9.70
2019-04-29T04:09:20.319Z,9.70
2019-04-29T04:11:48.723Z,9.70
2019-04-29T04:14:17.077Z,9.70
2019-04-29T04:16:59.228Z,9.80
2019-04-29T04:19:29.175Z,9.70
2019-04-29T04:21:57.628Z,9.80
2019-04-29T04:24:26.036Z,9.80
2019-04-29T04:26:54.406Z,9.80
2019-04-29T04:29:22.894Z,9.90
2019-04-29T04:31:51.379Z,9.90
2019-04-29T04:34:19.731Z,9.90
2019-04-29T04:36:48.080Z,9.90
2019-04-29T04:39:16.394Z,9.90
2019-04-29T04:41:44.749Z,9.80
2019-04-29T04:44:13.203Z,9.90
2019-04-29T04:46:41.492Z,9.90
2019-04-29T04:49:09.933Z,10.00
2019-04-29T04:51:38.368Z,10.00
2019-04-29T04:54:06.745Z,10.00
2019-04-29T04:56:35.251Z,10.00
2019-04-29T04:59:03.632Z,10.00
2019-04-29T05:01:31.909Z,10.00
2019-04-29T05:04:00.295Z,10.00
2019-04-29T05:06:28.687Z,10.10
2019-04-29T05:08:57.078Z,10.10
2019-04-29T05:11:25.495Z,10.10
2019-04-29T05:13:53.783Z,10.20
2019-04-29T05:16:22.178Z,10.30
2019-04-29T05:18:50.511Z,10.40
2019-04-29T05:21:18.867Z,10.40
2019-04-29T05:23:47.237Z,10.40
2019-04-29T05:26:15.719Z,10.40
2019-04-29T05:28:44.161Z,10.40
2019-04-29T05:31:12.569Z,10.50
2019-04-29T05:33:40.851Z,10.60
2019-04-29T05:36:16.612Z,10.70
2019-04-29T05:38:46.556Z,10.70
2019-04-29T05:41:15.008Z,10.80
2019-04-29T05:43:50.837Z,10.80
2019-04-29T05:46:21.664Z,10.80
2019-04-29T05:48:51.043Z,10.80
2019-04-29T05:51:27.205Z,10.80
2019-04-29T05:53:58.417Z,10.90
2019-04-29T05:56:26.884Z,11.00
2019-04-29T05:58:55.174Z,11.00
2019-04-29T06:01:25.123Z,11.00
2019-04-29T06:03:53.601Z,10.90
2019-04-29T06:06:21.926Z,10.90
2019-04-29T06:08:50.246Z,11.00
2019-04-29T06:11:18.605Z,11.10
2019-04-29T06:13:47.084Z,11.10
2019-04-29T06:16:20.563Z,11.10
2019-04-29T06:18:45.811Z,11.10
2019-04-29T06:21:14.107Z,11.10
2019-04-29T06:23:42.579Z,11.00
2019-04-29T06:26:10.953Z,11.00
2019-04-29T06:28:39.483Z,11.10
2019-04-29T06:31:07.775Z,11.20
2019-04-29T06:33:36.253Z,11.30
2019-04-29T06:36:04.719Z,11.40
2019-04-29T06:38:33.040Z,11.40
2019-04-29T06:41:01.352Z,11.40
2019-04-29T06:43:30.725Z,11.50
2019-04-29T06:45:59.274Z,11.60
2019-04-29T06:48:27.618Z,11.60
2019-04-29T06:50:55.998Z,11.70
2019-04-29T06:53:24.270Z,11.80
2019-04-29T06:55:52.561Z,11.80
2019-04-29T06:58:21.100Z,11.90
2019-04-29T07:00:51.014Z,12.00
2019-04-29T07:03:20.899Z,12.10
2019-04-29T07:05:51.493Z,12.20
2019-04-29T07:08:20.144Z,12.30
2019-04-29T07:10:48.497Z,12.50
2019-04-29T07:13:18.063Z,12.60
2019-04-29T07:15:47.781Z,12.60
2019-04-29T07:18:17.448Z,12.70
2019-04-29T07:20:45.802Z,12.70
2019-04-29T07:23:14.155Z,12.70
2019-04-29T07:25:42.518Z,12.80
2019-04-29T07:28:13.730Z,13.00
2019-04-29T07:31:00.588Z,13.10
2019-04-29T07:33:10.909Z,13.00
2019-04-29T07:35:42.874Z,12.90
2019-04-29T07:38:09.912Z,12.80
2019-04-29T07:40:38.735Z,12.90
2019-04-29T07:43:09.600Z,12.90
2019-04-29T07:45:58.743Z,13.00
2019-04-29T07:48:24.831Z,13.00
2019-04-29T07:50:53.249Z,13.20
2019-04-29T07:53:34.158Z,13.20
2019-04-29T07:55:51.778Z,13.40
2019-04-29T07:58:23.083Z,13.50
2019-04-29T08:00:51.914Z,13.70
2019-04-29T08:03:20.296Z,13.80
2019-04-29T08:05:48.675Z,13.70
2019-04-29T08:08:21.378Z,13.90
2019-04-29T08:10:55.924Z,14.20
2019-04-29T08:13:17.079Z,14.20
2019-04-29T08:15:45.511Z,14.20
2019-04-29T08:18:16.195Z,14.40
2019-04-29T08:20:44.026Z,14.80
2019-04-29T08:23:12.562Z,14.40
2019-04-29T08:25:40.986Z,14.20
2019-04-29T08:28:09.334Z,14.00
2019-04-29T08:30:37.659Z,14.00
2019-04-29T08:33:11.853Z,14.30
2019-04-29T08:35:38.269Z,14.50
2019-04-29T08:38:06.750Z,14.60
2019-04-29T08:40:35.132Z,14.60
2019-04-29T08:43:08.290Z,14.60
2019-04-29T08:45:54.499Z,14.70
2019-04-29T08:48:22.895Z,14.80
2019-04-29T08:50:51.318Z,14.80
2019-04-29T08:53:19.913Z,14.80
2019-04-29T08:55:48.422Z,14.70
2019-04-29T08:58:16.759Z,14.70
2019-04-29T09:00:45.186Z,14.60
2019-04-29T09:03:13.497Z,14.70
2019-04-29T09:05:46.120Z,14.60
2019-04-29T09:08:13.573Z,14.60
2019-04-29T09:10:42.094Z,14.70
2019-04-29T09:13:10.459Z,14.70
2019-04-29T09:15:38.843Z,14.70
2019-04-29T09:18:07.190Z,14.70
2019-04-29T09:20:35.758Z,14.80
2019-04-29T09:23:08.065Z,14.90
2019-04-29T09:25:37.613Z,15.10
2019-04-29T09:28:10.516Z,15.10
2019-04-29T09:30:40.721Z,15.20
2019-04-29T09:33:13.071Z,15.20
2019-04-29T09:35:44.341Z,15.10
2019-04-29T09:38:12.913Z,14.90
2019-04-29T09:40:45.859Z,14.70
2019-04-29T09:43:16.091Z,14.60
2019-04-29T09:45:46.098Z,14.50
2019-04-29T09:48:14.435Z,14.50
2019-04-29T09:50:42.778Z,14.60
2019-04-29T09:53:11.160Z,14.60
2019-04-29T09:55:39.912Z,14.60
2019-04-29T09:58:09.559Z,14.70
2019-04-29T10:00:45.743Z,14.80
2019-04-29T10:03:32.102Z,14.80
2019-04-29T10:06:20.418Z,14.80
2019-04-29T10:08:48.752Z,14.80
2019-04-29T10:11:17.057Z,14.90
2019-04-29T10:13:45.362Z,14.90
2019-04-29T10:16:35.710Z,15.10
2019-04-29T10:19:06.981Z,15.10
2019-04-29T10:21:35.482Z,15.10
2019-04-29T10:24:03.840Z,15.00
2019-04-29T10:26:32.217Z,14.80
2019-04-29T10:29:02.226Z,14.60
2019-04-29T10:31:30.651Z,14.50
2019-04-29T10:33:59.170Z,14.40
2019-04-29T10:36:27.448Z,14.20
2019-04-29T10:38:59.100Z,14.20
2019-04-29T10:41:36.040Z,14.10
2019-04-29T10:44:12.662Z,14.10
2019-04-29T10:46:45.583Z,14.10
2019-04-29T10:49:18.150Z,14.00
2019-04-29T10:51:46.641Z,14.00
2019-04-29T10:54:15.015Z,13.90
2019-04-29T10:56:43.370Z,13.80
2019-04-29T10:59:12.148Z,13.80
2019-04-29T11:02:01.368Z,13.80
2019-04-29T11:04:27.576Z,13.80
2019-04-29T11:06:56.400Z,13.70
2019-04-29T11:09:32.394Z,13.70
2019-04-29T11:12:00.701Z,13.80
2019-04-29T11:14:33.215Z,13.80
2019-04-29T11:16:59.163Z,13.80
2019-04-29T11:19:27.443Z,13.80
2019-04-29T11:21:55.882Z,13.80
2019-04-29T11:24:25.798Z,13.80
2019-04-29T11:27:11.525Z,13.80
2019-04-29T11:29:31.596Z,13.80
2019-04-29T11:32:01.514Z,13.80
2019-04-29T11:34:34.420Z,13.80
2019-04-29T11:37:02.771Z,13.80
2019-04-29T11:39:31.074Z,13.80
2019-04-29T11:42:01.502Z,13.80
2019-04-29T11:44:31.864Z,13.80
2019-04-29T11:47:00.049Z,13.70
2019-04-29T11:49:30.283Z,13.70
2019-04-29T11:52:09.591Z,13.70
2019-04-29T11:54:30.524Z,13.70
2019-04-29T11:56:59.067Z,13.70
2019-04-29T11:59:45.510Z,13.70
2019-04-29T12:02:24.812Z,13.70
2019-04-29T12:04:53.187Z,13.70
2019-04-29T12:07:21.552Z,13.70
2019-04-29T12:09:50.009Z,13.60
2019-04-29T12:12:19.260Z,13.60
2019-04-29T12:14:58.403Z,13.70
2019-04-29T12:17:31.256Z,13.60
2019-04-29T12:20:13.202Z,13.70
2019-04-29T12:22:48.559Z,13.80
2019-04-29T12:25:12.502Z,13.90
2019-04-29T12:27:40.926Z,13.80
2019-04-29T12:30:10.915Z,13.90
2019-04-29T12:32:46.942Z,13.90
2019-04-29T12:35:21.420Z,13.90
2019-04-29T12:38:00.740Z,13.90
2019-04-29T12:40:45.632Z,14.00
2019-04-29T12:43:19.602Z,14.20
2019-04-29T12:45:58.118Z,14.30
2019-04-29T12:48:26.654Z,14.30
2019-04-29T12:50:57.449Z,14.40
2019-04-29T12:53:25.347Z,14.40
2019-04-29T12:55:56.032Z,14.50
2019-04-29T12:58:25.852Z,14.50
2019-04-29T13:01:00.202Z,14.50
2019-04-29T13:03:38.958Z,14.40
2019-04-29T13:06:09.751Z,14.40
2019-04-29T13:08:40.071Z,14.50
2019-04-29T13:11:09.735Z,14.50
2019-04-29T13:13:38.212Z,14.50
2019-04-29T13:16:24.572Z,14.50
2019-04-29T13:19:10.893Z,14.60
2019-04-29T13:21:27.725Z,14.60
2019-04-29T13:24:12.504Z,14.60
2019-04-29T13:26:28.349Z,14.50
2019-04-29T13:29:01.377Z,14.40
2019-04-29T13:31:38.248Z,14.50
2019-04-29T13:34:04.825Z,14.50
2019-04-29T13:36:27.986Z,14.40
2019-04-29T13:38:59.165Z,14.50
2019-04-29T13:41:27.627Z,14.50
2019-04-29T13:44:04.402Z,14.50
2019-04-29T13:46:29.555Z,14.30
2019-04-29T13:49:06.869Z,14.30
2019-04-29T13:51:36.978Z,14.30
2019-04-29T13:54:06.243Z,14.20
2019-04-29T13:56:54.171Z,14.20
2019-04-29T13:59:10.596Z,14.20
2019-04-29T14:01:58.175Z,14.30
2019-04-29T14:04:12.939Z,14.40
2019-04-29T14:06:56.158Z,14.50
2019-04-29T14:09:13.321Z,14.70
2019-04-29T14:11:41.914Z,14.60
2019-04-29T14:14:10.376Z,14.50
2019-04-29T14:16:43.022Z,14.50
2019-04-29T14:19:09.028Z,14.60
2019-04-29T14:21:37.467Z,14.80
2019-04-29T14:24:05.891Z,14.90
2019-04-29T14:26:36.866Z,14.90
2019-04-29T14:29:04.820Z,15.00
2019-04-29T14:31:33.256Z,14.90
2019-04-29T14:34:03.317Z,14.90
2019-04-29T14:36:32.859Z,15.00
2019-04-29T14:39:01.218Z,15.00
2019-04-29T14:41:31.249Z,15.20
2019-04-29T14:44:01.277Z,15.20
2019-04-29T14:46:41.209Z,15.30
2019-04-29T14:49:11.317Z,15.20
2019-04-29T14:51:39.754Z,15.10
2019-04-29T14:54:08.179Z,15.10
2019-04-29T14:56:36.587Z,15.10
2019-04-29T14:59:07.331Z,15.20
2019-04-29T15:01:36.558Z,15.20
2019-04-29T15:04:17.752Z,15.30
2019-04-29T15:06:36.773Z,15.10
2019-04-29T15:09:07.850Z,15.10
2019-04-29T15:11:45.434Z,15.10
2019-04-29T15:14:31.030Z,15.10
2019-04-29T15:17:01.243Z,15.10
2019-04-29T15:19:49.423Z,15.10
2019-04-29T15:22:19.436Z,15.00
2019-04-29T15:24:47.809Z,15.00
2019-04-29T15:27:19.279Z,15.00
2019-04-29T15:29:47.746Z,14.90
2019-04-29T15:32:17.818Z,14.90
2019-04-29T15:34:48.158Z,14.90
2019-04-29T15:37:16.537Z,14.90
2019-04-29T15:39:46.017Z,15.00
2019-04-29T15:42:15.084Z,15.00
2019-04-29T15:44:43.558Z,15.00
2019-04-29T15:47:11.984Z,14.90
2019-04-29T15:49:40.651Z,14.90
2019-04-29T15:52:10.957Z,14.80
2019-04-29T15:54:45.974Z,14.80
2019-04-29T15:57:15.392Z,14.70
2019-04-29T16:02:16.088Z,14.50
2019-04-29T16:04:52.046Z,14.50
2019-04-29T16:07:25.093Z,14.40
2019-04-29T16:10:14.501Z,14.30
2019-04-29T16:12:45.473Z,14.30
2019-04-29T16:15:12.101Z,14.30
2019-04-29T16:17:40.464Z,14.30
2019-04-29T16:20:08.951Z,14.20
2019-04-29T16:22:39.290Z,14.20
2019-04-29T16:25:11.093Z,14.20
2019-04-29T16:27:41.035Z,14.20
2019-04-29T16:30:07.896Z,14.20
2019-04-29T16:32:40.404Z,14.20
2019-04-29T16:35:09.632Z,14.20
2019-04-29T16:37:38.201Z,14.20
2019-04-29T16:40:07.816Z,14.20
2019-04-29T16:42:48.145Z,14.20
2019-04-29T16:45:16.699Z,14.10
2019-04-29T16:47:47.585Z,14.10
2019-04-29T16:50:15.283Z,14.00
2019-04-29T16:55:14.880Z,14.00
2019-04-29T16:57:43.723Z,13.90
2019-04-29T17:00:14.777Z,13.90
2019-04-29T17:02:42.632Z,13.80
2019-04-29T17:05:11.442Z,13.80
2019-04-29T17:07:39.998Z,13.80
2019-04-29T17:10:21.214Z,13.80
2019-04-29T17:12:50.810Z,13.80
2019-04-29T17:15:25.114Z,13.80
2019-04-29T17:17:49.435Z,13.70
2019-04-29T17:20:18.282Z,13.70
2019-04-29T17:22:46.875Z,13.70
2019-04-29T17:25:19.647Z,13.70
2019-04-29T17:27:49.678Z,13.60
2019-04-29T17:30:38.407Z,13.60
2019-04-29T17:33:26.312Z,13.50
2019-04-29T17:35:17.372Z,14.00
2019-04-29T17:35:19.117Z,14.60
2019-04-29T17:35:47.850Z,13.50
2019-04-29T17:38:17.187Z,13.40
2019-04-29T17:40:51.153Z,13.40
2019-04-29T17:43:20.315Z,13.40
2019-04-29T17:45:50.272Z,13.30
2019-04-29T17:48:26.238Z,13.30
2019-04-29T17:51:02.341Z,13.30
2019-04-29T17:53:41.895Z,13.30
2019-04-29T17:56:20.892Z,13.30
2019-04-29T17:58:56.473Z,13.30
2019-04-29T18:01:42.989Z,13.30
2019-04-29T18:04:15.477Z,13.20
2019-04-29T18:07:06.618Z,13.20
2019-04-29T18:09:30.208Z,13.10
2019-04-29T18:11:59.626Z,13.10
2019-04-29T18:14:36.537Z,13.10
2019-04-29T18:16:58.747Z,13.10
2019-04-29T18:19:30.817Z,13.00
2019-04-29T18:22:07.352Z,13.00
2019-04-29T18:24:40.152Z,12.90
2019-04-29T18:27:10.250Z,12.90
2019-04-29T18:29:41.716Z,13.00
2019-04-29T18:32:08.843Z,12.90
2019-04-29T18:34:37.637Z,12.90
2019-04-29T18:37:06.581Z,12.90
2019-04-29T18:39:35.243Z,12.80
2019-04-29T18:42:06.624Z,12.80
2019-04-29T18:44:33.655Z,12.80
2019-04-29T18:47:02.032Z,12.70
2019-04-29T18:49:30.414Z,12.70
2019-04-29T18:52:02.301Z,12.60
2019-04-29T18:54:28.926Z,12.60
2019-04-29T18:56:57.371Z,12.60
2019-04-29T18:59:33.493Z,12.50
2019-04-29T19:01:56.091Z,12.50
2019-04-29T19:04:48.515Z,12.50
2019-04-29T19:07:15.470Z,12.50
2019-04-29T19:09:45.296Z,12.40
2019-04-29T19:12:14.183Z,12.40
2019-04-29T19:14:45.450Z,12.30
2019-04-29T19:17:12.865Z,12.20
2019-04-29T19:19:41.262Z,12.20
2019-04-29T19:22:09.690Z,12.20
2019-04-29T19:24:38.298Z,12.10
2019-04-29T19:27:09.822Z,12.10
2019-04-29T19:29:38.753Z,12.10
2019-04-29T19:32:07.005Z,12.00
2019-04-29T19:34:42.903Z,12.00
2019-04-29T19:37:05.591Z,12.00
2019-04-29T19:39:34.894Z,11.90
2019-04-29T19:42:03.480Z,11.90
2019-04-29T19:44:33.241Z,11.90
2019-04-29T19:47:02.017Z,11.90
2019-04-29T19:49:30.399Z,11.80
2019-04-29T19:51:58.899Z,11.80
2019-04-29T19:54:28.545Z,11.70
2019-04-29T19:57:03.318Z,11.70
2019-04-29T19:59:28.211Z,11.70
2019-04-29T20:02:05.231Z,11.70
2019-04-29T20:04:38.399Z,11.70
2019-04-29T20:07:10.711Z,11.60
2019-04-29T20:09:40.566Z,11.60
2019-04-29T20:12:13.100Z,11.60
2019-04-29T20:14:41.923Z,11.60
2019-04-29T20:17:18.061Z,11.50
2019-04-29T20:20:01.026Z,11.60
2019-04-29T20:22:29.768Z,11.50
2019-04-29T20:24:58.376Z,11.50
2019-04-29T20:27:30.579Z,11.50
2019-04-29T20:29:57.265Z,11.50
2019-04-29T20:32:27.870Z,11.50
2019-04-29T20:34:57.436Z,11.50
2019-04-29T20:37:26.392Z,11.50
2019-04-29T20:39:57.233Z,11.50
2019-04-29T20:42:25.997Z,11.40
2019-04-29T20:44:55.293Z,11.50
2019-04-29T20:47:37.041Z,11.50
2019-04-29T20:49:54.116Z,11.50
2019-04-29T20:52:33.416Z,11.50
2019-04-29T20:55:02.748Z,11.50
2019-04-29T20:57:31.492Z,11.50
2019-04-29T21:00:00.661Z,11.50
2019-04-29T21:02:34.228Z,11.50
2019-04-29T21:04:59.315Z,11.50
2019-04-29T21:07:27.935Z,11.50
2019-04-29T21:09:59.933Z,11.50
2019-04-29T21:12:45.696Z,11.50
2019-04-29T21:15:16.410Z,11.50
2019-04-29T21:17:45.433Z,11.50
2019-04-29T21:20:13.893Z,11.50
2019-04-29T21:22:42.258Z,11.50
2019-04-29T21:25:10.535Z,11.50
2019-04-29T21:27:39.003Z,11.50
2019-04-29T21:30:07.573Z,11.50
2019-04-29T21:32:38.932Z,11.50
2019-04-29T21:35:18.601Z,11.40
2019-04-29T21:37:54.267Z,11.40
2019-04-29T21:40:34.975Z,11.40
2019-04-29T21:43:08.138Z,11.40
2019-04-29T21:45:35.707Z,11.30
2019-04-29T21:48:05.170Z,11.30
2019-04-29T21:50:37.699Z,11.30
2019-04-29T21:53:05.104Z,11.30
2019-04-29T21:55:33.544Z,11.30
2019-04-29T21:58:04.544Z,11.30
2019-04-29T22:00:34.923Z,11.30
2019-04-29T22:03:03.201Z,11.20
2019-04-29T22:05:31.563Z,11.30
2019-04-29T22:08:00.319Z,11.30
2019-04-29T22:10:29.183Z,11.30
2019-04-29T22:13:01.948Z,11.40
2019-04-29T22:15:32.447Z,11.30
2019-04-29T22:18:01.249Z,11.30
2019-04-29T22:20:27.795Z,11.30
2019-04-29T22:22:56.193Z,11.40
2019-04-29T22:25:25.738Z,11.30
2019-04-29T22:27:55.387Z,11.30
2019-04-29T22:30:23.960Z,11.30
2019-04-29T22:32:57.305Z,11.40
2019-04-29T22:35:22.290Z,11.40
2019-04-29T22:37:50.766Z,11.40
2019-04-29T22:40:19.155Z,11.40
2019-04-29T22:43:09.784Z,11.40
2019-04-29T22:45:35.618Z,11.40
2019-04-29T22:48:14.248Z,11.40
2019-04-29T22:50:38.179Z,11.40
2019-04-29T22:53:06.039Z,11.40
2019-04-29T22:55:37.067Z,11.40
2019-04-29T22:58:08.193Z,11.40
2019-04-29T23:00:36.209Z,11.40
2019-04-29T23:03:06.074Z,11.30
2019-04-29T23:05:35.660Z,11.40
2019-04-29T23:08:05.131Z,11.30
2019-04-29T23:10:35.521Z,11.20
2019-04-29T23:13:03.853Z,11.20
2019-04-29T23:15:32.577Z,11.20
2019-04-29T23:18:00.862Z,11.10
2019-04-29T23:20:47.328Z,11.10
2019-04-29T23:23:17.291Z,11.00
2019-04-29T23:25:50.122Z,11.00
2019-04-29T23:28:18.502Z,10.90
2019-04-29T23:30:47.848Z,10.90
2019-04-29T23:33:22.716Z,10.90
2019-04-29T23:35:46.981Z,10.90
2019-04-29T23:38:15.565Z,10.90
2019-04-29T23:40:43.999Z,10.90
2019-04-29T23:43:12.319Z,10.90
2019-04-29T23:45:40.665Z,11.00
2019-04-29T23:48:09.057Z,11.00
2019-04-29T23:50:37.432Z,11.00
2019-04-29T23:53:05.954Z,11.00
2019-04-29T23:55:35.549Z,11.10
2019-04-29T23:58:06.153Z,11.10
