createdAt,value
2019-02-03T00:00:06.778Z,993.7
2019-02-03T00:01:08.111Z,993.7
2019-02-03T00:02:09.458Z,993.7
2019-02-03T00:03:10.815Z,993.7
2019-02-03T00:04:12.148Z,993.7
2019-02-03T00:05:13.454Z,993.7
2019-02-03T00:06:14.807Z,993.7
2019-02-03T00:07:16.151Z,993.7
2019-02-03T00:08:17.499Z,993.6
2019-02-03T00:09:18.849Z,993.7
2019-02-03T00:10:20.196Z,993.6
2019-02-03T00:11:21.571Z,993.7
2019-02-03T00:12:22.978Z,993.6
2019-02-03T00:13:24.320Z,993.6
2019-02-03T00:14:25.679Z,993.6
2019-02-03T00:15:26.981Z,993.6
2019-02-03T00:16:28.332Z,993.7
2019-02-03T00:17:29.674Z,993.6
2019-02-03T00:18:31.022Z,993.7
2019-02-03T00:19:32.360Z,993.6
2019-02-03T00:20:33.714Z,993.6
2019-02-03T00:21:35.060Z,993.6
2019-02-03T00:22:36.402Z,993.6
2019-02-03T00:23:37.750Z,993.6
2019-02-03T00:24:39.057Z,993.6
2019-02-03T00:25:40.407Z,993.7
2019-02-03T00:26:41.781Z,993.6
2019-02-03T00:27:43.185Z,993.6
2019-02-03T00:28:44.472Z,993.6
2019-02-03T00:29:45.820Z,993.6
2019-02-03T00:30:47.166Z,993.6
2019-02-03T00:31:48.512Z,993.6
2019-02-03T00:32:51.586Z,993.6
2019-02-03T00:33:51.172Z,993.6
2019-02-03T00:34:52.472Z,993.6
2019-02-03T00:35:53.825Z,993.6
2019-02-03T00:36:55.159Z,993.5
2019-02-03T00:37:56.517Z,993.6
2019-02-03T00:38:57.934Z,993.6
2019-02-03T00:39:59.175Z,993.6
2019-02-03T00:41:00.516Z,993.6
2019-02-03T00:42:01.864Z,993.6
2019-02-03T00:43:03.203Z,993.6
2019-02-03T00:44:04.552Z,993.7
2019-02-03T00:45:05.856Z,993.6
2019-02-03T00:46:07.225Z,993.6
2019-02-03T00:47:08.706Z,993.6
2019-02-03T00:48:09.909Z,993.6
2019-02-03T00:49:11.270Z,993.6
2019-02-03T00:50:12.617Z,993.6
2019-02-03T00:51:13.987Z,993.7
2019-02-03T00:52:15.423Z,993.7
2019-02-03T00:53:16.669Z,993.7
2019-02-03T00:54:18.019Z,993.7
2019-02-03T00:55:19.336Z,993.7
2019-02-03T00:56:20.675Z,993.8
2019-02-03T00:57:22.021Z,993.8
2019-02-03T00:58:23.361Z,993.8
2019-02-03T00:59:24.718Z,993.8
2019-02-03T01:00:26.070Z,993.7
2019-02-03T01:01:27.422Z,993.8
2019-02-03T01:02:28.777Z,993.8
2019-02-03T01:03:30.122Z,993.8
2019-02-03T01:04:31.472Z,993.8
2019-02-03T01:05:32.827Z,993.8
2019-02-03T01:06:34.171Z,993.9
2019-02-03T01:07:35.511Z,993.8
2019-02-03T01:08:36.856Z,993.8
2019-02-03T01:09:38.202Z,993.9
2019-02-03T01:10:39.550Z,993.9
2019-02-03T01:11:40.902Z,993.9
2019-02-03T01:12:42.242Z,993.9
2019-02-03T01:13:43.586Z,993.9
2019-02-03T01:14:44.891Z,993.9
2019-02-03T01:15:46.229Z,993.9
2019-02-03T01:16:47.575Z,993.9
2019-02-03T01:17:48.927Z,994.0
2019-02-03T01:18:50.267Z,994.0
2019-02-03T01:19:51.626Z,994.0
2019-02-03T01:20:52.975Z,994.0
2019-02-03T01:21:54.317Z,994.0
2019-02-03T01:22:55.663Z,994.0
2019-02-03T01:23:57.025Z,994.0
2019-02-03T01:24:58.335Z,994.0
2019-02-03T01:25:59.691Z,994.1
2019-02-03T01:27:01.037Z,994.1
2019-02-03T01:28:02.391Z,994.0
2019-02-03T01:29:03.740Z,994.1
2019-02-03T01:30:05.086Z,994.1
2019-02-03T01:31:06.445Z,994.1
2019-02-03T01:32:07.786Z,994.1
2019-02-03T01:33:09.135Z,994.1
2019-02-03T01:34:10.452Z,994.1
2019-02-03T01:35:11.791Z,994.1
2019-02-03T01:36:13.142Z,994.1
2019-02-03T01:37:14.491Z,994.1
2019-02-03T01:38:15.835Z,994.0
2019-02-03T01:39:17.217Z,994.0
2019-02-03T01:40:18.568Z,994.0
2019-02-03T01:41:19.905Z,994.0
2019-02-03T01:42:21.250Z,994.0
2019-02-03T01:43:22.590Z,994.0
2019-02-03T01:44:23.900Z,994.0
2019-02-03T01:45:25.246Z,994.0
2019-02-03T01:46:26.595Z,993.9
2019-02-03T01:47:27.940Z,993.9
2019-02-03T01:48:29.285Z,994.0
2019-02-03T01:49:30.635Z,994.0
2019-02-03T01:50:31.982Z,994.0
2019-02-03T01:51:33.322Z,994.0
2019-02-03T01:52:34.680Z,994.0
2019-02-03T01:53:36.025Z,994.0
2019-02-03T01:54:37.358Z,994.0
2019-02-03T01:55:38.706Z,994.1
2019-02-03T01:56:40.057Z,994.1
2019-02-03T01:57:41.401Z,994.1
2019-02-03T01:58:42.743Z,994.1
2019-02-03T01:59:44.187Z,994.1
2019-02-03T02:00:45.402Z,994.1
2019-02-03T02:01:46.745Z,994.1
2019-02-03T02:02:48.083Z,994.2
2019-02-03T02:03:49.401Z,994.2
2019-02-03T02:04:50.746Z,994.2
2019-02-03T02:05:52.095Z,994.2
2019-02-03T02:06:53.439Z,994.2
2019-02-03T02:07:54.787Z,994.2
2019-02-03T02:08:56.131Z,994.2
2019-02-03T02:09:57.477Z,994.1
2019-02-03T02:10:58.827Z,994.2
2019-02-03T02:12:00.166Z,994.1
2019-02-03T02:13:01.511Z,994.1
2019-02-03T02:14:02.821Z,994.1
2019-02-03T02:15:04.166Z,994.0
2019-02-03T02:16:05.512Z,994.0
2019-02-03T02:17:06.857Z,994.0
2019-02-03T02:18:08.192Z,994.0
2019-02-03T02:19:09.548Z,994.0
2019-02-03T02:20:10.881Z,994.1
2019-02-03T02:21:12.226Z,994.0
2019-02-03T02:22:13.571Z,994.1
2019-02-03T02:23:14.878Z,994.1
2019-02-03T02:24:16.215Z,994.2
2019-02-03T02:25:17.558Z,994.2
2019-02-03T02:26:18.900Z,994.4
2019-02-03T02:27:20.246Z,994.6
2019-02-03T02:28:21.597Z,994.6
2019-02-03T02:29:22.938Z,994.7
2019-02-03T02:30:24.292Z,994.8
2019-02-03T02:31:25.632Z,994.8
2019-02-03T02:32:26.981Z,994.8
2019-02-03T02:33:28.313Z,994.8
2019-02-03T02:34:29.662Z,994.9
2019-02-03T02:35:31.001Z,994.9
2019-02-03T02:36:32.378Z,995.0
2019-02-03T02:37:33.722Z,995.0
2019-02-03T02:38:35.060Z,995.0
2019-02-03T02:39:36.402Z,995.0
2019-02-03T02:40:37.753Z,995.0
2019-02-03T02:41:39.097Z,995.0
2019-02-03T02:42:40.408Z,995.0
2019-02-03T02:43:41.752Z,995.0
2019-02-03T02:44:43.104Z,995.0
2019-02-03T02:45:44.447Z,995.0
2019-02-03T02:46:45.788Z,995.1
2019-02-03T02:47:47.138Z,995.1
2019-02-03T02:48:48.483Z,995.1
2019-02-03T02:49:49.828Z,995.2
2019-02-03T02:50:51.272Z,995.2
2019-02-03T02:51:52.543Z,995.3
2019-02-03T02:52:53.851Z,995.2
2019-02-03T02:53:55.220Z,995.3
2019-02-03T02:54:56.570Z,995.3
2019-02-03T02:55:57.913Z,995.3
2019-02-03T02:56:59.259Z,995.4
2019-02-03T02:58:00.617Z,995.4
2019-02-03T02:59:01.986Z,995.4
2019-02-03T03:00:03.320Z,995.5
2019-02-03T03:01:04.661Z,995.6
2019-02-03T03:02:05.974Z,995.6
2019-02-03T03:03:07.324Z,995.7
2019-02-03T03:04:08.674Z,995.7
2019-02-03T03:05:10.018Z,995.8
2019-02-03T03:06:11.363Z,995.8
2019-02-03T03:07:12.707Z,995.9
2019-02-03T03:08:19.324Z,995.8
2019-02-03T03:09:15.358Z,995.9
2019-02-03T03:10:16.712Z,995.8
2019-02-03T03:11:18.044Z,995.9
2019-02-03T03:12:19.367Z,995.9
2019-02-03T03:13:20.714Z,995.8
2019-02-03T03:14:22.102Z,995.9
2019-02-03T03:15:23.356Z,995.9
2019-02-03T03:16:24.699Z,995.9
2019-02-03T03:17:26.054Z,995.9
2019-02-03T03:18:27.408Z,995.9
2019-02-03T03:19:28.752Z,995.9
2019-02-03T03:20:30.108Z,995.9
2019-02-03T03:21:31.452Z,995.9
2019-02-03T03:22:32.758Z,995.9
2019-02-03T03:23:34.237Z,995.8
2019-02-03T03:24:35.559Z,995.9
2019-02-03T03:25:36.908Z,995.9
2019-02-03T03:26:38.254Z,995.9
2019-02-03T03:27:39.621Z,996.0
2019-02-03T03:28:40.955Z,996.0
2019-02-03T03:29:42.297Z,996.0
2019-02-03T03:30:43.707Z,996.0
2019-02-03T03:31:45.010Z,996.0
2019-02-03T03:32:46.369Z,996.0
2019-02-03T03:33:47.695Z,996.0
2019-02-03T03:34:49.050Z,996.1
2019-02-03T03:35:50.393Z,996.0
2019-02-03T03:36:51.735Z,996.1
2019-02-03T03:37:53.082Z,996.1
2019-02-03T03:38:54.425Z,996.1
2019-02-03T03:39:55.769Z,996.1
2019-02-03T03:40:57.126Z,996.1
2019-02-03T03:41:58.427Z,996.1
2019-02-03T03:42:59.798Z,996.1
2019-02-03T03:44:01.147Z,996.2
2019-02-03T03:45:02.503Z,996.1
2019-02-03T03:46:06.406Z,996.2
2019-02-03T03:47:05.154Z,996.2
2019-02-03T03:48:48.995Z,996.2
2019-02-03T03:49:51.482Z,996.1
2019-02-03T03:50:53.312Z,996.1
2019-02-03T03:51:55.218Z,996.1
2019-02-03T03:53:04.705Z,996.1
2019-02-03T03:54:06.586Z,996.1
2019-02-03T03:55:08.523Z,996.1
2019-02-03T03:56:10.447Z,996.2
2019-02-03T03:57:12.254Z,996.2
2019-02-03T03:58:14.217Z,996.2
2019-02-03T03:59:16.078Z,996.3
2019-02-03T04:00:18.004Z,996.2
2019-02-03T04:01:19.931Z,996.3
2019-02-03T04:02:21.776Z,996.3
2019-02-03T04:03:23.580Z,996.4
2019-02-03T04:04:25.518Z,996.3
2019-02-03T04:05:27.350Z,996.4
2019-02-03T04:06:29.146Z,996.4
2019-02-03T04:07:30.984Z,996.3
2019-02-03T04:08:44.388Z,996.4
2019-02-03T04:09:34.657Z,996.3
2019-02-03T04:10:36.458Z,996.4
2019-02-03T04:11:38.185Z,996.4
2019-02-03T04:12:40.085Z,996.4
2019-02-03T04:13:41.975Z,996.4
2019-02-03T04:14:43.793Z,996.4
2019-02-03T04:15:45.690Z,996.4
2019-02-03T04:16:47.619Z,996.4
2019-02-03T04:17:49.528Z,996.4
2019-02-03T04:18:51.374Z,996.4
2019-02-03T04:19:53.250Z,996.5
2019-02-03T04:20:55.214Z,996.4
2019-02-03T04:21:57.032Z,996.4
2019-02-03T04:22:58.960Z,996.5
2019-02-03T04:24:00.893Z,996.5
2019-02-03T04:25:02.729Z,996.4
2019-02-03T04:26:04.538Z,996.5
2019-02-03T04:27:06.382Z,996.5
2019-02-03T04:28:08.234Z,996.5
2019-02-03T04:29:12.168Z,996.5
2019-02-03T04:30:12.125Z,996.5
2019-02-03T04:31:13.917Z,996.5
2019-02-03T04:32:15.790Z,996.5
2019-02-03T04:33:17.700Z,996.5
2019-02-03T04:34:19.585Z,996.5
2019-02-03T04:35:21.349Z,996.5
2019-02-03T04:36:23.162Z,996.5
2019-02-03T04:37:24.934Z,996.5
2019-02-03T04:38:26.885Z,996.6
2019-02-03T04:39:28.693Z,996.6
2019-02-03T04:40:30.541Z,996.6
2019-02-03T04:41:32.500Z,996.7
2019-02-03T04:42:34.406Z,996.7
2019-02-03T04:43:36.271Z,996.7
2019-02-03T04:44:38.245Z,996.7
2019-02-03T04:45:40.141Z,996.7
2019-02-03T04:46:42.151Z,996.8
2019-02-03T04:47:43.964Z,996.8
2019-02-03T04:48:45.923Z,996.8
2019-02-03T04:49:47.910Z,996.8
2019-02-03T04:50:49.872Z,996.9
2019-02-03T04:51:51.804Z,996.9
2019-02-03T04:52:53.715Z,996.9
2019-02-03T04:53:55.599Z,997.0
2019-02-03T04:54:57.531Z,997.0
2019-02-03T04:55:59.207Z,997.0
2019-02-03T04:57:01.070Z,997.0
2019-02-03T04:58:02.771Z,997.0
2019-02-03T04:59:04.451Z,997.1
2019-02-03T05:00:06.319Z,997.1
2019-02-03T05:01:08.211Z,997.1
2019-02-03T05:02:09.963Z,997.1
2019-02-03T05:03:11.866Z,997.1
2019-02-03T05:04:13.789Z,997.2
2019-02-03T05:05:15.542Z,997.2
2019-02-03T05:06:17.315Z,997.3
2019-02-03T05:07:19.099Z,997.2
2019-02-03T05:08:21.060Z,997.3
2019-02-03T05:09:22.996Z,997.3
2019-02-03T05:10:24.715Z,997.3
2019-02-03T05:11:26.516Z,997.4
2019-02-03T05:12:28.410Z,997.3
2019-02-03T05:13:30.413Z,997.4
2019-02-03T05:14:32.329Z,997.4
2019-02-03T05:15:34.162Z,997.4
2019-02-03T05:16:36.080Z,997.4
2019-02-03T05:17:38.024Z,997.4
2019-02-03T05:18:39.884Z,997.4
2019-02-03T05:19:41.596Z,997.5
2019-02-03T05:20:43.474Z,997.5
2019-02-03T05:21:45.292Z,997.5
2019-02-03T05:22:47.156Z,997.5
2019-02-03T05:23:49.019Z,997.5
2019-02-03T05:24:50.889Z,997.6
2019-02-03T05:25:54.489Z,997.6
2019-02-03T05:26:54.592Z,997.6
2019-02-03T05:27:56.495Z,997.6
2019-02-03T05:28:58.211Z,997.6
2019-02-03T05:29:59.961Z,997.5
2019-02-03T05:31:01.887Z,997.6
2019-02-03T05:32:03.741Z,997.6
2019-02-03T05:33:05.686Z,997.7
2019-02-03T05:34:07.331Z,997.7
2019-02-03T05:35:09.141Z,997.9
2019-02-03T05:36:10.964Z,997.8
2019-02-03T05:37:12.696Z,997.8
2019-02-03T05:38:14.579Z,997.9
2019-02-03T05:39:24.326Z,998.0
2019-02-03T05:40:18.244Z,997.9
2019-02-03T05:41:20.039Z,997.9
2019-02-03T05:42:21.844Z,998.0
2019-02-03T05:43:23.680Z,998.1
2019-02-03T05:44:25.552Z,998.0
2019-02-03T05:45:27.366Z,998.0
2019-02-03T05:46:29.175Z,998.1
2019-02-03T05:47:30.991Z,998.1
2019-02-03T05:48:32.738Z,998.1
2019-02-03T05:49:34.531Z,998.1
2019-02-03T05:50:36.388Z,998.1
2019-02-03T05:51:38.348Z,998.1
2019-02-03T05:52:40.290Z,998.1
2019-02-03T05:53:42.142Z,998.1
2019-02-03T05:54:44.072Z,998.2
2019-02-03T05:55:45.949Z,998.2
2019-02-03T05:56:47.765Z,998.2
2019-02-03T05:57:49.557Z,998.2
2019-02-03T05:58:51.200Z,998.3
2019-02-03T05:59:52.991Z,998.2
2019-02-03T06:00:54.724Z,998.3
2019-02-03T06:01:56.466Z,998.3
2019-02-03T06:02:58.153Z,998.2
2019-02-03T06:03:59.900Z,998.2
2019-02-03T06:05:01.836Z,998.4
2019-02-03T06:06:03.671Z,998.4
2019-02-03T06:07:05.693Z,998.5
2019-02-03T06:08:07.471Z,998.5
2019-02-03T06:09:09.230Z,998.6
2019-02-03T06:10:11.052Z,998.5
2019-02-03T06:11:12.961Z,998.6
2019-02-03T06:12:14.868Z,998.6
2019-02-03T06:13:16.691Z,998.6
2019-02-03T06:14:18.591Z,998.6
2019-02-03T06:15:20.392Z,998.6
2019-02-03T06:16:22.263Z,998.6
2019-02-03T06:17:24.213Z,998.7
2019-02-03T06:18:26.017Z,998.7
2019-02-03T06:19:27.827Z,998.7
2019-02-03T06:20:29.647Z,998.8
2019-02-03T06:21:31.357Z,998.7
2019-02-03T06:22:33.113Z,998.7
2019-02-03T06:23:34.946Z,998.7
2019-02-03T06:24:36.837Z,998.8
2019-02-03T06:25:38.693Z,998.8
2019-02-03T06:26:40.638Z,998.8
2019-02-03T06:27:42.503Z,998.9
2019-02-03T06:28:44.375Z,998.9
2019-02-03T06:29:46.218Z,999.0
2019-02-03T06:30:48.287Z,999.0
2019-02-03T06:31:50.222Z,999.1
2019-02-03T06:32:52.126Z,999.1
2019-02-03T06:33:53.934Z,999.1
2019-02-03T06:34:55.726Z,999.1
2019-02-03T06:35:57.538Z,999.1
2019-02-03T06:36:59.325Z,999.1
2019-02-03T06:38:01.303Z,999.1
2019-02-03T06:39:03.218Z,999.2
2019-02-03T06:40:04.869Z,999.2
2019-02-03T06:41:06.736Z,999.2
2019-02-03T06:42:08.701Z,999.2
2019-02-03T06:43:10.678Z,999.2
2019-02-03T06:44:12.645Z,999.3
2019-02-03T06:45:14.457Z,999.3
2019-02-03T06:46:16.392Z,999.3
2019-02-03T06:47:18.278Z,999.3
2019-02-03T06:48:20.111Z,999.4
2019-02-03T06:49:22.010Z,999.4
2019-02-03T06:50:23.783Z,999.5
2019-02-03T06:51:25.586Z,999.5
2019-02-03T06:52:27.520Z,999.5
2019-02-03T06:53:29.224Z,999.5
2019-02-03T06:54:31.107Z,999.6
2019-02-03T06:55:32.991Z,999.7
2019-02-03T06:56:34.821Z,999.7
2019-02-03T06:57:36.584Z,999.7
2019-02-03T06:58:38.387Z,999.7
2019-02-03T06:59:50.007Z,999.8
2019-02-03T07:00:42.070Z,999.8
2019-02-03T07:01:43.893Z,999.9
2019-02-03T07:02:45.701Z,999.9
2019-02-03T07:03:47.463Z,999.9
2019-02-03T07:04:49.263Z,999.9
2019-02-03T07:05:51.123Z,1000.0
2019-02-03T07:06:52.882Z,1000.0
2019-02-03T07:07:54.768Z,1000.1
2019-02-03T07:08:56.543Z,1000.1
2019-02-03T07:10:01.176Z,1000.1
2019-02-03T07:11:01.604Z,1000.1
2019-02-03T07:12:03.493Z,1000.1
2019-02-03T07:13:05.284Z,1000.2
2019-02-03T07:14:07.113Z,1000.2
2019-02-03T07:15:09.016Z,1000.3
2019-02-03T07:16:10.976Z,1000.2
2019-02-03T07:17:12.822Z,1000.3
2019-02-03T07:18:14.629Z,1000.3
2019-02-03T07:19:16.492Z,1000.4
2019-02-03T07:20:18.446Z,1000.4
2019-02-03T07:21:20.287Z,1000.5
2019-02-03T07:22:22.211Z,1000.5
2019-02-03T07:23:24.068Z,1000.4
2019-02-03T07:24:25.806Z,1000.5
2019-02-03T07:25:27.336Z,1000.5
2019-02-03T07:26:28.972Z,1000.5
2019-02-03T07:27:30.671Z,1000.6
2019-02-03T07:28:32.353Z,1000.6
2019-02-03T07:29:34.027Z,1000.6
2019-02-03T07:30:35.653Z,1000.6
2019-02-03T07:31:37.352Z,1000.7
2019-02-03T07:32:38.972Z,1000.8
2019-02-03T07:33:40.676Z,1000.8
2019-02-03T07:34:42.623Z,1000.7
2019-02-03T07:35:44.930Z,1000.8
2019-02-03T07:36:46.701Z,1000.8
2019-02-03T07:37:48.331Z,1000.8
2019-02-03T07:38:49.975Z,1000.8
2019-02-03T07:39:51.534Z,1000.9
2019-02-03T07:40:53.214Z,1000.9
2019-02-03T07:41:54.966Z,1000.9
2019-02-03T07:42:56.502Z,1000.9
2019-02-03T07:43:58.211Z,1000.9
2019-02-03T07:44:59.994Z,1000.9
2019-02-03T07:46:01.772Z,1001.0
2019-02-03T07:47:03.502Z,1001.0
2019-02-03T07:48:05.270Z,1001.0
2019-02-03T07:49:06.914Z,1001.0
2019-02-03T07:50:08.712Z,1001.0
2019-02-03T07:51:10.146Z,1001.0
2019-02-03T07:52:11.750Z,1001.1
2019-02-03T07:53:13.520Z,1001.0
2019-02-03T07:54:15.358Z,1001.1
2019-02-03T07:55:16.847Z,1001.1
2019-02-03T07:56:20.585Z,1001.1
2019-02-03T07:57:22.177Z,1001.1
2019-02-03T07:58:23.777Z,1001.1
2019-02-03T07:59:25.203Z,1001.1
2019-02-03T08:00:26.996Z,1001.2
2019-02-03T08:01:28.362Z,1001.2
2019-02-03T08:02:29.939Z,1001.2
2019-02-03T08:03:31.714Z,1001.2
2019-02-03T08:04:33.479Z,1001.2
2019-02-03T08:05:35.213Z,1001.2
2019-02-03T08:06:36.683Z,1001.3
2019-02-03T08:07:38.299Z,1001.3
2019-02-03T08:08:39.985Z,1001.4
2019-02-03T08:09:41.604Z,1001.4
2019-02-03T08:10:43.625Z,1001.5
2019-02-03T08:11:45.373Z,1001.5
2019-02-03T08:12:47.108Z,1001.6
2019-02-03T08:13:48.790Z,1001.6
2019-02-03T08:14:50.425Z,1001.7
2019-02-03T08:15:52.084Z,1001.7
2019-02-03T08:16:53.815Z,1001.7
2019-02-03T08:17:55.448Z,1001.8
2019-02-03T08:18:56.990Z,1001.8
2019-02-03T08:19:58.820Z,1001.8
2019-02-03T08:21:00.368Z,1001.9
2019-02-03T08:22:02.073Z,1001.8
2019-02-03T08:23:03.730Z,1001.8
2019-02-03T08:24:05.378Z,1001.8
2019-02-03T08:25:07.023Z,1001.8
2019-02-03T08:26:08.648Z,1001.9
2019-02-03T08:27:10.518Z,1001.9
2019-02-03T08:28:12.195Z,1001.9
2019-02-03T08:29:14.875Z,1001.9
2019-02-03T08:30:15.412Z,1001.9
2019-02-03T08:31:17.114Z,1002.0
2019-02-03T08:32:19.285Z,1002.0
2019-02-03T08:33:20.951Z,1002.1
2019-02-03T08:34:23.573Z,1002.0
2019-02-03T08:35:25.135Z,1002.0
2019-02-03T08:36:26.759Z,1002.1
2019-02-03T08:37:29.394Z,1002.2
2019-02-03T08:38:31.065Z,1002.2
2019-02-03T08:39:32.843Z,1002.2
2019-02-03T08:40:37.151Z,1002.2
2019-02-03T08:41:36.064Z,1002.2
2019-02-03T08:42:38.534Z,1002.3
2019-02-03T08:43:40.568Z,1002.3
2019-02-03T08:44:42.239Z,1002.3
2019-02-03T08:45:43.713Z,1002.4
2019-02-03T08:46:45.319Z,1002.3
2019-02-03T08:47:47.025Z,1002.3
2019-02-03T08:48:49.240Z,1002.3
2019-02-03T08:49:50.910Z,1002.4
2019-02-03T08:50:52.613Z,1002.4
2019-02-03T08:51:54.398Z,1002.4
2019-02-03T08:52:56.223Z,1002.4
2019-02-03T08:53:57.824Z,1002.4
2019-02-03T08:54:59.303Z,1002.4
2019-02-03T08:56:01.205Z,1002.4
2019-02-03T08:57:02.957Z,1002.4
2019-02-03T08:58:04.886Z,1002.4
2019-02-03T08:59:06.565Z,1002.5
2019-02-03T09:00:08.118Z,1002.4
2019-02-03T09:01:10.355Z,1002.5
2019-02-03T09:02:12.174Z,1002.5
2019-02-03T09:03:13.944Z,1002.5
2019-02-03T09:04:15.479Z,1002.5
2019-02-03T09:05:17.229Z,1002.5
2019-02-03T09:06:19.006Z,1002.5
2019-02-03T09:07:20.595Z,1002.5
2019-02-03T09:08:22.281Z,1002.5
2019-02-03T09:09:23.920Z,1002.5
2019-02-03T09:10:25.506Z,1002.5
2019-02-03T09:11:27.060Z,1002.5
2019-02-03T09:12:28.894Z,1002.6
2019-02-03T09:13:30.844Z,1002.6
2019-02-03T09:14:32.500Z,1002.6
2019-02-03T09:15:34.618Z,1002.6
2019-02-03T09:16:36.359Z,1002.6
2019-02-03T09:17:38.234Z,1002.6
2019-02-03T09:18:39.756Z,1002.6
2019-02-03T09:19:41.349Z,1002.6
2019-02-03T09:20:43.680Z,1002.6
2019-02-03T09:21:45.214Z,1002.7
2019-02-03T09:22:46.830Z,1002.7
2019-02-03T09:23:48.353Z,1002.6
2019-02-03T09:24:50.065Z,1002.7
2019-02-03T09:25:51.710Z,1002.7
2019-02-03T09:26:53.357Z,1002.7
2019-02-03T09:27:55.031Z,1002.8
2019-02-03T09:28:56.578Z,1002.7
2019-02-03T09:29:58.185Z,1002.8
2019-02-03T09:31:00.013Z,1002.8
2019-02-03T09:32:01.515Z,1002.9
2019-02-03T09:33:03.002Z,1002.8
2019-02-03T09:34:04.503Z,1002.9
2019-02-03T09:35:05.960Z,1002.9
2019-02-03T09:36:07.460Z,1002.9
2019-02-03T09:37:08.894Z,1002.8
2019-02-03T09:38:10.351Z,1002.9
2019-02-03T09:39:11.866Z,1002.9
2019-02-03T09:40:13.291Z,1002.9
2019-02-03T09:41:14.728Z,1002.9
2019-02-03T09:42:16.180Z,1003.0
2019-02-03T09:43:17.659Z,1003.0
2019-02-03T09:44:19.166Z,1002.9
2019-02-03T09:45:20.629Z,1003.0
2019-02-03T09:46:22.064Z,1003.0
2019-02-03T09:47:23.564Z,1003.0
2019-02-03T09:48:25.046Z,1003.0
2019-02-03T09:49:26.596Z,1003.1
2019-02-03T09:50:28.091Z,1003.1
2019-02-03T09:51:29.566Z,1003.1
2019-02-03T09:52:31.267Z,1003.1
2019-02-03T09:53:32.741Z,1003.1
2019-02-03T09:54:34.189Z,1003.2
2019-02-03T09:55:35.681Z,1003.1
2019-02-03T09:56:37.126Z,1003.2
2019-02-03T09:57:38.621Z,1003.2
2019-02-03T09:58:40.113Z,1003.3
2019-02-03T09:59:41.631Z,1003.3
2019-02-03T10:00:43.114Z,1003.3
2019-02-03T10:01:44.606Z,1003.3
2019-02-03T10:02:46.085Z,1003.3
2019-02-03T10:03:47.619Z,1003.3
2019-02-03T10:04:49.100Z,1003.3
2019-02-03T10:05:50.562Z,1003.4
2019-02-03T10:06:52.138Z,1003.4
2019-02-03T10:07:53.615Z,1003.4
2019-02-03T10:08:55.156Z,1003.4
2019-02-03T10:09:56.599Z,1003.4
2019-02-03T10:10:58.045Z,1003.4
2019-02-03T10:11:59.526Z,1003.4
2019-02-03T10:13:01.070Z,1003.4
2019-02-03T10:14:02.559Z,1003.5
2019-02-03T10:15:04.030Z,1003.5
2019-02-03T10:16:05.451Z,1003.4
2019-02-03T10:17:06.930Z,1003.4
2019-02-03T10:18:08.476Z,1003.4
2019-02-03T10:19:10.154Z,1003.5
2019-02-03T10:20:11.690Z,1003.4
2019-02-03T10:21:13.386Z,1003.5
2019-02-03T10:22:15.127Z,1003.5
2019-02-03T10:23:16.886Z,1003.5
2019-02-03T10:24:18.809Z,1003.5
2019-02-03T10:25:20.351Z,1003.5
2019-02-03T10:26:22.049Z,1003.5
2019-02-03T10:27:23.765Z,1003.6
2019-02-03T10:28:25.692Z,1003.5
2019-02-03T10:29:27.315Z,1003.6
2019-02-03T10:30:28.637Z,1003.6
2019-02-03T10:31:30.091Z,1003.6
2019-02-03T10:32:31.899Z,1003.6
2019-02-03T10:33:34.734Z,1003.6
2019-02-03T10:34:36.286Z,1003.7
2019-02-03T10:35:38.252Z,1003.7
2019-02-03T10:36:39.801Z,1003.7
2019-02-03T10:37:41.415Z,1003.7
2019-02-03T10:38:43.056Z,1003.6
2019-02-03T10:39:44.516Z,1003.6
2019-02-03T10:40:45.955Z,1003.7
2019-02-03T10:41:47.439Z,1003.7
2019-02-03T10:42:48.909Z,1003.7
2019-02-03T10:43:50.390Z,1003.7
2019-02-03T10:44:52.793Z,1003.7
2019-02-03T10:45:53.296Z,1003.8
2019-02-03T10:46:54.955Z,1003.8
2019-02-03T10:47:56.426Z,1003.7
2019-02-03T10:48:57.950Z,1003.7
2019-02-03T10:50:01.374Z,1003.8
2019-02-03T10:51:00.924Z,1003.7
2019-02-03T10:52:02.405Z,1003.7
2019-02-03T10:53:03.886Z,1003.8
2019-02-03T10:54:05.440Z,1003.7
2019-02-03T10:55:07.087Z,1003.8
2019-02-03T10:56:08.730Z,1003.8
2019-02-03T10:57:10.265Z,1003.8
2019-02-03T10:58:11.776Z,1003.8
2019-02-03T10:59:13.501Z,1003.8
2019-02-03T11:00:18.346Z,1003.8
2019-02-03T11:01:16.841Z,1003.8
2019-02-03T11:02:18.616Z,1003.9
2019-02-03T11:03:20.133Z,1003.8
2019-02-03T11:04:21.807Z,1003.8
2019-02-03T11:05:23.453Z,1003.8
2019-02-03T11:06:25.198Z,1003.9
2019-02-03T11:07:27.082Z,1003.9
2019-02-03T11:08:28.761Z,1003.8
2019-02-03T11:09:30.961Z,1003.9
2019-02-03T11:10:32.633Z,1003.9
2019-02-03T11:11:36.658Z,1003.9
2019-02-03T11:12:35.847Z,1004.0
2019-02-03T11:13:37.424Z,1003.9
2019-02-03T11:14:39.051Z,1004.0
2019-02-03T11:15:40.566Z,1004.0
2019-02-03T11:16:42.246Z,1004.0
2019-02-03T11:17:43.795Z,1004.0
2019-02-03T11:18:45.416Z,1004.0
2019-02-03T11:19:46.992Z,1004.0
2019-02-03T11:20:48.566Z,1004.0
2019-02-03T11:21:50.160Z,1004.1
2019-02-03T11:22:51.723Z,1004.1
2019-02-03T11:23:53.370Z,1004.1
2019-02-03T11:24:54.967Z,1004.1
2019-02-03T11:25:56.616Z,1004.1
2019-02-03T11:26:58.177Z,1004.1
2019-02-03T11:27:59.868Z,1004.1
2019-02-03T11:29:01.652Z,1004.1
2019-02-03T11:30:03.230Z,1004.1
2019-02-03T11:31:04.897Z,1004.1
2019-02-03T11:32:06.577Z,1004.2
2019-02-03T11:33:09.538Z,1004.2
2019-02-03T11:34:10.008Z,1004.2
2019-02-03T11:35:11.787Z,1004.1
2019-02-03T11:36:13.425Z,1004.2
2019-02-03T11:37:15.088Z,1004.2
2019-02-03T11:38:16.768Z,1004.3
2019-02-03T11:39:18.412Z,1004.3
2019-02-03T11:40:19.902Z,1004.3
2019-02-03T11:41:21.456Z,1004.3
2019-02-03T11:42:23.183Z,1004.2
2019-02-03T11:43:24.739Z,1004.3
2019-02-03T11:44:26.574Z,1004.3
2019-02-03T11:45:28.062Z,1004.4
2019-02-03T11:46:29.736Z,1004.4
2019-02-03T11:47:31.532Z,1004.4
2019-02-03T11:48:33.041Z,1004.5
2019-02-03T11:49:34.933Z,1004.5
2019-02-03T11:50:36.482Z,1004.5
2019-02-03T11:51:39.030Z,1004.5
2019-02-03T11:52:41.721Z,1004.6
2019-02-03T11:53:44.215Z,1004.5
2019-02-03T11:54:46.681Z,1004.6
2019-02-03T11:55:49.517Z,1004.5
2019-02-03T11:56:52.131Z,1004.5
2019-02-03T11:57:54.710Z,1004.5
2019-02-03T11:58:57.351Z,1004.5
2019-02-03T11:59:59.809Z,1004.5
2019-02-03T12:01:02.680Z,1004.5
2019-02-03T12:02:05.298Z,1004.5
2019-02-03T12:03:07.648Z,1004.5
2019-02-03T12:04:10.266Z,1004.5
2019-02-03T12:05:13.026Z,1004.5
2019-02-03T12:06:15.497Z,1004.5
2019-02-03T12:07:17.662Z,1004.6
2019-02-03T12:08:20.084Z,1004.5
2019-02-03T12:09:22.516Z,1004.5
2019-02-03T12:10:25.114Z,1004.5
2019-02-03T12:11:27.737Z,1004.5
2019-02-03T12:12:30.414Z,1004.4
2019-02-03T12:13:33.027Z,1004.4
2019-02-03T12:14:35.470Z,1004.5
2019-02-03T12:15:37.874Z,1004.5
2019-02-03T12:16:40.298Z,1004.5
2019-02-03T12:17:42.681Z,1004.5
2019-02-03T12:18:45.163Z,1004.5
2019-02-03T12:19:46.901Z,1004.5
2019-02-03T12:20:48.795Z,1004.6
2019-02-03T12:21:50.710Z,1004.6
2019-02-03T12:22:52.796Z,1004.5
2019-02-03T12:23:54.678Z,1004.5
2019-02-03T12:24:56.521Z,1004.5
2019-02-03T12:25:58.332Z,1004.5
2019-02-03T12:26:59.892Z,1004.5
2019-02-03T12:28:01.774Z,1004.6
2019-02-03T12:29:03.780Z,1004.6
2019-02-03T12:30:06.219Z,1004.6
2019-02-03T12:31:08.607Z,1004.6
2019-02-03T12:32:10.956Z,1004.6
2019-02-03T12:33:13.186Z,1004.6
2019-02-03T12:34:15.488Z,1004.6
2019-02-03T12:35:19.584Z,1004.6
2019-02-03T12:36:19.787Z,1004.6
2019-02-03T12:37:21.994Z,1004.6
2019-02-03T12:38:24.216Z,1004.6
2019-02-03T12:39:26.519Z,1004.7
2019-02-03T12:40:28.877Z,1004.7
2019-02-03T12:41:31.016Z,1004.7
2019-02-03T12:42:33.373Z,1004.7
2019-02-03T12:43:35.599Z,1004.7
2019-02-03T12:44:38.096Z,1004.8
2019-02-03T12:45:40.343Z,1004.7
2019-02-03T12:46:42.817Z,1004.7
2019-02-03T12:47:45.061Z,1004.8
2019-02-03T12:48:47.487Z,1004.7
2019-02-03T12:49:49.983Z,1004.8
2019-02-03T12:50:52.314Z,1004.8
2019-02-03T12:51:54.584Z,1004.8
2019-02-03T12:52:57.048Z,1004.8
2019-02-03T12:53:59.066Z,1004.9
2019-02-03T12:55:01.183Z,1004.9
2019-02-03T12:56:02.954Z,1004.8
2019-02-03T12:57:04.959Z,1004.9
2019-02-03T12:58:06.475Z,1004.9
2019-02-03T12:59:08.136Z,1004.9
2019-02-03T13:00:09.856Z,1005.0
2019-02-03T13:01:11.592Z,1005.0
2019-02-03T13:02:13.497Z,1005.0
2019-02-03T13:03:15.209Z,1005.0