createdAt,value
2022-09-18T00:00:19.343Z,99.90
2022-09-18T00:02:49.175Z,99.90
2022-09-18T00:05:18.603Z,99.90
2022-09-18T00:07:47.343Z,99.90
2022-09-18T00:10:22.909Z,99.90
2022-09-18T00:12:53.220Z,99.90
2022-09-18T00:15:22.764Z,99.90
2022-09-18T00:17:53.015Z,99.90
2022-09-18T00:20:25.613Z,99.90
2022-09-18T00:22:55.878Z,99.90
2022-09-18T00:25:23.359Z,99.90
2022-09-18T00:27:51.703Z,99.90
2022-09-18T00:30:23.219Z,99.90
2022-09-18T00:32:55.384Z,99.90
2022-09-18T00:35:25.623Z,99.90
2022-09-18T00:37:52.783Z,99.90
2022-09-18T00:40:22.065Z,99.90
2022-09-18T00:42:50.394Z,99.90
2022-09-18T00:45:18.738Z,99.90
2022-09-18T00:47:50.535Z,99.90
2022-09-18T00:50:31.054Z,99.90
2022-09-18T00:53:12.395Z,99.90
2022-09-18T00:55:51.729Z,99.90
2022-09-18T00:58:21.184Z,99.90
2022-09-18T01:00:48.245Z,99.90
2022-09-18T01:03:24.123Z,99.90
2022-09-18T01:06:08.443Z,99.90
2022-09-18T01:09:06.183Z,99.90
2022-09-18T01:12:10.645Z,99.90
2022-09-18T01:15:05.206Z,99.90
2022-09-18T01:17:48.253Z,99.90
2022-09-18T01:20:48.893Z,99.90
2022-09-18T01:23:43.274Z,99.90
2022-09-18T01:26:53.054Z,99.90
2022-09-18T01:29:47.077Z,99.90
2022-09-18T01:32:47.248Z,99.90
2022-09-18T01:35:39.623Z,99.90
2022-09-18T01:38:33.954Z,99.90
2022-09-18T01:41:14.843Z,99.90
2022-09-18T01:43:44.473Z,99.90
2022-09-18T01:46:15.608Z,99.90
2022-09-18T01:48:48.144Z,99.90
2022-09-18T01:51:30.378Z,99.90
2022-09-18T01:54:15.838Z,99.90
2022-09-18T01:56:56.778Z,99.90
2022-09-18T01:59:32.441Z,99.90
2022-09-18T02:02:03.632Z,99.90
2022-09-18T02:04:38.265Z,99.90
2022-09-18T02:07:14.658Z,99.90
2022-09-18T02:09:43.124Z,99.90
2022-09-18T02:12:15.978Z,99.90
2022-09-18T02:14:47.444Z,99.90
2022-09-18T02:17:25.643Z,99.90
2022-09-18T02:20:03.852Z,99.90
2022-09-18T02:22:34.379Z,99.90
2022-09-18T02:25:06.503Z,99.90
2022-09-18T02:27:37.297Z,99.90
2022-09-18T02:30:06.789Z,99.90
2022-09-18T02:32:45.844Z,99.90
2022-09-18T02:35:13.923Z,99.90
2022-09-18T02:37:48.278Z,99.90
2022-09-18T02:40:41.139Z,99.90
2022-09-18T02:43:26.849Z,99.90
2022-09-18T02:46:20.670Z,99.90
2022-09-18T02:48:55.008Z,99.90
2022-09-18T02:51:36.263Z,99.90
2022-09-18T02:54:08.445Z,99.90
2022-09-18T02:56:50.638Z,99.90
2022-09-18T02:59:29.658Z,99.90
2022-09-18T03:01:58.946Z,99.90
2022-09-18T03:04:28.054Z,99.90
2022-09-18T03:06:56.513Z,99.90
2022-09-18T03:09:25.963Z,99.90
2022-09-18T03:11:54.206Z,99.90
2022-09-18T03:14:21.234Z,99.90
2022-09-18T03:16:48.273Z,99.90
2022-09-18T03:19:15.633Z,99.90
2022-09-18T03:21:42.633Z,99.90
2022-09-18T03:24:09.698Z,99.90
2022-09-18T03:26:36.754Z,99.90
2022-09-18T03:29:08.862Z,99.90
2022-09-18T03:31:36.081Z,99.90
2022-09-18T03:34:04.343Z,99.90
2022-09-18T03:36:31.638Z,99.90
2022-09-18T03:38:59.023Z,99.90
2022-09-18T03:41:26.098Z,99.90
2022-09-18T03:43:53.434Z,99.90
2022-09-18T03:46:23.800Z,99.90
2022-09-18T03:48:51.593Z,99.90
2022-09-18T03:51:19.950Z,99.90
2022-09-18T03:53:48.063Z,99.90
2022-09-18T03:56:15.993Z,99.90
2022-09-18T03:58:43.285Z,99.90
2022-09-18T04:01:11.394Z,99.90
2022-09-18T04:03:38.420Z,99.90
2022-09-18T04:06:05.663Z,99.90
2022-09-18T04:08:32.684Z,99.90
2022-09-18T04:11:00.210Z,99.90
2022-09-18T04:13:27.828Z,99.90
2022-09-18T04:15:54.968Z,99.90
2022-09-18T04:18:22.000Z,99.90
2022-09-18T04:20:49.078Z,99.90
2022-09-18T04:23:16.163Z,99.90
2022-09-18T04:25:43.733Z,99.90
2022-09-18T04:28:11.538Z,99.90
2022-09-18T04:30:38.660Z,99.90
2022-09-18T04:33:05.813Z,99.90
2022-09-18T04:35:32.989Z,99.90
2022-09-18T04:38:00.010Z,99.90
2022-09-18T04:40:27.131Z,99.90
2022-09-18T04:42:57.396Z,99.90
2022-09-18T04:45:24.500Z,99.90
2022-09-18T04:47:51.523Z,99.90
2022-09-18T04:50:18.554Z,99.90
2022-09-18T04:52:45.608Z,99.90
2022-09-18T04:55:12.699Z,99.90
2022-09-18T04:57:39.709Z,99.90
2022-09-18T05:00:07.753Z,99.90
2022-09-18T05:02:34.823Z,99.90
2022-09-18T05:05:01.849Z,99.90
2022-09-18T05:07:30.759Z,99.90
2022-09-18T05:09:57.764Z,99.90
2022-09-18T05:12:24.815Z,99.90
2022-09-18T05:14:51.824Z,99.90
2022-09-18T05:17:18.933Z,99.90
2022-09-18T05:19:46.065Z,99.90
2022-09-18T05:22:13.140Z,99.90
2022-09-18T05:24:40.293Z,99.90
2022-09-18T05:27:08.328Z,99.90
2022-09-18T05:29:36.003Z,99.90
2022-09-18T05:32:03.448Z,99.90
2022-09-18T05:34:47.693Z,99.90
2022-09-18T05:37:14.693Z,99.90
2022-09-18T05:39:42.262Z,99.90
2022-09-18T05:42:10.078Z,99.90
2022-09-18T05:44:37.169Z,99.90
2022-09-18T05:47:04.298Z,99.90
2022-09-18T05:49:31.354Z,99.90
2022-09-18T05:51:58.990Z,99.90
2022-09-18T05:54:25.993Z,99.90
2022-09-18T05:56:54.238Z,99.90
2022-09-18T05:59:27.358Z,99.90
2022-09-18T06:02:00.557Z,99.90
2022-09-18T06:04:27.594Z,99.90
2022-09-18T06:06:54.848Z,99.90
2022-09-18T06:09:22.294Z,99.90
2022-09-18T06:11:49.434Z,99.90
2022-09-18T06:14:17.080Z,99.90
2022-09-18T06:16:44.200Z,99.90
2022-09-18T06:19:11.313Z,99.90
2022-09-18T06:21:38.338Z,99.90
2022-09-18T06:24:05.442Z,99.90
2022-09-18T06:26:32.749Z,99.90
2022-09-18T06:28:59.753Z,99.90
2022-09-18T06:31:26.829Z,99.90
2022-09-18T06:33:54.063Z,99.90
2022-09-18T06:36:21.103Z,99.90
2022-09-18T06:38:50.768Z,99.90
2022-09-18T06:41:17.848Z,99.90
2022-09-18T06:43:48.590Z,99.90
2022-09-18T06:46:15.645Z,99.90
2022-09-18T06:48:42.679Z,99.90
2022-09-18T06:51:10.033Z,99.90
2022-09-18T06:53:37.084Z,99.90
2022-09-18T06:56:04.212Z,99.90
2022-09-18T06:58:32.018Z,99.90
2022-09-18T07:01:02.779Z,99.90
2022-09-18T07:03:29.939Z,99.90
2022-09-18T07:05:56.984Z,99.90
2022-09-18T07:08:24.133Z,99.90
2022-09-18T07:10:51.239Z,99.90
2022-09-18T07:13:18.433Z,99.90
2022-09-18T07:15:48.847Z,99.90
2022-09-18T07:18:15.946Z,99.90
2022-09-18T07:20:42.930Z,99.90
2022-09-18T07:23:10.033Z,99.90
2022-09-18T07:25:37.499Z,99.90
2022-09-18T07:28:09.058Z,99.90
2022-09-18T07:30:40.274Z,99.90
2022-09-18T07:33:09.104Z,99.90
2022-09-18T07:35:36.497Z,99.90
2022-09-18T07:38:09.394Z,99.90
2022-09-18T07:40:36.698Z,99.90
2022-09-18T07:43:08.959Z,99.90
2022-09-18T07:45:36.650Z,99.90
2022-09-18T07:48:06.083Z,99.90
2022-09-18T07:50:33.683Z,99.90
2022-09-18T07:53:05.658Z,99.90
2022-09-18T07:55:37.231Z,99.90
2022-09-18T07:58:06.298Z,99.90
2022-09-18T08:00:36.222Z,99.90
2022-09-18T08:03:04.441Z,99.90
2022-09-18T08:05:31.843Z,99.90
2022-09-18T08:08:06.998Z,99.90
2022-09-18T08:10:35.038Z,99.90
2022-09-18T08:13:03.168Z,99.90
2022-09-18T08:15:40.676Z,99.10
2022-09-18T08:18:09.400Z,99.80
2022-09-18T08:20:36.504Z,99.20
2022-09-18T08:23:06.440Z,99.70
2022-09-18T08:25:34.328Z,99.90
2022-09-18T08:28:02.921Z,98.40
2022-09-18T08:30:30.452Z,99.90
2022-09-18T08:33:08.430Z,99.90
2022-09-18T08:35:35.537Z,99.90
2022-09-18T08:38:02.630Z,99.90
2022-09-18T08:40:39.070Z,99.90
2022-09-18T08:43:31.418Z,99.90
2022-09-18T08:46:11.642Z,99.90
2022-09-18T08:49:02.337Z,99.90
2022-09-18T08:51:35.007Z,99.90
2022-09-18T08:54:17.394Z,99.90
2022-09-18T08:56:45.088Z,98.50
2022-09-18T08:59:16.864Z,99.80
2022-09-18T09:02:25.261Z,99.90
2022-09-18T09:04:58.019Z,99.20
2022-09-18T09:07:25.033Z,95.80
2022-09-18T09:10:13.554Z,96.30
2022-09-18T09:13:05.102Z,96.20
2022-09-18T09:15:47.145Z,98.10
2022-09-18T09:18:19.358Z,97.80
2022-09-18T09:20:51.963Z,97.60
2022-09-18T09:23:25.123Z,95.50
2022-09-18T09:26:07.104Z,95.60
2022-09-18T09:28:54.219Z,94.00
2022-09-18T09:31:26.494Z,94.80
2022-09-18T09:34:22.292Z,94.70
2022-09-18T09:36:53.443Z,95.20
2022-09-18T09:39:43.660Z,95.00
2022-09-18T09:42:29.621Z,92.90
2022-09-18T09:45:14.835Z,91.20
2022-09-18T09:47:54.283Z,92.70
2022-09-18T09:50:51.590Z,92.50
2022-09-18T09:53:19.988Z,94.20
2022-09-18T09:56:06.539Z,91.60
2022-09-18T09:59:08.160Z,90.80
2022-09-18T10:01:46.109Z,90.80
2022-09-18T10:04:13.133Z,91.00
2022-09-18T10:07:05.828Z,90.40
2022-09-18T10:09:40.707Z,91.00
2022-09-18T10:12:49.306Z,91.30
2022-09-18T10:15:16.342Z,89.70
2022-09-18T10:17:45.478Z,90.50
2022-09-18T10:20:18.573Z,91.80
2022-09-18T10:22:48.068Z,91.30
2022-09-18T10:25:26.163Z,90.70
2022-09-18T10:27:53.163Z,90.70
2022-09-18T10:30:20.303Z,91.30
2022-09-18T10:32:47.524Z,87.00
2022-09-18T10:35:27.153Z,86.50
2022-09-18T10:37:54.298Z,89.40
2022-09-18T10:40:40.380Z,90.20
2022-09-18T10:43:16.091Z,90.40
2022-09-18T10:45:43.283Z,91.20
2022-09-18T10:48:21.138Z,89.80
2022-09-18T10:51:02.438Z,87.00
2022-09-18T10:53:34.962Z,90.20
2022-09-18T10:56:15.243Z,87.20
2022-09-18T10:58:43.115Z,85.50
2022-09-18T11:01:11.319Z,88.30
2022-09-18T11:03:47.663Z,86.30
2022-09-18T11:06:24.075Z,85.10
2022-09-18T11:08:53.939Z,85.80
2022-09-18T11:11:36.178Z,86.70
2022-09-18T11:14:16.254Z,87.70
2022-09-18T11:16:46.424Z,86.30
2022-09-18T11:19:40.843Z,86.00
2022-09-18T11:22:30.498Z,87.40
2022-09-18T11:25:19.563Z,90.10
2022-09-18T11:27:52.388Z,87.90
2022-09-18T11:30:35.003Z,86.90
2022-09-18T11:33:17.114Z,84.60
2022-09-18T11:35:51.986Z,82.90
2022-09-18T11:38:20.424Z,83.40
2022-09-18T11:40:51.638Z,84.70
2022-09-18T11:43:33.904Z,85.30
2022-09-18T11:46:30.923Z,85.80
2022-09-18T11:49:22.413Z,86.60
2022-09-18T11:52:17.385Z,86.60
2022-09-18T11:54:52.903Z,88.40
2022-09-18T11:57:26.618Z,84.80
2022-09-18T12:00:21.244Z,84.70
2022-09-18T12:03:14.033Z,84.90
2022-09-18T12:05:53.905Z,86.80
2022-09-18T12:08:41.317Z,88.80
2022-09-18T12:11:41.373Z,87.50
2022-09-18T12:14:24.247Z,88.90
2022-09-18T12:17:00.632Z,84.60
2022-09-18T12:19:49.536Z,89.60
2022-09-18T12:22:54.970Z,90.80
2022-09-18T12:25:45.882Z,90.30
2022-09-18T12:28:20.525Z,89.30
2022-09-18T12:30:59.163Z,90.70
2022-09-18T12:33:49.020Z,92.80
2022-09-18T12:37:12.782Z,92.30
2022-09-18T12:40:17.199Z,91.10
2022-09-18T12:43:15.006Z,91.40
2022-09-18T12:46:20.103Z,90.90
2022-09-18T12:49:15.160Z,91.90
2022-09-18T12:51:46.898Z,90.40
2022-09-18T12:54:17.062Z,89.80
2022-09-18T12:57:06.013Z,90.70
2022-09-18T13:00:12.755Z,89.00
2022-09-18T13:02:51.763Z,90.40
2022-09-18T13:05:21.452Z,90.80
2022-09-18T13:08:09.370Z,90.70
2022-09-18T13:10:44.053Z,90.70
2022-09-18T13:13:29.520Z,91.00
2022-09-18T13:16:00.546Z,90.90
2022-09-18T13:19:16.697Z,91.20
2022-09-18T13:21:45.373Z,91.10
2022-09-18T13:24:16.865Z,92.20
2022-09-18T13:26:47.623Z,92.00
2022-09-18T13:29:51.869Z,92.70
2022-09-18T13:32:22.769Z,91.20
2022-09-18T13:35:02.602Z,92.90
2022-09-18T13:37:31.025Z,92.50
2022-09-18T13:40:10.610Z,93.10
2022-09-18T13:42:43.677Z,92.40
2022-09-18T13:45:28.065Z,92.20
2022-09-18T13:48:01.507Z,94.70
2022-09-18T13:50:29.668Z,93.90
2022-09-18T13:52:59.044Z,92.80
2022-09-18T13:55:27.413Z,94.60
2022-09-18T13:58:31.799Z,94.20
2022-09-18T14:01:10.073Z,94.10
2022-09-18T14:03:41.481Z,93.20
2022-09-18T14:06:45.601Z,93.60
2022-09-18T14:09:45.589Z,93.60
2022-09-18T14:12:15.099Z,94.80
2022-09-18T14:14:44.136Z,95.70
2022-09-18T14:17:15.913Z,95.80
2022-09-18T14:19:50.231Z,96.50
2022-09-18T14:22:29.837Z,96.30
2022-09-18T14:25:03.441Z,96.40
2022-09-18T14:27:42.985Z,95.30
2022-09-18T14:30:19.996Z,97.70
2022-09-18T14:32:57.395Z,97.20
2022-09-18T14:35:47.510Z,96.10
2022-09-18T14:38:32.782Z,96.70
2022-09-18T14:41:25.701Z,95.10
2022-09-18T14:43:57.049Z,93.60
2022-09-18T14:46:25.434Z,94.00
2022-09-18T14:48:53.241Z,94.20
2022-09-18T14:51:23.785Z,94.40
2022-09-18T14:53:56.966Z,94.10
2022-09-18T14:56:32.526Z,94.30
2022-09-18T14:59:03.619Z,93.30
2022-09-18T15:01:32.938Z,92.50
2022-09-18T15:04:02.164Z,93.20
2022-09-18T15:06:43.213Z,93.00
2022-09-18T15:09:14.248Z,93.70
2022-09-18T15:12:01.739Z,93.00
2022-09-18T15:14:34.980Z,94.30
2022-09-18T15:17:06.594Z,94.60
2022-09-18T15:19:34.178Z,95.30
2022-09-18T15:22:01.456Z,94.30
2022-09-18T15:24:30.830Z,94.20
2022-09-18T15:27:01.789Z,93.10
2022-09-18T15:29:38.122Z,94.90
2022-09-18T15:32:06.103Z,94.30
2022-09-18T15:34:48.393Z,95.30
2022-09-18T15:37:21.122Z,94.00
2022-09-18T15:39:59.417Z,95.00
2022-09-18T15:42:31.578Z,94.30
2022-09-18T15:45:01.469Z,93.70
2022-09-18T15:47:28.484Z,93.90
2022-09-18T15:49:56.501Z,93.80
2022-09-18T15:52:37.371Z,93.80
2022-09-18T15:55:10.622Z,94.10
2022-09-18T15:57:38.823Z,93.30
2022-09-18T16:00:11.066Z,93.50
2022-09-18T16:02:39.525Z,92.70
2022-09-18T16:05:11.221Z,92.60
2022-09-18T16:07:40.745Z,94.00
2022-09-18T16:10:36.594Z,94.20
2022-09-18T16:13:13.730Z,94.50
2022-09-18T16:15:47.400Z,93.90
2022-09-18T16:18:29.423Z,92.80
2022-09-18T16:21:05.406Z,93.80
2022-09-18T16:23:47.817Z,94.20
2022-09-18T16:26:31.888Z,94.40
2022-09-18T16:29:04.882Z,92.10
2022-09-18T16:31:35.164Z,92.50
2022-09-18T16:34:05.472Z,92.10
2022-09-18T16:36:41.951Z,93.50
2022-09-18T16:39:13.113Z,93.90
2022-09-18T16:41:41.370Z,94.00
2022-09-18T16:44:11.883Z,92.80
2022-09-18T16:46:44.481Z,93.90
2022-09-18T16:49:13.613Z,93.70
2022-09-18T16:51:41.528Z,94.60
2022-09-18T16:54:08.872Z,94.40
2022-09-18T16:56:40.557Z,93.50
2022-09-18T16:59:07.684Z,93.20
2022-09-18T17:02:00.034Z,93.80
2022-09-18T17:04:26.318Z,93.70
2022-09-18T17:06:53.497Z,94.30
2022-09-18T17:09:21.598Z,93.40
2022-09-18T17:11:48.751Z,94.10
2022-09-18T17:14:16.306Z,94.00
2022-09-18T17:16:44.890Z,94.10
2022-09-18T17:19:12.988Z,94.60
2022-09-18T17:21:41.727Z,94.50
2022-09-18T17:24:10.046Z,95.10
2022-09-18T17:26:39.120Z,95.10
2022-09-18T17:29:06.758Z,94.00
2022-09-18T17:31:34.030Z,94.30
2022-09-18T17:34:01.282Z,93.70
2022-09-18T17:36:28.617Z,94.10
2022-09-18T17:38:58.416Z,94.10
2022-09-18T17:41:27.747Z,94.60
2022-09-18T17:43:54.813Z,94.20
2022-09-18T17:46:21.979Z,93.50
2022-09-18T17:48:49.228Z,95.40
2022-09-18T17:51:18.724Z,95.30
2022-09-18T17:53:48.492Z,96.10
2022-09-18T17:56:18.601Z,96.20
2022-09-18T17:58:46.707Z,96.70
2022-09-18T18:01:19.142Z,96.40
2022-09-18T18:03:49.689Z,97.10
2022-09-18T18:06:21.658Z,98.10
2022-09-18T18:08:50.279Z,97.30
2022-09-18T18:11:19.129Z,97.10
2022-09-18T18:13:50.040Z,97.30
2022-09-18T18:16:23.966Z,98.70
2022-09-18T18:18:53.757Z,98.10
2022-09-18T18:21:21.449Z,96.80
2022-09-18T18:23:49.299Z,96.00
2022-09-18T18:26:16.644Z,96.90
2022-09-18T18:28:45.277Z,97.90
2022-09-18T18:31:14.405Z,99.60
2022-09-18T18:33:43.103Z,99.60
2022-09-18T18:36:17.473Z,98.90
2022-09-18T18:38:49.407Z,98.00
2022-09-18T18:41:18.348Z,99.20
2022-09-18T18:43:45.650Z,99.90
2022-09-18T18:46:14.375Z,99.90
2022-09-18T18:48:43.078Z,99.90
2022-09-18T18:51:13.497Z,99.90
2022-09-18T18:54:08.901Z,99.90
2022-09-18T18:56:38.785Z,99.90
2022-09-18T18:59:09.021Z,99.90
2022-09-18T19:01:36.333Z,99.90
2022-09-18T19:04:12.788Z,99.90
2022-09-18T19:06:42.333Z,99.90
2022-09-18T19:09:30.673Z,99.90
2022-09-18T19:11:57.868Z,99.90
2022-09-18T19:14:28.612Z,99.90
2022-09-18T19:16:56.227Z,99.90
2022-09-18T19:19:25.452Z,99.90
2022-09-18T19:21:53.097Z,99.90
2022-09-18T19:24:21.109Z,99.90
2022-09-18T19:26:49.247Z,99.90
2022-09-18T19:29:18.410Z,99.90
2022-09-18T19:31:46.965Z,99.90
2022-09-18T19:34:16.557Z,99.90
2022-09-18T19:36:47.280Z,99.90
2022-09-18T19:39:14.872Z,99.90
2022-09-18T19:42:18.987Z,99.90
2022-09-18T19:44:52.967Z,99.90
2022-09-18T19:47:45.922Z,99.90
2022-09-18T19:50:21.132Z,99.90
2022-09-18T19:52:51.300Z,99.90
2022-09-18T19:55:20.922Z,99.90
2022-09-18T19:57:54.734Z,99.90
2022-09-18T20:00:21.796Z,99.90
2022-09-18T20:02:49.103Z,99.90
2022-09-18T20:05:16.329Z,99.90
2022-09-18T20:07:43.505Z,99.90
2022-09-18T20:10:13.183Z,99.90
2022-09-18T20:12:42.101Z,99.90
2022-09-18T20:15:10.699Z,99.90
2022-09-18T20:17:38.652Z,99.90
2022-09-18T20:20:15.639Z,99.90
2022-09-18T20:22:43.614Z,99.90
2022-09-18T20:25:11.064Z,99.90
2022-09-18T20:27:40.268Z,99.90
2022-09-18T20:30:09.924Z,99.90
2022-09-18T20:32:37.803Z,99.90
2022-09-18T20:35:05.582Z,99.90
2022-09-18T20:37:35.759Z,99.90
2022-09-18T20:40:05.587Z,99.90
2022-09-18T20:42:33.491Z,99.90
2022-09-18T20:45:05.024Z,99.90
2022-09-18T20:47:37.270Z,99.90
2022-09-18T20:50:11.816Z,99.90
2022-09-18T20:52:43.163Z,99.90
2022-09-18T20:55:16.439Z,99.90
2022-09-18T20:57:46.569Z,99.90
2022-09-18T21:00:16.366Z,99.90
2022-09-18T21:02:49.480Z,99.90
2022-09-18T21:05:16.532Z,99.90
2022-09-18T21:07:45.773Z,99.90
2022-09-18T21:10:13.653Z,99.90
2022-09-18T21:12:40.705Z,99.90
2022-09-18T21:15:10.155Z,99.90
2022-09-18T21:17:38.572Z,99.90
2022-09-18T21:20:06.831Z,99.90
2022-09-18T21:22:33.986Z,99.90
2022-09-18T21:25:01.236Z,99.90
2022-09-18T21:27:28.279Z,99.90
2022-09-18T21:29:58.166Z,99.90
2022-09-18T21:32:26.345Z,99.90
2022-09-18T21:34:55.286Z,99.90
2022-09-18T21:37:32.257Z,99.90
2022-09-18T21:40:01.594Z,99.90
2022-09-18T21:42:32.902Z,99.90
2022-09-18T21:45:04.019Z,99.90
2022-09-18T21:47:38.802Z,99.90
2022-09-18T21:50:15.702Z,99.90
2022-09-18T21:52:47.402Z,99.90
2022-09-18T21:55:20.924Z,99.90
2022-09-18T21:57:50.718Z,99.90
2022-09-18T22:00:27.821Z,99.90
2022-09-18T22:02:55.368Z,99.90
2022-09-18T22:05:25.023Z,99.90
2022-09-18T22:07:58.414Z,99.90
2022-09-18T22:10:27.993Z,99.90
2022-09-18T22:13:04.188Z,99.90
2022-09-18T22:15:40.698Z,99.90
2022-09-18T22:18:18.133Z,99.90
2022-09-18T22:20:48.038Z,99.90
2022-09-18T22:23:18.364Z,99.90
2022-09-18T22:25:46.584Z,99.90
2022-09-18T22:28:15.444Z,99.90
2022-09-18T22:30:52.404Z,99.90
2022-09-18T22:33:19.774Z,99.90
2022-09-18T22:35:49.039Z,99.90
2022-09-18T22:38:23.496Z,99.90
2022-09-18T22:40:53.243Z,99.90
2022-09-18T22:43:29.964Z,99.90
2022-09-18T22:46:15.923Z,99.90
2022-09-18T22:48:46.645Z,99.90
2022-09-18T22:51:22.299Z,99.90
2022-09-18T22:53:57.895Z,99.90
2022-09-18T22:56:31.934Z,99.90
2022-09-18T22:59:08.567Z,99.90
2022-09-18T23:01:42.814Z,99.90
2022-09-18T23:04:12.520Z,99.90
2022-09-18T23:06:41.124Z,99.90
2022-09-18T23:09:17.299Z,99.90
2022-09-18T23:11:51.996Z,99.90
2022-09-18T23:14:27.970Z,99.90
2022-09-18T23:17:09.514Z,99.90
2022-09-18T23:19:37.766Z,99.90
2022-09-18T23:22:10.144Z,99.90
2022-09-18T23:24:39.764Z,99.90
2022-09-18T23:27:09.250Z,99.90
2022-09-18T23:29:41.984Z,99.90
2022-09-18T23:32:09.964Z,99.90
2022-09-18T23:34:39.824Z,99.90
2022-09-18T23:37:08.909Z,99.90
2022-09-18T23:39:39.380Z,99.90
2022-09-18T23:42:11.845Z,99.90
2022-09-18T23:44:48.871Z,99.90
2022-09-18T23:47:26.524Z,99.90
2022-09-18T23:49:57.074Z,99.90
2022-09-18T23:52:31.516Z,99.90
2022-09-18T23:55:03.909Z,99.90
2022-09-18T23:57:42.444Z,99.90
