createdAt,value
2023-02-16T00:01:51.003Z,75.70
2023-02-16T00:04:21.811Z,75.61
2023-02-16T00:06:49.609Z,75.62
2023-02-16T00:09:18.682Z,75.60
2023-02-16T00:12:05.045Z,75.62
2023-02-16T00:14:35.006Z,75.70
2023-02-16T00:17:02.466Z,75.85
2023-02-16T00:19:33.839Z,75.74
2023-02-16T00:22:01.503Z,75.90
2023-02-16T00:24:31.182Z,75.76
2023-02-16T00:26:58.942Z,75.79
2023-02-16T00:29:27.814Z,75.85
2023-02-16T00:31:57.504Z,76.02
2023-02-16T00:34:31.731Z,75.76
2023-02-16T00:36:59.928Z,76.03
2023-02-16T00:39:27.247Z,75.96
2023-02-16T00:41:56.068Z,76.03
2023-02-16T00:44:31.011Z,75.87
2023-02-16T00:47:01.176Z,76.11
2023-02-16T00:49:27.905Z,75.96
2023-02-16T00:51:55.943Z,76.05
2023-02-16T00:54:22.836Z,75.94
2023-02-16T00:56:49.625Z,76.24
2023-02-16T00:59:20.670Z,76.03
2023-02-16T01:01:49.076Z,75.87
2023-02-16T01:04:22.443Z,76.09
2023-02-16T01:07:08.536Z,76.06
2023-02-16T01:09:53.574Z,76.21
2023-02-16T01:12:22.441Z,76.21
2023-02-16T01:14:53.504Z,76.25
2023-02-16T01:17:20.350Z,76.22
2023-02-16T01:19:48.437Z,76.24
2023-02-16T01:22:15.841Z,76.02
2023-02-16T01:24:44.045Z,76.40
2023-02-16T01:27:12.565Z,76.53
2023-02-16T01:29:39.464Z,76.21
2023-02-16T01:32:06.541Z,76.42
2023-02-16T01:34:33.357Z,76.42
2023-02-16T01:37:01.562Z,76.52
2023-02-16T01:39:28.308Z,76.46
2023-02-16T01:42:09.610Z,76.55
2023-02-16T01:44:41.288Z,76.34
2023-02-16T01:47:16.535Z,76.39
2023-02-16T01:49:43.271Z,76.50
2023-02-16T01:52:20.980Z,76.52
2023-02-16T01:54:53.503Z,76.49
2023-02-16T01:57:30.257Z,76.74
2023-02-16T02:00:05.904Z,76.54
2023-02-16T02:02:36.139Z,76.38
2023-02-16T02:05:27.041Z,76.54
2023-02-16T02:08:01.147Z,76.41
2023-02-16T02:10:34.880Z,76.41
2023-02-16T02:13:07.445Z,76.42
2023-02-16T02:15:35.098Z,76.53
2023-02-16T02:18:02.506Z,76.64
2023-02-16T02:21:00.288Z,76.23
2023-02-16T02:23:45.235Z,76.45
2023-02-16T02:26:59.899Z,76.40
2023-02-16T02:29:49.829Z,76.59
2023-02-16T02:32:23.125Z,76.61
2023-02-16T02:35:01.500Z,76.71
2023-02-16T02:37:39.627Z,76.69
2023-02-16T02:40:14.997Z,76.62
2023-02-16T02:42:51.652Z,76.71
2023-02-16T02:45:26.932Z,76.61
2023-02-16T02:47:53.884Z,76.90
2023-02-16T02:50:39.301Z,76.78
2023-02-16T02:53:10.852Z,76.65
2023-02-16T02:56:01.717Z,76.70
2023-02-16T02:58:51.653Z,76.53
2023-02-16T03:01:20.568Z,76.96
2023-02-16T03:03:51.137Z,76.75
2023-02-16T03:06:22.268Z,76.92
2023-02-16T03:08:54.777Z,76.94
2023-02-16T03:11:42.773Z,76.85
2023-02-16T03:14:15.948Z,76.85
2023-02-16T03:16:48.310Z,76.90
2023-02-16T03:19:36.588Z,77.01
2023-02-16T03:22:23.218Z,76.89
2023-02-16T03:25:08.836Z,76.83
2023-02-16T03:27:59.488Z,76.87
2023-02-16T03:30:28.004Z,77.00
2023-02-16T03:32:56.490Z,77.07
2023-02-16T03:35:23.667Z,76.99
2023-02-16T03:37:50.464Z,77.16
2023-02-16T03:40:29.951Z,76.94
2023-02-16T03:42:58.659Z,76.69
2023-02-16T03:45:25.531Z,77.04
2023-02-16T03:47:52.424Z,77.04
2023-02-16T03:50:20.623Z,77.15
2023-02-16T03:52:47.655Z,77.08
2023-02-16T03:55:15.486Z,77.03
2023-02-16T03:57:42.345Z,77.07
2023-02-16T04:00:10.097Z,77.18
2023-02-16T04:02:36.891Z,76.93
2023-02-16T04:05:03.722Z,77.02
2023-02-16T04:07:31.989Z,76.92
2023-02-16T04:09:58.668Z,77.14
2023-02-16T04:12:37.218Z,76.93
2023-02-16T04:15:06.500Z,76.96
2023-02-16T04:17:33.180Z,77.08
2023-02-16T04:19:59.970Z,77.29
2023-02-16T04:22:26.790Z,77.26
2023-02-16T04:24:54.988Z,77.08
2023-02-16T04:27:21.805Z,77.28
2023-02-16T04:29:48.620Z,77.25
2023-02-16T04:32:15.437Z,77.27
2023-02-16T04:34:42.244Z,77.38
2023-02-16T04:37:09.005Z,77.29
2023-02-16T04:39:35.783Z,77.45
2023-02-16T04:42:04.276Z,77.53
2023-02-16T04:44:31.012Z,77.41
2023-02-16T04:46:57.839Z,77.42
2023-02-16T04:49:24.503Z,77.42
2023-02-16T04:51:51.487Z,77.38
2023-02-16T04:54:18.451Z,77.43
2023-02-16T04:56:45.953Z,77.27
2023-02-16T04:59:15.384Z,77.40
2023-02-16T05:01:42.957Z,77.16
2023-02-16T05:04:10.159Z,77.43
2023-02-16T05:06:37.532Z,77.50
2023-02-16T05:09:05.224Z,77.42
2023-02-16T05:11:50.888Z,77.22
2023-02-16T05:14:41.039Z,77.22
2023-02-16T05:17:08.564Z,77.35
2023-02-16T05:19:35.262Z,77.41
2023-02-16T05:22:02.374Z,77.36
2023-02-16T05:24:29.093Z,77.35
2023-02-16T05:26:55.862Z,77.31
2023-02-16T05:29:24.148Z,77.45
2023-02-16T05:31:51.164Z,77.45
2023-02-16T05:34:18.292Z,77.62
2023-02-16T05:36:45.066Z,77.40
2023-02-16T05:39:11.859Z,77.39
2023-02-16T05:41:38.707Z,77.49
2023-02-16T05:44:07.578Z,77.48
2023-02-16T05:46:37.710Z,77.29
2023-02-16T05:49:05.403Z,77.18
2023-02-16T05:51:32.591Z,77.43
2023-02-16T05:53:59.822Z,77.42
2023-02-16T05:56:28.292Z,77.52
2023-02-16T05:58:55.491Z,77.50
2023-02-16T06:01:22.459Z,77.28
2023-02-16T06:03:51.612Z,77.58
2023-02-16T06:06:18.656Z,77.27
2023-02-16T06:08:46.231Z,77.54
2023-02-16T06:11:31.660Z,77.43
2023-02-16T06:13:59.467Z,77.40
2023-02-16T06:16:28.867Z,77.48
2023-02-16T06:18:57.787Z,77.30
2023-02-16T06:21:25.374Z,77.66
2023-02-16T06:23:52.258Z,77.53
2023-02-16T06:26:20.523Z,77.73
2023-02-16T06:28:47.924Z,77.69
2023-02-16T06:31:14.828Z,77.44
2023-02-16T06:33:43.305Z,77.60
2023-02-16T06:36:11.934Z,77.56
2023-02-16T06:38:38.721Z,77.50
2023-02-16T06:41:06.124Z,77.59
2023-02-16T06:43:33.224Z,77.50
2023-02-16T06:46:00.067Z,77.46
2023-02-16T06:48:26.847Z,77.47
2023-02-16T06:50:53.800Z,77.93
2023-02-16T06:53:21.910Z,77.64
2023-02-16T06:55:51.539Z,77.40
2023-02-16T06:58:18.317Z,77.59
2023-02-16T07:00:45.497Z,77.60
2023-02-16T07:03:12.300Z,77.69
2023-02-16T07:05:39.200Z,77.58
2023-02-16T07:08:05.962Z,77.37
2023-02-16T07:10:48.695Z,77.39
2023-02-16T07:13:16.704Z,77.57
2023-02-16T07:15:43.441Z,77.55
2023-02-16T07:18:10.213Z,77.70
2023-02-16T07:20:38.011Z,77.55
2023-02-16T07:23:05.041Z,77.44
2023-02-16T07:25:31.756Z,77.49
2023-02-16T07:27:59.988Z,77.39
2023-02-16T07:30:26.707Z,77.32
2023-02-16T07:32:53.532Z,77.27
2023-02-16T07:35:20.336Z,77.46
2023-02-16T07:37:47.195Z,77.53
2023-02-16T07:40:13.998Z,77.31
2023-02-16T07:42:40.772Z,77.34
2023-02-16T07:45:09.894Z,77.53
2023-02-16T07:47:36.730Z,77.43
2023-02-16T07:50:03.592Z,77.30
2023-02-16T07:52:31.384Z,77.64
2023-02-16T07:54:59.018Z,77.30
2023-02-16T07:57:26.151Z,77.24
2023-02-16T07:59:53.260Z,77.52
2023-02-16T08:02:23.284Z,77.51
2023-02-16T08:04:52.904Z,77.59
2023-02-16T08:07:19.936Z,77.34
2023-02-16T08:09:46.707Z,77.77
2023-02-16T08:12:16.122Z,77.51
2023-02-16T08:14:43.171Z,77.55
2023-02-16T08:17:10.344Z,77.44
2023-02-16T08:19:38.607Z,77.66
2023-02-16T08:22:08.296Z,77.31
2023-02-16T08:24:35.917Z,77.56
2023-02-16T08:27:04.359Z,77.57
2023-02-16T08:29:31.690Z,77.40
2023-02-16T08:31:58.797Z,77.55
2023-02-16T08:34:26.635Z,77.61
2023-02-16T08:36:56.866Z,77.41
2023-02-16T08:39:26.700Z,77.46
2023-02-16T08:41:54.668Z,77.56
2023-02-16T08:44:24.163Z,77.41
2023-02-16T08:46:52.843Z,77.53
2023-02-16T08:49:22.070Z,77.46
2023-02-16T08:51:52.888Z,77.61
2023-02-16T08:54:23.133Z,77.71
2023-02-16T08:56:50.802Z,77.43
2023-02-16T08:59:19.480Z,77.58
2023-02-16T09:01:46.745Z,77.60
2023-02-16T09:04:16.314Z,77.58
2023-02-16T09:06:45.279Z,77.32
2023-02-16T09:09:13.252Z,77.46
2023-02-16T09:11:41.664Z,77.58
2023-02-16T09:14:09.367Z,77.33
2023-02-16T09:16:39.527Z,77.40
2023-02-16T09:19:06.727Z,77.52
2023-02-16T09:21:33.839Z,77.28
2023-02-16T09:24:02.302Z,77.57
2023-02-16T09:26:32.819Z,77.39
2023-02-16T09:29:02.056Z,77.35
2023-02-16T09:31:31.064Z,77.38
2023-02-16T09:34:01.320Z,77.38
2023-02-16T09:36:28.781Z,77.47
2023-02-16T09:38:56.403Z,77.42
2023-02-16T09:41:36.645Z,77.60
2023-02-16T09:44:17.843Z,77.69
2023-02-16T09:46:46.061Z,77.49
2023-02-16T09:49:24.820Z,77.45
2023-02-16T09:52:00.873Z,77.70
2023-02-16T09:54:36.517Z,77.75
2023-02-16T09:57:08.708Z,77.74
2023-02-16T09:59:47.353Z,77.74
2023-02-16T10:02:34.644Z,77.80
2023-02-16T10:05:17.394Z,77.84
2023-02-16T10:07:54.769Z,78.02
2023-02-16T10:10:24.262Z,77.88
2023-02-16T10:12:56.996Z,77.83
2023-02-16T10:15:28.615Z,78.09
2023-02-16T10:17:58.499Z,78.17
2023-02-16T10:20:29.002Z,78.04
2023-02-16T10:23:02.699Z,78.00
2023-02-16T10:25:39.463Z,78.25
2023-02-16T10:28:16.042Z,78.18
2023-02-16T10:30:49.097Z,78.33
2023-02-16T10:33:22.419Z,78.34
2023-02-16T10:35:52.435Z,78.44
2023-02-16T10:38:25.485Z,78.51
2023-02-16T10:40:59.293Z,78.43
2023-02-16T10:43:40.361Z,78.35
2023-02-16T10:46:10.819Z,78.71
2023-02-16T10:48:38.155Z,78.57
2023-02-16T10:51:09.392Z,78.95
2023-02-16T10:53:41.985Z,78.81
2023-02-16T10:56:38.303Z,78.71
2023-02-16T10:59:07.724Z,79.04
2023-02-16T11:01:38.742Z,78.95
2023-02-16T11:04:05.969Z,78.97
2023-02-16T11:06:36.434Z,78.91
2023-02-16T11:09:04.563Z,78.99
2023-02-16T11:11:36.995Z,79.12
2023-02-16T11:14:08.973Z,79.36
2023-02-16T11:16:37.321Z,79.26
2023-02-16T11:19:07.866Z,79.27
2023-02-16T11:21:47.454Z,79.49
2023-02-16T11:24:25.318Z,79.47
2023-02-16T11:26:59.703Z,79.38
2023-02-16T11:29:26.773Z,79.52
2023-02-16T11:31:56.434Z,79.47
2023-02-16T11:34:30.351Z,79.41
2023-02-16T11:37:05.142Z,79.51
2023-02-16T11:39:37.328Z,79.70
2023-02-16T11:42:08.944Z,79.79
2023-02-16T11:44:37.968Z,79.98
2023-02-16T11:47:08.945Z,80.03
2023-02-16T11:49:38.377Z,80.11
2023-02-16T11:52:27.155Z,79.89
2023-02-16T11:54:55.974Z,80.02
2023-02-16T11:57:25.202Z,79.79
2023-02-16T11:59:52.237Z,80.00
2023-02-16T12:02:45.242Z,80.17
2023-02-16T12:05:26.867Z,80.40
2023-02-16T12:08:10.285Z,80.28
2023-02-16T12:10:45.531Z,80.20
2023-02-16T12:13:22.303Z,80.32
2023-02-16T12:15:59.622Z,80.55
2023-02-16T12:18:41.515Z,80.50
2023-02-16T12:21:21.267Z,80.38
2023-02-16T12:24:01.203Z,80.37
2023-02-16T12:26:43.037Z,80.79
2023-02-16T12:29:23.133Z,80.76
2023-02-16T12:32:04.747Z,80.50
2023-02-16T12:34:42.818Z,80.59
2023-02-16T12:37:22.515Z,80.68
2023-02-16T12:39:59.212Z,80.78
2023-02-16T12:42:48.441Z,80.80
2023-02-16T12:45:19.940Z,80.85
2023-02-16T12:47:52.392Z,80.85
2023-02-16T12:50:24.287Z,80.94
2023-02-16T12:52:54.268Z,81.03
2023-02-16T12:55:26.398Z,81.38
2023-02-16T12:58:02.124Z,81.41
2023-02-16T13:00:41.187Z,81.37
2023-02-16T13:03:23.444Z,80.97
2023-02-16T13:06:02.489Z,81.30
2023-02-16T13:08:39.155Z,81.00
2023-02-16T13:11:16.521Z,81.12
2023-02-16T13:13:47.236Z,81.01
2023-02-16T13:16:29.559Z,81.01
2023-02-16T13:18:57.219Z,81.00
2023-02-16T13:21:51.240Z,80.98
2023-02-16T13:24:32.780Z,81.14
2023-02-16T13:27:19.913Z,80.84
2023-02-16T13:30:01.314Z,80.84
2023-02-16T13:32:50.125Z,81.08
2023-02-16T13:35:30.097Z,80.92
2023-02-16T13:38:25.891Z,81.15
2023-02-16T13:41:17.344Z,81.50
2023-02-16T13:43:50.481Z,81.13
2023-02-16T13:46:26.878Z,80.95
2023-02-16T13:48:54.127Z,81.19
2023-02-16T13:51:23.512Z,81.23
2023-02-16T13:53:56.268Z,81.01
2023-02-16T13:56:35.291Z,81.28
2023-02-16T13:59:35.983Z,81.23
2023-02-16T14:02:04.121Z,81.17
2023-02-16T14:05:04.117Z,81.17
2023-02-16T14:07:38.051Z,81.17
2023-02-16T14:10:12.883Z,80.93
2023-02-16T14:12:41.248Z,80.91
2023-02-16T14:15:18.484Z,81.28
2023-02-16T14:17:45.985Z,81.23
2023-02-16T14:20:29.077Z,81.17
2023-02-16T14:22:57.529Z,81.11
2023-02-16T14:25:41.290Z,80.78
2023-02-16T14:28:28.888Z,81.03
2023-02-16T14:30:58.828Z,80.91
2023-02-16T14:33:39.535Z,80.89
2023-02-16T14:36:14.292Z,80.89
2023-02-16T14:38:45.968Z,80.94
2023-02-16T14:41:25.947Z,80.91
2023-02-16T14:43:56.166Z,81.25
2023-02-16T14:46:47.350Z,81.20
2023-02-16T14:49:52.083Z,80.93
2023-02-16T14:52:56.651Z,81.28
2023-02-16T14:56:02.176Z,81.13
2023-02-16T14:58:44.970Z,80.80
2023-02-16T15:01:14.465Z,80.98
2023-02-16T15:03:48.297Z,80.96
2023-02-16T15:06:29.633Z,81.01
2023-02-16T15:08:59.186Z,80.91
2023-02-16T15:11:34.789Z,81.07
2023-02-16T15:14:06.105Z,80.84
2023-02-16T15:16:33.714Z,80.89
2023-02-16T15:19:08.325Z,80.84
2023-02-16T15:21:35.280Z,80.70
2023-02-16T15:24:03.236Z,80.85
2023-02-16T15:26:33.667Z,80.79
2023-02-16T15:29:13.455Z,81.13
2023-02-16T15:31:40.642Z,81.02
2023-02-16T15:34:13.581Z,81.11
2023-02-16T15:36:42.747Z,80.88
2023-02-16T15:39:15.767Z,80.63
2023-02-16T15:41:48.359Z,80.80
2023-02-16T15:44:32.653Z,80.72
2023-02-16T15:47:08.132Z,80.56
2023-02-16T15:49:38.999Z,80.76
2023-02-16T15:52:10.004Z,80.71
2023-02-16T15:54:39.327Z,80.61
2023-02-16T15:57:16.758Z,80.68
2023-02-16T15:59:48.964Z,80.83
2023-02-16T16:02:18.691Z,81.00
2023-02-16T16:04:48.798Z,80.44
2023-02-16T16:07:19.822Z,80.69
2023-02-16T16:09:47.682Z,80.50
2023-02-16T16:12:17.517Z,80.63
2023-02-16T16:14:51.654Z,80.92
2023-02-16T16:17:23.618Z,80.54
2023-02-16T16:19:52.111Z,80.63
2023-02-16T16:22:34.449Z,80.54
2023-02-16T16:25:03.231Z,80.73
2023-02-16T16:27:33.207Z,80.69
2023-02-16T16:30:29.554Z,80.68
2023-02-16T16:33:02.508Z,80.65
2023-02-16T16:35:39.197Z,80.86
2023-02-16T16:38:21.449Z,80.90
2023-02-16T16:40:53.032Z,80.79
2023-02-16T16:43:22.945Z,81.10
2023-02-16T16:45:57.894Z,80.99
2023-02-16T16:48:29.261Z,81.05
2023-02-16T16:51:10.108Z,81.19
2023-02-16T16:53:50.803Z,81.43
2023-02-16T16:56:20.203Z,81.92
2023-02-16T16:58:50.115Z,81.95
2023-02-16T17:01:20.204Z,81.79
2023-02-16T17:03:47.502Z,82.20
2023-02-16T17:06:14.760Z,82.51
2023-02-16T17:08:42.054Z,82.63
2023-02-16T17:11:13.782Z,82.63
2023-02-16T17:13:40.699Z,82.85
2023-02-16T17:16:14.599Z,82.91
2023-02-16T17:18:42.940Z,82.92
2023-02-16T17:21:12.842Z,83.61
2023-02-16T17:23:52.569Z,83.42
2023-02-16T17:26:19.990Z,83.47
2023-02-16T17:28:46.990Z,83.59
2023-02-16T17:31:13.989Z,83.93
2023-02-16T17:33:42.233Z,83.93
2023-02-16T17:36:13.068Z,83.71
2023-02-16T17:38:40.220Z,83.79
2023-02-16T17:41:07.256Z,83.92
2023-02-16T17:43:34.214Z,83.92
2023-02-16T17:46:04.753Z,83.98
2023-02-16T17:48:33.168Z,83.78
2023-02-16T17:51:01.858Z,84.10
2023-02-16T17:53:29.214Z,84.18
2023-02-16T17:55:58.333Z,84.39
2023-02-16T17:58:25.902Z,84.55
2023-02-16T18:00:55.173Z,84.37
2023-02-16T18:03:23.102Z,84.56
2023-02-16T18:05:50.233Z,84.54
2023-02-16T18:08:18.482Z,84.90
2023-02-16T18:10:48.009Z,84.97
2023-02-16T18:13:15.787Z,85.71
2023-02-16T18:15:45.689Z,85.02
2023-02-16T18:18:13.719Z,85.32
2023-02-16T18:20:40.817Z,85.16
2023-02-16T18:23:08.057Z,85.30
2023-02-16T18:25:36.556Z,85.39
2023-02-16T18:28:03.842Z,85.37
2023-02-16T18:30:31.251Z,85.71
2023-02-16T18:32:58.551Z,85.27
2023-02-16T18:35:25.530Z,85.93
2023-02-16T18:37:52.571Z,86.04
2023-02-16T18:40:20.344Z,85.57
2023-02-16T18:42:48.742Z,85.97
2023-02-16T18:45:15.888Z,86.13
2023-02-16T18:47:45.568Z,86.02
2023-02-16T18:50:12.870Z,86.28
2023-02-16T18:52:43.464Z,86.42
2023-02-16T18:55:11.047Z,86.03
2023-02-16T18:57:38.149Z,86.35
2023-02-16T19:00:11.281Z,86.40
2023-02-16T19:02:41.043Z,86.02
2023-02-16T19:05:08.949Z,86.68
2023-02-16T19:07:41.493Z,86.95
2023-02-16T19:10:10.926Z,87.21
2023-02-16T19:12:38.304Z,86.73
2023-02-16T19:15:08.409Z,86.65
2023-02-16T19:17:36.050Z,86.88
2023-02-16T19:20:03.582Z,87.06
2023-02-16T19:22:33.706Z,87.04
2023-02-16T19:25:01.243Z,87.62
2023-02-16T19:27:28.372Z,87.44
2023-02-16T19:29:55.430Z,87.55
2023-02-16T19:32:24.525Z,87.41
2023-02-16T19:34:54.091Z,87.34
2023-02-16T19:37:28.849Z,87.49
2023-02-16T19:39:56.348Z,87.43
2023-02-16T19:42:23.752Z,87.41
2023-02-16T19:44:51.217Z,87.82
2023-02-16T19:47:18.360Z,87.96
2023-02-16T19:49:49.552Z,87.70
2023-02-16T19:52:17.488Z,87.62
2023-02-16T19:54:44.985Z,87.92
2023-02-16T19:57:12.188Z,88.27
2023-02-16T19:59:39.304Z,88.32
2023-02-16T20:02:06.820Z,88.15
2023-02-16T20:04:33.669Z,88.70
2023-02-16T20:07:04.501Z,88.37
2023-02-16T20:09:31.547Z,88.65
2023-02-16T20:11:59.641Z,88.80
2023-02-16T20:14:27.032Z,88.73
2023-02-16T20:16:54.062Z,88.46
2023-02-16T20:19:21.251Z,88.61
2023-02-16T20:21:48.449Z,88.35
2023-02-16T20:24:17.054Z,88.35
2023-02-16T20:26:45.758Z,88.21
2023-02-16T20:29:17.914Z,88.32
2023-02-16T20:31:50.208Z,88.55
2023-02-16T20:34:17.333Z,88.34
2023-02-16T20:36:45.704Z,88.78
2023-02-16T20:39:14.045Z,88.85
2023-02-16T20:41:42.593Z,89.03
2023-02-16T20:44:09.794Z,88.99
2023-02-16T20:46:37.842Z,88.67
2023-02-16T20:49:05.248Z,88.72
2023-02-16T20:51:33.029Z,88.66
2023-02-16T20:54:04.258Z,89.06
2023-02-16T20:56:31.373Z,89.34
2023-02-16T20:58:59.739Z,89.53
2023-02-16T21:01:29.688Z,89.02
2023-02-16T21:03:58.200Z,89.02
2023-02-16T21:06:25.814Z,88.79
2023-02-16T21:08:53.406Z,89.17
2023-02-16T21:11:20.601Z,88.93
2023-02-16T21:13:50.444Z,89.84
2023-02-16T21:16:19.488Z,89.42
2023-02-16T21:18:46.364Z,89.51
2023-02-16T21:21:16.026Z,89.32
2023-02-16T21:23:44.851Z,89.45
2023-02-16T21:26:12.300Z,89.31
2023-02-16T21:28:40.092Z,89.47
2023-02-16T21:31:09.926Z,89.47
2023-02-16T21:33:38.526Z,89.91
2023-02-16T21:36:07.769Z,89.77
2023-02-16T21:38:36.262Z,89.95
2023-02-16T21:41:23.078Z,89.81
2023-02-16T21:43:51.476Z,90.11
2023-02-16T21:46:18.838Z,89.89
2023-02-16T21:48:50.412Z,89.62
2023-02-16T21:51:20.524Z,89.54
2023-02-16T21:53:48.003Z,89.75
2023-02-16T21:56:33.151Z,89.68
2023-02-16T21:59:00.630Z,89.87
2023-02-16T22:01:30.832Z,89.75
2023-02-16T22:04:08.826Z,89.87
2023-02-16T22:06:38.871Z,90.08
2023-02-16T22:09:07.866Z,90.30
2023-02-16T22:11:35.337Z,90.22
2023-02-16T22:14:04.123Z,90.32
2023-02-16T22:16:39.963Z,90.11
2023-02-16T22:19:11.586Z,90.41
2023-02-16T22:21:40.320Z,90.23
2023-02-16T22:24:08.334Z,90.39
2023-02-16T22:26:36.279Z,90.23
2023-02-16T22:29:05.653Z,90.46
2023-02-16T22:31:34.917Z,90.74
2023-02-16T22:34:04.435Z,90.44
2023-02-16T22:36:33.669Z,90.56
2023-02-16T22:39:00.506Z,90.14
2023-02-16T22:41:27.518Z,90.60
2023-02-16T22:43:55.185Z,90.47
2023-02-16T22:46:24.189Z,90.50
2023-02-16T22:48:52.087Z,90.12
2023-02-16T22:51:20.842Z,90.52
2023-02-16T22:53:48.971Z,90.03
2023-02-16T22:56:20.032Z,90.09
2023-02-16T22:58:48.150Z,90.17
2023-02-16T23:01:17.473Z,90.26
2023-02-16T23:03:46.593Z,90.18
2023-02-16T23:06:15.052Z,89.99
2023-02-16T23:08:44.206Z,90.43
2023-02-16T23:11:13.294Z,90.18
2023-02-16T23:13:40.052Z,89.88
2023-02-16T23:16:09.067Z,89.96
2023-02-16T23:18:36.386Z,90.09
2023-02-16T23:21:07.577Z,90.15
2023-02-16T23:23:34.527Z,89.79
2023-02-16T23:26:02.584Z,90.19
2023-02-16T23:28:30.719Z,90.15
2023-02-16T23:30:58.113Z,90.10
2023-02-16T23:33:25.257Z,89.99
2023-02-16T23:35:52.507Z,89.99
2023-02-16T23:38:19.288Z,90.18
2023-02-16T23:40:55.654Z,90.13
2023-02-16T23:43:22.457Z,90.08
2023-02-16T23:45:50.810Z,89.98
2023-02-16T23:48:17.815Z,89.84
2023-02-16T23:50:44.986Z,90.00
2023-02-16T23:53:12.997Z,90.06
2023-02-16T23:55:41.188Z,90.16
2023-02-16T23:58:08.132Z,90.07
