createdAt,value
2022-10-15T00:01:12.182Z,11.30
2022-10-15T00:03:41.380Z,11.60
2022-10-15T00:06:14.635Z,11.10
2022-10-15T00:08:41.423Z,7.40
2022-10-15T00:11:13.409Z,11.20
2022-10-15T00:13:42.179Z,11.60
2022-10-15T00:16:12.837Z,8.50
2022-10-15T00:18:40.449Z,8.60
2022-10-15T00:21:08.669Z,10.60
2022-10-15T00:23:35.911Z,7.40
2022-10-15T00:26:08.013Z,8.80
2022-10-15T00:28:35.360Z,7.00
2022-10-15T00:31:07.239Z,6.00
2022-10-15T00:33:34.953Z,6.80
2022-10-15T00:43:47.364Z,7.20
2022-10-15T00:46:18.901Z,6.70
2022-10-15T00:48:48.576Z,7.00
2022-10-15T00:51:16.507Z,8.00
2022-10-15T00:53:43.584Z,7.30
2022-10-15T00:56:10.612Z,5.00
2022-10-15T00:58:37.676Z,7.30
2022-10-15T01:01:10.089Z,10.70
2022-10-15T01:03:38.097Z,8.40
2022-10-15T01:06:05.122Z,6.70
2022-10-15T01:08:34.073Z,4.40
2022-10-15T01:11:08.068Z,5.80
2022-10-15T01:14:03.577Z,6.70
2022-10-15T01:17:00.139Z,7.30
2022-10-15T01:19:50.130Z,8.50
2022-10-15T01:22:39.179Z,8.80
2022-10-15T01:25:23.393Z,6.70
2022-10-15T01:27:58.752Z,8.70
2022-10-15T01:30:39.181Z,6.10
2022-10-15T01:33:22.273Z,5.60
2022-10-15T01:35:49.768Z,6.20
2022-10-15T01:38:43.259Z,10.60
2022-10-15T01:41:43.564Z,6.40
2022-10-15T01:44:13.691Z,5.10
2022-10-15T01:46:58.927Z,4.00
2022-10-15T01:49:28.350Z,4.20
2022-10-15T01:51:55.730Z,3.50
2022-10-15T01:54:23.673Z,7.30
2022-10-15T02:04:33.744Z,7.40
2022-10-15T02:07:04.942Z,5.30
2022-10-15T02:09:51.222Z,6.90
2022-10-15T02:12:42.234Z,6.70
2022-10-15T02:15:23.783Z,7.60
2022-10-15T02:18:10.240Z,7.30
2022-10-15T02:21:07.006Z,5.20
2022-10-15T02:23:44.123Z,6.10
2022-10-15T02:26:13.748Z,4.20
2022-10-15T02:28:42.755Z,5.30
2022-10-15T02:31:10.151Z,5.40
2022-10-15T02:33:38.591Z,5.60
2022-10-15T02:36:05.721Z,8.20
2022-10-15T02:38:33.302Z,8.80
2022-10-15T02:41:00.352Z,10.50
2022-10-15T02:43:27.601Z,12.30
2022-10-15T02:45:55.949Z,11.80
2022-10-15T02:48:23.292Z,10.70
2022-10-15T02:50:50.379Z,11.30
2022-10-15T02:53:17.539Z,9.20
2022-10-15T02:55:46.212Z,11.10
2022-10-15T02:58:13.812Z,12.00
2022-10-15T03:00:43.077Z,7.70
2022-10-15T03:03:10.762Z,8.30
2022-10-15T03:05:38.307Z,11.50
2022-10-15T03:08:06.545Z,7.90
2022-10-15T03:10:35.516Z,9.20
2022-10-15T03:13:05.745Z,9.10
2022-10-15T03:15:36.843Z,7.70
2022-10-15T03:18:04.913Z,8.20
2022-10-15T03:20:32.412Z,8.40
2022-10-15T03:22:59.584Z,7.30
2022-10-15T03:25:26.520Z,9.50
2022-10-15T03:27:59.204Z,6.80
2022-10-15T03:30:32.203Z,6.30
2022-10-15T03:32:59.432Z,9.50
2022-10-15T03:35:26.503Z,8.00
2022-10-15T03:37:53.746Z,5.30
2022-10-15T03:40:20.706Z,5.80
2022-10-15T03:42:51.960Z,9.10
2022-10-15T03:45:20.012Z,5.80
2022-10-15T03:47:50.095Z,7.00
2022-10-15T03:50:17.327Z,9.20
2022-10-15T03:52:44.633Z,9.30
2022-10-15T03:55:12.903Z,10.40
2022-10-15T03:57:43.767Z,7.10
2022-10-15T04:00:12.476Z,10.00
2022-10-15T04:02:40.325Z,12.00
2022-10-15T04:05:15.792Z,13.00
2022-10-15T04:07:48.352Z,10.10
2022-10-15T04:10:18.927Z,8.60
2022-10-15T04:12:46.180Z,12.80
2022-10-15T04:15:15.298Z,13.10
2022-10-15T04:17:49.356Z,15.10
2022-10-15T04:20:19.695Z,15.90
2022-10-15T04:22:46.958Z,19.00
2022-10-15T04:25:15.752Z,16.60
2022-10-15T04:27:42.998Z,17.70
2022-10-15T04:30:13.042Z,15.70
2022-10-15T04:32:47.444Z,14.60
2022-10-15T04:35:15.095Z,16.50
2022-10-15T04:37:59.215Z,14.40
2022-10-15T04:40:27.743Z,21.60
2022-10-15T04:42:54.555Z,10.60
2022-10-15T04:45:21.611Z,10.80
2022-10-15T04:47:49.389Z,11.10
2022-10-15T04:50:17.759Z,10.10
2022-10-15T04:53:17.958Z,18.20
2022-10-15T04:55:47.105Z,13.20
2022-10-15T04:58:14.645Z,13.10
2022-10-15T05:00:42.191Z,15.30
2022-10-15T05:06:07.304Z,16.40
2022-10-15T05:08:36.798Z,15.00
2022-10-15T05:11:20.600Z,14.40
2022-10-15T05:13:48.015Z,17.20
2022-10-15T05:16:17.447Z,17.30
2022-10-15T05:18:46.704Z,11.30
2022-10-15T05:21:13.949Z,9.40
2022-10-15T05:26:40.046Z,9.70
2022-10-15T05:29:06.927Z,9.40
2022-10-15T05:31:34.029Z,9.60
2022-10-15T05:34:08.276Z,9.40
2022-10-15T05:36:41.292Z,8.30
2022-10-15T05:39:10.907Z,8.20
2022-10-15T05:41:42.679Z,9.80
2022-10-15T05:44:09.602Z,8.20
2022-10-15T05:46:38.816Z,8.20
2022-10-15T05:49:05.746Z,8.30
2022-10-15T05:51:41.667Z,7.00
2022-10-15T05:54:11.423Z,8.50
2022-10-15T05:56:38.546Z,7.00
2022-10-15T05:59:05.587Z,5.20
2022-10-15T06:01:32.966Z,6.30
2022-10-15T06:03:59.813Z,4.60
2022-10-15T06:06:31.184Z,4.90
2022-10-15T06:08:59.949Z,3.90
2022-10-15T06:11:28.828Z,4.20
2022-10-15T06:13:56.462Z,4.80
2022-10-15T06:16:25.799Z,4.90
2022-10-15T06:18:53.589Z,3.70
2022-10-15T06:21:22.346Z,6.50
2022-10-15T06:23:49.452Z,4.20
2022-10-15T06:26:17.836Z,8.20
2022-10-15T06:28:48.939Z,7.00
2022-10-15T06:31:15.985Z,16.70
2022-10-15T06:33:42.795Z,4.80
2022-10-15T06:36:11.786Z,6.50
2022-10-15T06:38:39.611Z,7.00
2022-10-15T06:41:07.423Z,14.00
2022-10-15T06:43:35.415Z,19.50
2022-10-15T06:46:04.320Z,21.50
2022-10-15T06:48:32.882Z,17.50
2022-10-15T06:51:01.685Z,13.30
2022-10-15T06:53:29.727Z,6.80
2022-10-15T06:56:01.255Z,6.10
2022-10-15T06:58:29.121Z,4.60
2022-10-15T07:01:06.124Z,3.30
2022-10-15T07:03:34.064Z,2.90
2022-10-15T07:06:03.779Z,2.50
2022-10-15T07:08:30.986Z,2.90
2022-10-15T07:11:02.133Z,3.80
2022-10-15T07:13:32.358Z,2.90
2022-10-15T07:16:08.608Z,4.20
2022-10-15T07:18:36.483Z,3.20
2022-10-15T07:21:08.112Z,3.60
2022-10-15T07:23:35.852Z,2.90
2022-10-15T07:26:03.058Z,3.60
2022-10-15T07:28:30.593Z,3.40
2022-10-15T07:31:02.062Z,3.40
2022-10-15T07:33:29.688Z,2.60
2022-10-15T07:36:02.759Z,4.50
2022-10-15T07:38:29.781Z,2.50
2022-10-15T07:41:00.652Z,2.80
2022-10-15T07:43:28.507Z,3.50
2022-10-15T07:45:55.343Z,3.20
2022-10-15T07:48:22.992Z,3.60
2022-10-15T07:51:00.705Z,3.60
2022-10-15T07:53:27.754Z,4.80
2022-10-15T07:56:00.526Z,2.60
2022-10-15T07:58:31.367Z,5.10
2022-10-15T08:01:05.775Z,4.50
2022-10-15T08:03:35.432Z,4.90
2022-10-15T08:06:04.253Z,4.60
2022-10-15T08:08:31.988Z,2.60
2022-10-15T08:10:58.850Z,3.60
2022-10-15T08:13:25.702Z,4.40
2022-10-15T08:16:00.075Z,4.20
2022-10-15T08:18:28.830Z,3.90
2022-10-15T08:20:59.269Z,3.50
2022-10-15T08:23:26.223Z,3.20
2022-10-15T08:25:53.772Z,3.30
2022-10-15T08:28:20.739Z,3.00
2022-10-15T08:30:49.091Z,3.10
2022-10-15T08:33:16.424Z,3.40
2022-10-15T08:35:44.935Z,2.30
2022-10-15T08:38:14.798Z,2.60
2022-10-15T08:40:55.709Z,5.60
2022-10-15T08:43:30.840Z,2.60
2022-10-15T08:46:01.134Z,3.90
2022-10-15T08:48:31.594Z,5.50
2022-10-15T08:51:17.685Z,2.90
2022-10-15T08:53:49.650Z,4.00
2022-10-15T08:56:26.819Z,4.80
2022-10-15T08:59:00.733Z,3.50
2022-10-15T09:01:45.808Z,16.90
2022-10-15T09:04:38.846Z,7.90
2022-10-15T09:07:14.423Z,2.70
2022-10-15T09:09:52.586Z,7.50
2022-10-15T09:12:44.882Z,5.70
2022-10-15T09:15:15.389Z,4.70
2022-10-15T09:20:20.451Z,5.70
2022-10-15T09:22:52.160Z,4.50
2022-10-15T09:25:22.064Z,3.90
2022-10-15T09:27:50.460Z,5.20
2022-10-15T09:30:42.382Z,6.10
2022-10-15T09:33:51.856Z,3.20
2022-10-15T09:36:43.285Z,3.30
2022-10-15T09:39:12.864Z,3.50
2022-10-15T09:42:04.927Z,2.70
2022-10-15T09:44:36.935Z,2.60
2022-10-15T09:47:15.377Z,4.90
2022-10-15T09:49:43.033Z,3.70
2022-10-15T09:52:37.921Z,3.70
2022-10-15T09:55:25.216Z,6.30
2022-10-15T09:57:53.713Z,2.80
2022-10-15T10:00:20.882Z,4.90
2022-10-15T10:03:07.152Z,3.90
2022-10-15T10:05:36.587Z,3.30
2022-10-15T10:08:09.174Z,7.60
2022-10-15T10:10:36.685Z,27.50
2022-10-15T10:13:03.563Z,31.30
2022-10-15T10:15:37.303Z,17.60
2022-10-15T10:18:19.423Z,15.30
2022-10-15T10:21:01.575Z,9.20
2022-10-15T10:23:32.082Z,29.30
2022-10-15T10:25:59.081Z,21.00
2022-10-15T10:28:44.161Z,5.20
2022-10-15T10:31:11.620Z,8.30
2022-10-15T10:33:41.771Z,6.40
2022-10-15T10:36:21.688Z,10.40
2022-10-15T10:39:10.672Z,3.30
2022-10-15T10:41:55.410Z,13.80
2022-10-15T10:44:32.695Z,6.80
2022-10-15T10:47:09.605Z,3.40
2022-10-15T10:49:40.774Z,5.40
2022-10-15T10:52:28.750Z,4.00
2022-10-15T10:57:47.176Z,2.90
2022-10-15T11:00:21.120Z,3.40
2022-10-15T11:02:49.204Z,3.60
2022-10-15T11:05:17.806Z,5.10
2022-10-15T11:07:51.507Z,4.90
2022-10-15T11:10:28.426Z,5.60
2022-10-15T11:13:21.637Z,2.60
2022-10-15T11:16:00.603Z,4.00
2022-10-15T11:18:56.953Z,3.60
2022-10-15T11:21:36.866Z,4.70
2022-10-15T11:24:06.047Z,3.20
2022-10-15T11:27:10.073Z,3.40
2022-10-15T11:29:56.994Z,2.60
2022-10-15T11:33:05.378Z,2.60
2022-10-15T11:35:53.962Z,4.20
2022-10-15T11:38:34.224Z,2.90
2022-10-15T11:41:24.802Z,4.40
2022-10-15T11:44:16.951Z,3.00
2022-10-15T11:47:28.732Z,4.90
2022-10-15T11:50:20.943Z,7.10
2022-10-15T11:52:50.971Z,3.90
2022-10-15T11:55:20.920Z,4.10
2022-10-15T11:57:49.251Z,2.80
2022-10-15T12:00:30.002Z,4.70
2022-10-15T12:02:57.246Z,3.90
2022-10-15T12:05:33.880Z,3.70
2022-10-15T12:08:01.303Z,4.00
2022-10-15T12:10:47.379Z,5.80
2022-10-15T12:13:24.136Z,5.30
2022-10-15T12:16:16.557Z,3.20
2022-10-15T12:19:09.399Z,2.80
2022-10-15T12:21:40.390Z,3.00
2022-10-15T12:24:47.517Z,4.60
2022-10-15T12:27:20.648Z,6.70
2022-10-15T12:29:51.439Z,5.70
2022-10-15T12:32:38.020Z,5.80
2022-10-15T12:35:06.798Z,3.60
2022-10-15T12:37:36.252Z,2.50
2022-10-15T12:40:23.840Z,4.20
2022-10-15T12:42:54.843Z,4.20
2022-10-15T12:45:28.202Z,4.70
2022-10-15T12:48:05.874Z,3.20
2022-10-15T12:50:34.294Z,3.90
2022-10-15T12:53:05.719Z,4.80
2022-10-15T12:55:32.776Z,4.30
2022-10-15T12:58:23.827Z,6.90
2022-10-15T13:00:50.767Z,5.40
2022-10-15T13:03:23.551Z,6.30
2022-10-15T13:05:53.261Z,4.00
2022-10-15T13:08:32.320Z,3.30
2022-10-15T13:10:59.793Z,2.40
2022-10-15T13:13:29.372Z,4.90
2022-10-15T13:16:02.703Z,4.40
2022-10-15T13:18:31.823Z,3.80
2022-10-15T13:20:59.409Z,4.70
2022-10-15T13:23:31.924Z,5.00
2022-10-15T13:26:25.677Z,6.40
2022-10-15T13:28:55.236Z,5.60
2022-10-15T13:31:30.488Z,5.40
2022-10-15T13:34:00.289Z,6.80
2022-10-15T13:36:33.047Z,7.80
2022-10-15T13:39:23.066Z,12.70
2022-10-15T13:41:49.960Z,14.20
2022-10-15T13:44:24.372Z,14.80
2022-10-15T13:46:51.380Z,4.40
2022-10-15T13:49:18.420Z,7.00
2022-10-15T13:51:50.207Z,5.80
2022-10-15T13:54:29.774Z,5.60
2022-10-15T13:56:59.034Z,9.20
2022-10-15T13:59:28.152Z,15.90
2022-10-15T14:02:01.380Z,10.00
2022-10-15T14:04:29.535Z,10.60
2022-10-15T14:07:01.847Z,6.80
2022-10-15T14:09:37.183Z,8.00
2022-10-15T14:12:10.836Z,8.80
2022-10-15T14:14:41.755Z,6.10
2022-10-15T14:17:25.863Z,7.00
2022-10-15T14:20:21.608Z,7.80
2022-10-15T14:22:43.059Z,6.70
2022-10-15T14:25:10.496Z,6.40
2022-10-15T14:27:37.265Z,9.00
2022-10-15T14:30:13.699Z,8.60
2022-10-15T14:32:53.956Z,8.50
2022-10-15T14:35:25.188Z,7.70
2022-10-15T14:38:04.030Z,11.40
2022-10-15T14:40:30.984Z,12.30
2022-10-15T14:43:03.796Z,13.60
2022-10-15T14:45:51.416Z,18.80
2022-10-15T14:48:34.449Z,32.70
2022-10-15T14:51:07.125Z,23.30
2022-10-15T14:53:38.546Z,38.70
2022-10-15T14:56:14.461Z,48.30
2022-10-15T14:58:41.535Z,47.40
2022-10-15T15:01:08.709Z,51.20
2022-10-15T15:03:43.057Z,49.20
2022-10-15T15:06:11.392Z,46.40
2022-10-15T15:08:38.213Z,45.80
2022-10-15T15:11:07.944Z,45.60
2022-10-15T15:13:41.361Z,40.40
2022-10-15T15:16:12.701Z,39.00
2022-10-15T15:18:42.595Z,45.80
2022-10-15T15:21:14.268Z,46.70
2022-10-15T15:23:41.808Z,45.50
2022-10-15T15:26:09.839Z,38.90
2022-10-15T15:28:37.666Z,34.90
2022-10-15T15:31:11.910Z,35.60
2022-10-15T15:33:39.006Z,36.40
2022-10-15T15:36:19.104Z,36.20
2022-10-15T15:38:51.394Z,37.70
2022-10-15T15:41:19.896Z,43.00
2022-10-15T15:43:46.854Z,45.90
2022-10-15T15:46:14.352Z,44.40
2022-10-15T15:48:42.314Z,44.40
2022-10-15T15:51:29.138Z,61.70
2022-10-15T15:53:56.646Z,49.60
2022-10-15T15:56:23.554Z,51.80
2022-10-15T15:58:51.072Z,46.80
2022-10-15T16:01:18.842Z,54.30
2022-10-15T16:03:46.289Z,53.40
2022-10-15T16:06:14.317Z,56.80
2022-10-15T16:08:42.434Z,52.50
2022-10-15T16:11:15.007Z,61.80
2022-10-15T16:13:44.246Z,64.20
2022-10-15T16:16:11.090Z,59.50
2022-10-15T16:18:39.090Z,64.70
2022-10-15T16:21:09.054Z,72.30
2022-10-15T16:23:36.703Z,73.40
2022-10-15T16:26:03.478Z,74.70
2022-10-15T16:28:30.649Z,75.90
2022-10-15T16:31:20.039Z,67.00
2022-10-15T16:33:48.042Z,71.40
2022-10-15T16:36:15.497Z,64.10
2022-10-15T16:38:43.894Z,58.20
2022-10-15T16:41:11.572Z,67.50
2022-10-15T16:43:39.344Z,69.00
2022-10-15T16:46:06.483Z,73.90
2022-10-15T16:48:34.557Z,70.70
2022-10-15T16:51:06.125Z,80.30
2022-10-15T16:53:33.887Z,89.90
2022-10-15T16:56:03.858Z,78.50
2022-10-15T16:58:30.869Z,85.30
2022-10-15T17:01:02.076Z,103.70
2022-10-15T17:03:29.653Z,102.30
2022-10-15T17:06:00.271Z,100.30
2022-10-15T17:08:33.299Z,108.70
2022-10-15T17:11:02.941Z,115.00
2022-10-15T17:13:34.114Z,110.80
2022-10-15T17:16:32.701Z,117.10
2022-10-15T17:19:00.940Z,119.60
2022-10-15T17:21:28.719Z,116.00
2022-10-15T17:24:00.784Z,103.00
2022-10-15T17:26:30.340Z,94.00
2022-10-15T17:31:25.430Z,91.50
2022-10-15T17:33:57.687Z,94.60
2022-10-15T17:36:25.546Z,92.90
2022-10-15T17:38:52.934Z,99.00
2022-10-15T17:41:21.667Z,110.40
2022-10-15T17:43:49.163Z,119.20
2022-10-15T17:46:17.678Z,128.60
2022-10-15T17:48:45.063Z,135.00
2022-10-15T17:51:14.693Z,130.60
2022-10-15T17:53:42.519Z,102.30
2022-10-15T17:56:14.725Z,102.30
2022-10-15T17:58:43.805Z,88.90
2022-10-15T18:01:13.534Z,70.40
2022-10-15T18:03:42.218Z,67.80
2022-10-15T18:06:10.461Z,78.70
2022-10-15T18:08:37.552Z,64.90
2022-10-15T18:11:04.722Z,62.60
2022-10-15T18:13:33.376Z,66.00
2022-10-15T18:16:00.424Z,72.70
2022-10-15T18:20:36.625Z,75.90
2022-10-15T18:23:03.830Z,74.40
2022-10-15T18:25:32.446Z,76.10
2022-10-15T18:28:00.409Z,73.20
2022-10-15T18:30:27.468Z,77.80
2022-10-15T18:32:57.276Z,73.10
2022-10-15T18:35:25.957Z,61.00
2022-10-15T18:37:52.899Z,76.70
2022-10-15T18:40:20.565Z,75.10
2022-10-15T18:42:48.233Z,70.20
2022-10-15T18:45:20.082Z,72.40
2022-10-15T18:47:46.837Z,79.60
2022-10-15T18:50:14.036Z,73.80
2022-10-15T18:52:40.968Z,68.60
2022-10-15T18:55:08.685Z,77.30
2022-10-15T18:57:40.199Z,60.60
2022-10-15T19:00:07.948Z,68.70
2022-10-15T19:02:34.907Z,66.50
2022-10-15T19:05:01.955Z,54.10
2022-10-15T19:07:31.609Z,50.90
2022-10-15T19:09:59.583Z,53.30
2022-10-15T19:12:27.905Z,54.20
2022-10-15T19:14:55.383Z,44.10
2022-10-15T19:17:22.194Z,46.80
2022-10-15T19:19:51.114Z,44.50
2022-10-15T19:24:45.620Z,39.50
2022-10-15T19:27:12.685Z,44.70
2022-10-15T19:29:42.166Z,32.90
2022-10-15T19:32:10.634Z,30.20
2022-10-15T19:34:37.877Z,21.50
2022-10-15T19:37:05.212Z,21.70
2022-10-15T19:39:35.779Z,25.10
2022-10-15T19:42:03.234Z,23.50
2022-10-15T19:44:31.592Z,21.80
2022-10-15T19:46:58.932Z,27.90
2022-10-15T19:49:26.075Z,24.70
2022-10-15T19:51:53.086Z,25.20
2022-10-15T19:54:20.664Z,24.30
2022-10-15T19:57:07.665Z,24.80
2022-10-15T19:59:34.559Z,24.00
2022-10-15T20:02:01.740Z,24.10
2022-10-15T20:04:29.240Z,20.40
2022-10-15T20:06:58.046Z,19.30
2022-10-15T20:09:25.123Z,20.00
2022-10-15T20:11:52.055Z,21.90
2022-10-15T20:14:22.603Z,22.40
2022-10-15T20:16:51.737Z,17.70
2022-10-15T20:19:21.351Z,21.30
2022-10-15T20:21:50.817Z,17.90
2022-10-15T20:24:18.079Z,21.40
2022-10-15T20:26:44.932Z,18.00
2022-10-15T20:29:12.298Z,19.00
2022-10-15T20:31:39.477Z,19.90
2022-10-15T20:34:06.692Z,18.00
2022-10-15T20:36:33.698Z,16.20
2022-10-15T20:39:01.370Z,15.60
2022-10-15T20:41:28.575Z,14.20
2022-10-15T20:43:55.731Z,15.20
2022-10-15T20:46:37.695Z,15.50
2022-10-15T20:49:09.453Z,15.90
2022-10-15T20:51:39.574Z,17.20
2022-10-15T20:54:06.692Z,12.40
2022-10-15T20:56:33.681Z,16.00
2022-10-15T20:59:01.159Z,14.80
2022-10-15T21:01:28.558Z,15.60
2022-10-15T21:03:55.739Z,15.60
2022-10-15T21:06:22.774Z,14.60
2022-10-15T21:08:49.675Z,15.20
2022-10-15T21:11:17.742Z,17.70
2022-10-15T21:13:45.411Z,15.70
2022-10-15T21:16:12.571Z,15.90
2022-10-15T21:18:41.943Z,16.90
2022-10-15T21:21:10.788Z,16.60
2022-10-15T21:23:41.930Z,19.30
2022-10-15T21:26:10.558Z,17.50
2022-10-15T21:28:37.710Z,15.50
2022-10-15T21:31:15.914Z,12.90
2022-10-15T21:33:43.654Z,13.20
2022-10-15T21:36:14.556Z,17.30
2022-10-15T21:38:41.930Z,19.00
2022-10-15T21:41:09.120Z,15.70
2022-10-15T21:43:36.084Z,17.50
2022-10-15T21:46:10.955Z,17.00
2022-10-15T21:48:38.260Z,18.70
2022-10-15T21:51:08.554Z,23.40
2022-10-15T21:53:37.612Z,16.00
2022-10-15T21:56:05.734Z,19.20
2022-10-15T21:58:32.563Z,17.20
2022-10-15T22:01:07.970Z,16.40
2022-10-15T22:03:37.524Z,18.50
2022-10-15T22:06:04.813Z,17.20
2022-10-15T22:08:32.312Z,17.20
2022-10-15T22:11:20.219Z,16.30
2022-10-15T22:13:51.964Z,18.30
2022-10-15T22:16:19.144Z,15.40
2022-10-15T22:18:46.130Z,12.40
2022-10-15T22:21:17.357Z,19.50
2022-10-15T22:23:45.285Z,19.00
2022-10-15T22:26:13.327Z,17.70
2022-10-15T22:28:41.802Z,15.40
2022-10-15T22:31:11.361Z,15.10
2022-10-15T22:33:39.047Z,13.60
2022-10-15T22:36:13.152Z,12.80
2022-10-15T22:38:41.239Z,15.10
2022-10-15T22:41:09.837Z,12.60
2022-10-15T22:43:37.089Z,12.40
2022-10-15T22:46:04.430Z,16.60
2022-10-15T22:48:35.868Z,11.60
2022-10-15T22:51:04.837Z,11.30
2022-10-15T22:53:31.708Z,12.40
2022-10-15T22:56:01.069Z,14.90
2022-10-15T22:58:28.504Z,12.30
2022-10-15T23:08:36.786Z,12.50
2022-10-15T23:11:13.497Z,11.10
2022-10-15T23:13:40.927Z,13.40
2022-10-15T23:16:11.447Z,10.40
2022-10-15T23:18:38.643Z,11.90
2022-10-15T23:21:07.101Z,8.30
2022-10-15T23:23:33.904Z,11.00
2022-10-15T23:26:00.779Z,7.80
2022-10-15T23:28:27.828Z,8.40
2022-10-15T23:30:56.186Z,11.60
2022-10-15T23:33:23.973Z,9.50
2022-10-15T23:36:00.790Z,11.40
2022-10-15T23:38:28.307Z,11.10
2022-10-15T23:41:02.157Z,10.20
2022-10-15T23:43:29.518Z,10.30
2022-10-15T23:45:56.614Z,10.50
2022-10-15T23:48:23.945Z,16.50
2022-10-15T23:50:51.820Z,16.50
2022-10-15T23:53:18.684Z,11.50
2022-10-15T23:55:46.151Z,12.80
2022-10-15T23:58:13.197Z,12.50
