createdAt,value
2023-12-21T00:01:34.195Z,8.64
2023-12-21T00:04:01.113Z,8.69
2023-12-21T00:06:27.711Z,8.71
2023-12-21T00:08:54.347Z,8.72
2023-12-21T00:11:21.213Z,8.73
2023-12-21T00:13:47.724Z,8.77
2023-12-21T00:16:14.921Z,8.80
2023-12-21T00:18:41.555Z,8.79
2023-12-21T00:21:08.255Z,8.78
2023-12-21T00:23:35.565Z,8.81
2023-12-21T00:26:02.238Z,8.83
2023-12-21T00:28:28.840Z,8.84
2023-12-21T00:30:55.531Z,8.85
2023-12-21T00:33:23.161Z,8.84
2023-12-21T00:35:49.740Z,8.84
2023-12-21T00:38:16.331Z,8.85
2023-12-21T00:40:42.928Z,8.85
2023-12-21T00:43:09.527Z,8.85
2023-12-21T00:45:36.066Z,8.88
2023-12-21T00:48:02.686Z,8.86
2023-12-21T00:50:29.408Z,8.86
2023-12-21T00:52:56.000Z,8.85
2023-12-21T00:55:22.705Z,8.86
2023-12-21T00:57:49.426Z,8.86
2023-12-21T01:00:16.250Z,8.86
2023-12-21T01:02:42.781Z,8.87
2023-12-21T01:05:09.288Z,8.88
2023-12-21T01:07:36.013Z,8.90
2023-12-21T01:10:02.654Z,8.91
2023-12-21T01:12:33.545Z,8.90
2023-12-21T01:15:01.479Z,8.88
2023-12-21T01:17:28.445Z,8.91
2023-12-21T01:19:55.057Z,8.93
2023-12-21T01:22:21.732Z,8.93
2023-12-21T01:24:48.312Z,8.90
2023-12-21T01:27:22.214Z,8.91
2023-12-21T01:29:56.825Z,8.91
2023-12-21T01:32:23.340Z,8.94
2023-12-21T01:34:49.943Z,8.93
2023-12-21T01:37:16.564Z,8.93
2023-12-21T01:39:43.124Z,8.93
2023-12-21T01:42:09.586Z,8.95
2023-12-21T01:44:36.134Z,8.98
2023-12-21T01:47:03.362Z,9.01
2023-12-21T01:49:30.211Z,8.98
2023-12-21T01:51:57.347Z,9.00
2023-12-21T01:54:24.258Z,9.01
2023-12-21T01:56:50.924Z,9.02
2023-12-21T01:59:18.074Z,9.06
2023-12-21T02:01:44.698Z,9.07
2023-12-21T02:04:11.784Z,9.07
2023-12-21T02:06:41.321Z,9.06
2023-12-21T02:09:08.423Z,9.05
2023-12-21T02:11:35.078Z,9.04
2023-12-21T02:14:01.714Z,9.06
2023-12-21T02:16:37.662Z,9.04
2023-12-21T02:19:06.067Z,9.02
2023-12-21T02:21:35.307Z,9.04
2023-12-21T02:24:04.605Z,9.06
2023-12-21T02:26:31.313Z,9.08
2023-12-21T02:28:57.951Z,9.07
2023-12-21T02:31:24.542Z,9.07
2023-12-21T02:33:51.125Z,9.09
2023-12-21T02:36:17.678Z,9.09
2023-12-21T02:38:44.219Z,9.08
2023-12-21T02:41:10.825Z,9.09
2023-12-21T02:43:37.420Z,9.06
2023-12-21T02:46:04.149Z,9.05
2023-12-21T02:48:31.986Z,9.05
2023-12-21T02:50:58.442Z,9.08
2023-12-21T02:53:25.104Z,9.08
2023-12-21T02:55:51.698Z,9.07
2023-12-21T02:58:18.441Z,9.05
2023-12-21T03:00:45.426Z,9.06
2023-12-21T03:03:12.038Z,9.07
2023-12-21T03:05:38.549Z,9.08
2023-12-21T03:08:05.327Z,9.11
2023-12-21T03:10:31.930Z,9.12
2023-12-21T03:12:59.207Z,9.12
2023-12-21T03:15:25.854Z,9.13
2023-12-21T03:17:53.596Z,9.14
2023-12-21T03:20:20.290Z,9.16
2023-12-21T03:22:47.114Z,9.16
2023-12-21T03:25:13.958Z,9.17
2023-12-21T03:27:40.549Z,9.16
2023-12-21T03:30:07.941Z,9.17
2023-12-21T03:32:34.592Z,9.17
2023-12-21T03:35:01.310Z,9.16
2023-12-21T03:37:28.598Z,9.16
2023-12-21T03:39:57.227Z,9.15
2023-12-21T03:42:23.931Z,9.17
2023-12-21T03:44:50.557Z,9.18
2023-12-21T03:47:17.202Z,9.17
2023-12-21T03:49:43.758Z,9.15
2023-12-21T03:52:10.357Z,9.15
2023-12-21T03:54:37.005Z,9.16
2023-12-21T03:57:03.808Z,9.17
2023-12-21T03:59:30.759Z,9.16
2023-12-21T04:01:58.342Z,9.13
2023-12-21T04:04:28.280Z,9.14
2023-12-21T04:06:55.526Z,9.13
2023-12-21T04:09:22.186Z,9.11
2023-12-21T04:11:48.708Z,9.09
2023-12-21T04:14:15.292Z,9.07
2023-12-21T04:16:41.789Z,9.08
2023-12-21T04:19:09.311Z,9.05
2023-12-21T04:21:36.028Z,9.07
2023-12-21T04:24:02.678Z,9.08
2023-12-21T04:26:29.171Z,9.12
2023-12-21T04:28:55.677Z,9.13
2023-12-21T04:31:23.613Z,9.12
2023-12-21T04:33:52.806Z,9.12
2023-12-21T04:36:23.564Z,9.14
2023-12-21T04:38:52.536Z,9.16
2023-12-21T04:41:19.105Z,9.15
2023-12-21T04:43:45.669Z,9.17
2023-12-21T04:46:12.292Z,9.18
2023-12-21T04:48:38.998Z,9.23
2023-12-21T04:51:05.607Z,9.26
2023-12-21T04:53:32.272Z,9.26
2023-12-21T04:55:58.878Z,9.25
2023-12-21T04:58:25.483Z,9.26
2023-12-21T05:00:52.193Z,9.29
2023-12-21T05:03:20.736Z,9.29
2023-12-21T05:05:48.349Z,9.28
2023-12-21T05:08:15.999Z,9.27
2023-12-21T05:10:42.808Z,9.26
2023-12-21T05:13:09.562Z,9.22
2023-12-21T05:15:36.157Z,9.21
2023-12-21T05:18:03.577Z,9.21
2023-12-21T05:20:30.378Z,9.21
2023-12-21T05:23:00.308Z,9.23
2023-12-21T05:25:27.657Z,9.23
2023-12-21T05:27:54.524Z,9.19
2023-12-21T05:30:21.856Z,9.18
2023-12-21T05:32:49.356Z,9.14
2023-12-21T05:35:16.608Z,9.12
2023-12-21T05:37:43.363Z,9.09
2023-12-21T05:40:11.245Z,9.06
2023-12-21T05:42:38.338Z,9.05
2023-12-21T05:45:05.528Z,9.04
2023-12-21T05:47:33.241Z,9.02
2023-12-21T05:50:00.284Z,9.01
2023-12-21T05:52:27.142Z,9.00
2023-12-21T05:54:53.804Z,8.97
2023-12-21T05:57:20.341Z,8.96
2023-12-21T05:59:46.820Z,8.97
2023-12-21T06:02:13.679Z,8.96
2023-12-21T06:04:40.344Z,8.97
2023-12-21T06:09:33.624Z,8.95
2023-12-21T06:12:00.262Z,8.95
2023-12-21T06:14:26.802Z,8.96
2023-12-21T06:16:53.442Z,8.94
2023-12-21T06:19:20.049Z,8.94
2023-12-21T06:21:46.630Z,8.94
2023-12-21T06:24:13.168Z,8.95
2023-12-21T06:26:43.447Z,8.97
2023-12-21T06:29:10.976Z,8.96
2023-12-21T06:31:37.793Z,8.96
2023-12-21T06:34:04.727Z,8.95
2023-12-21T06:36:33.733Z,8.96
2023-12-21T06:39:00.386Z,8.94
2023-12-21T06:41:27.025Z,8.93
2023-12-21T06:43:53.667Z,8.92
2023-12-21T06:46:21.942Z,8.92
2023-12-21T06:48:48.631Z,8.95
2023-12-21T06:51:15.258Z,8.98
2023-12-21T06:53:41.830Z,8.98
2023-12-21T06:56:23.540Z,9.01
2023-12-21T06:58:56.984Z,9.03
2023-12-21T07:01:27.521Z,9.05
2023-12-21T07:03:55.097Z,9.08
2023-12-21T07:06:21.945Z,9.08
2023-12-21T07:08:48.879Z,9.09
2023-12-21T07:11:15.533Z,9.12
2023-12-21T07:13:42.135Z,9.16
2023-12-21T07:16:10.965Z,9.15
2023-12-21T07:18:38.050Z,9.11
2023-12-21T07:21:05.306Z,9.05
2023-12-21T07:23:32.032Z,9.01
2023-12-21T07:25:58.861Z,8.99
2023-12-21T07:28:26.889Z,8.96
2023-12-21T07:30:53.526Z,8.94
2023-12-21T07:33:20.202Z,8.91
2023-12-21T07:35:46.996Z,8.89
2023-12-21T07:38:13.797Z,8.88
2023-12-21T07:40:40.366Z,8.87
2023-12-21T07:43:06.988Z,8.87
2023-12-21T07:45:33.588Z,8.85
2023-12-21T07:48:00.264Z,8.81
2023-12-21T07:50:28.438Z,8.81
2023-12-21T07:52:57.651Z,8.83
2023-12-21T07:55:24.795Z,8.81
2023-12-21T07:57:51.569Z,8.81
2023-12-21T08:00:18.535Z,8.82
2023-12-21T08:02:48.442Z,8.83
2023-12-21T08:05:16.287Z,8.84
2023-12-21T08:07:43.179Z,8.85
2023-12-21T08:10:10.115Z,8.85
2023-12-21T08:12:36.818Z,8.85
2023-12-21T08:15:04.433Z,8.84
2023-12-21T08:17:31.741Z,8.87
2023-12-21T08:19:58.310Z,8.89
2023-12-21T08:22:25.033Z,8.88
2023-12-21T08:24:52.772Z,8.91
2023-12-21T08:27:22.040Z,8.93
2023-12-21T08:29:48.540Z,8.93
2023-12-21T08:32:15.132Z,8.95
2023-12-21T08:34:41.898Z,8.95
2023-12-21T08:37:08.481Z,8.95
2023-12-21T08:39:35.020Z,8.96
2023-12-21T08:42:02.440Z,8.97
2023-12-21T08:44:30.567Z,9.03
2023-12-21T08:46:58.394Z,9.07
2023-12-21T08:49:25.015Z,9.06
2023-12-21T08:51:53.548Z,9.07
2023-12-21T08:54:20.055Z,9.08
2023-12-21T08:56:47.073Z,9.10
2023-12-21T08:59:13.835Z,9.12
2023-12-21T09:01:40.378Z,9.17
2023-12-21T09:04:07.109Z,9.23
2023-12-21T09:06:33.900Z,9.27
2023-12-21T09:09:00.478Z,9.31
2023-12-21T09:11:27.411Z,9.37
2023-12-21T09:13:53.876Z,9.39
2023-12-21T09:16:20.577Z,9.42
2023-12-21T09:18:47.441Z,9.40
2023-12-21T09:21:14.344Z,9.40
2023-12-21T09:23:43.130Z,9.41
2023-12-21T09:26:10.272Z,9.42
2023-12-21T09:28:38.118Z,9.44
2023-12-21T09:31:08.628Z,9.47
2023-12-21T09:33:35.621Z,9.53
2023-12-21T09:36:02.273Z,9.59
2023-12-21T09:38:28.819Z,9.63
2023-12-21T09:40:57.417Z,9.68
2023-12-21T09:43:24.196Z,9.73
2023-12-21T09:45:54.418Z,9.77
2023-12-21T09:48:24.474Z,9.79
2023-12-21T09:50:52.412Z,9.79
2023-12-21T09:53:20.165Z,9.85
2023-12-21T09:55:48.151Z,9.87
2023-12-21T09:58:15.224Z,9.88
2023-12-21T10:00:42.148Z,9.92
2023-12-21T10:03:08.894Z,9.97
2023-12-21T10:05:35.815Z,10.03
2023-12-21T10:08:03.735Z,10.01
2023-12-21T10:10:30.420Z,9.96
2023-12-21T10:12:57.161Z,9.96
2023-12-21T10:15:23.637Z,9.97
2023-12-21T10:17:51.673Z,9.98
2023-12-21T10:20:19.315Z,10.03
2023-12-21T10:22:46.624Z,10.06
2023-12-21T10:25:14.199Z,10.08
2023-12-21T10:27:41.898Z,10.14
2023-12-21T10:30:09.329Z,10.23
2023-12-21T10:32:36.359Z,10.28
2023-12-21T10:35:02.988Z,10.29
2023-12-21T10:37:29.752Z,10.31
2023-12-21T10:39:57.388Z,10.32
2023-12-21T10:42:24.387Z,10.34
2023-12-21T10:44:51.724Z,10.34
2023-12-21T10:47:19.262Z,10.25
2023-12-21T10:49:46.285Z,10.16
2023-12-21T10:52:13.812Z,10.05
2023-12-21T10:54:43.826Z,9.99
2023-12-21T10:57:11.210Z,9.98
2023-12-21T10:59:38.269Z,9.95
2023-12-21T11:02:05.109Z,9.94
2023-12-21T11:04:32.532Z,9.96
2023-12-21T11:07:00.466Z,9.98
2023-12-21T11:09:32.736Z,10.06
2023-12-21T11:11:59.765Z,10.12
2023-12-21T11:14:26.804Z,10.21
2023-12-21T11:17:00.042Z,10.18
2023-12-21T11:19:31.628Z,10.16
2023-12-21T11:21:58.780Z,10.13
2023-12-21T11:24:25.934Z,10.09
2023-12-21T11:26:53.277Z,10.07
2023-12-21T11:29:25.291Z,10.04
2023-12-21T11:31:52.830Z,10.06
2023-12-21T11:34:20.704Z,10.13
2023-12-21T11:36:49.922Z,10.16
2023-12-21T11:39:20.628Z,10.18
2023-12-21T11:41:58.771Z,10.26
2023-12-21T11:44:34.720Z,10.26
2023-12-21T11:47:01.532Z,10.28
2023-12-21T11:49:31.087Z,10.23
2023-12-21T11:51:57.815Z,10.22
2023-12-21T11:54:25.297Z,10.23
2023-12-21T11:56:53.673Z,10.26
2023-12-21T11:59:24.387Z,10.29
2023-12-21T12:01:52.129Z,10.35
2023-12-21T12:04:18.742Z,10.39
2023-12-21T12:06:47.542Z,10.45
2023-12-21T12:09:14.117Z,10.58
2023-12-21T12:11:40.899Z,10.60
2023-12-21T12:14:10.090Z,10.55
2023-12-21T12:16:38.515Z,10.53
2023-12-21T12:19:06.004Z,10.49
2023-12-21T12:21:32.951Z,10.38
2023-12-21T12:23:59.686Z,10.32
2023-12-21T12:26:26.361Z,10.27
2023-12-21T12:28:54.811Z,10.22
2023-12-21T12:31:21.635Z,10.19
2023-12-21T12:33:48.701Z,10.24
2023-12-21T12:36:20.268Z,10.32
2023-12-21T12:38:47.306Z,10.33
2023-12-21T12:41:25.459Z,10.36
2023-12-21T12:43:53.046Z,10.44
2023-12-21T12:46:21.815Z,10.53
2023-12-21T12:48:49.409Z,10.54
2023-12-21T12:51:16.511Z,10.55
2023-12-21T12:53:44.048Z,10.48
2023-12-21T12:56:12.161Z,10.48
2023-12-21T12:58:52.928Z,10.52
2023-12-21T13:01:28.134Z,10.46
2023-12-21T13:03:56.114Z,10.43
2023-12-21T13:06:22.791Z,10.41
2023-12-21T13:08:49.486Z,10.40
2023-12-21T13:11:17.233Z,10.23
2023-12-21T13:13:44.143Z,10.18
2023-12-21T13:16:10.640Z,10.15
2023-12-21T13:18:38.250Z,10.15
2023-12-21T13:21:04.940Z,10.17
2023-12-21T13:23:32.589Z,10.22
2023-12-21T13:25:59.263Z,10.20
2023-12-21T13:28:26.043Z,10.19
2023-12-21T13:30:52.639Z,10.21
2023-12-21T13:33:19.781Z,10.21
2023-12-21T13:35:46.760Z,10.26
2023-12-21T13:38:13.323Z,10.28
2023-12-21T13:40:39.984Z,10.28
2023-12-21T13:43:06.549Z,10.29
2023-12-21T13:45:34.065Z,10.32
2023-12-21T13:48:00.583Z,10.32
2023-12-21T13:50:27.164Z,10.32
2023-12-21T13:52:55.389Z,10.37
2023-12-21T13:55:22.280Z,10.34
2023-12-21T13:57:49.236Z,10.31
2023-12-21T14:00:16.119Z,10.33
2023-12-21T14:02:42.813Z,10.32
2023-12-21T14:05:09.632Z,10.33
2023-12-21T14:07:36.337Z,10.30
2023-12-21T14:10:03.651Z,10.28
2023-12-21T14:12:32.184Z,10.29
2023-12-21T14:14:59.547Z,10.27
2023-12-21T14:17:26.924Z,10.30
2023-12-21T14:19:54.034Z,10.30
2023-12-21T14:22:20.616Z,10.31
2023-12-21T14:24:47.140Z,10.32
2023-12-21T14:27:16.819Z,10.31
2023-12-21T14:29:43.347Z,10.28
2023-12-21T14:32:09.859Z,10.33
2023-12-21T14:34:36.459Z,10.37
2023-12-21T14:37:03.238Z,10.37
2023-12-21T14:39:29.792Z,10.32
2023-12-21T14:41:56.309Z,10.34
2023-12-21T14:44:22.874Z,10.32
2023-12-21T14:46:50.581Z,10.26
2023-12-21T14:49:17.178Z,10.21
2023-12-21T14:51:44.398Z,10.21
2023-12-21T14:54:10.965Z,10.10
2023-12-21T14:56:37.984Z,10.07
2023-12-21T14:59:04.441Z,10.07
2023-12-21T15:01:32.139Z,10.06
2023-12-21T15:03:59.851Z,10.08
2023-12-21T15:06:26.612Z,10.15
2023-12-21T15:08:53.522Z,10.17
2023-12-21T15:11:20.365Z,10.12
2023-12-21T15:13:47.125Z,10.10
2023-12-21T15:16:13.765Z,10.13
2023-12-21T15:18:40.936Z,10.14
2023-12-21T15:21:10.293Z,10.12
2023-12-21T15:23:36.730Z,10.09
2023-12-21T15:26:06.683Z,10.04
2023-12-21T15:28:33.966Z,10.06
2023-12-21T15:31:00.595Z,10.09
2023-12-21T15:33:27.213Z,10.08
2023-12-21T15:35:53.996Z,10.08
2023-12-21T15:38:20.656Z,10.06
2023-12-21T15:40:47.308Z,10.06
2023-12-21T15:43:14.145Z,10.03
2023-12-21T15:45:44.574Z,10.01
2023-12-21T15:48:11.945Z,10.06
2023-12-21T15:50:38.692Z,10.03
2023-12-21T15:53:06.047Z,10.05
2023-12-21T15:55:33.564Z,10.05
2023-12-21T15:58:00.139Z,10.00
2023-12-21T16:00:26.789Z,10.03
2023-12-21T16:02:55.103Z,10.08
2023-12-21T16:05:21.798Z,10.09
2023-12-21T16:07:48.488Z,10.04
2023-12-21T16:10:15.977Z,9.93
2023-12-21T16:12:43.902Z,9.90
2023-12-21T16:15:10.845Z,9.98
2023-12-21T16:17:37.478Z,9.99
2023-12-21T16:20:06.508Z,9.70
2023-12-21T16:22:33.086Z,8.97
2023-12-21T16:24:59.708Z,8.70
2023-12-21T16:27:26.665Z,8.63
2023-12-21T16:29:53.311Z,8.55
2023-12-21T16:32:20.436Z,8.54
2023-12-21T16:34:47.203Z,8.67
2023-12-21T16:37:13.775Z,8.88
2023-12-21T16:39:40.357Z,8.94
2023-12-21T16:42:06.909Z,9.06
2023-12-21T16:44:33.326Z,9.14
2023-12-21T16:46:59.991Z,9.14
2023-12-21T16:49:29.079Z,8.98
2023-12-21T16:51:55.644Z,8.89
2023-12-21T16:54:22.353Z,8.96
2023-12-21T16:56:51.573Z,9.03
2023-12-21T16:59:18.205Z,9.07
2023-12-21T17:01:44.822Z,9.07
2023-12-21T17:04:11.471Z,9.07
2023-12-21T17:06:38.058Z,8.66
2023-12-21T17:09:05.664Z,7.48
2023-12-21T17:11:32.189Z,6.68
2023-12-21T17:13:58.635Z,6.22
2023-12-21T17:16:25.586Z,6.00
2023-12-21T17:18:54.566Z,5.93
2023-12-21T17:21:21.792Z,5.87
2023-12-21T17:23:48.435Z,5.80
2023-12-21T17:26:15.048Z,5.77
2023-12-21T17:28:42.472Z,5.74
2023-12-21T17:31:09.804Z,5.67
2023-12-21T17:33:36.511Z,5.61
2023-12-21T17:36:04.300Z,5.54
2023-12-21T17:38:31.283Z,5.49
2023-12-21T17:40:58.005Z,5.45
2023-12-21T17:43:24.857Z,5.49
2023-12-21T17:45:51.651Z,5.46
2023-12-21T17:48:19.468Z,5.44
2023-12-21T17:50:46.856Z,5.43
2023-12-21T17:53:14.005Z,5.43
2023-12-21T17:55:41.931Z,5.43
2023-12-21T17:58:08.916Z,5.47
2023-12-21T18:00:35.601Z,5.53
2023-12-21T18:03:02.468Z,5.55
2023-12-21T18:05:29.199Z,5.58
2023-12-21T18:07:55.929Z,5.67
2023-12-21T18:10:23.358Z,5.72
2023-12-21T18:12:51.734Z,5.74
2023-12-21T18:15:18.675Z,5.78
2023-12-21T18:17:47.283Z,5.82
2023-12-21T18:20:17.436Z,5.85
2023-12-21T18:22:44.312Z,5.86
2023-12-21T18:25:11.163Z,5.86
2023-12-21T18:27:37.804Z,5.86
2023-12-21T18:30:05.826Z,5.88
2023-12-21T18:32:32.680Z,5.91
2023-12-21T18:34:59.500Z,5.93
2023-12-21T18:37:26.148Z,6.00
2023-12-21T18:39:52.659Z,6.02
2023-12-21T18:42:19.099Z,6.09
2023-12-21T18:44:45.756Z,6.13
2023-12-21T18:47:12.592Z,6.25
2023-12-21T18:49:40.650Z,6.29
2023-12-21T18:52:07.200Z,6.35
2023-12-21T18:54:33.957Z,6.41
2023-12-21T18:57:02.298Z,6.43
2023-12-21T18:59:28.896Z,6.50
2023-12-21T19:01:55.558Z,6.45
2023-12-21T19:04:22.273Z,6.38
2023-12-21T19:06:48.959Z,6.35
2023-12-21T19:09:15.637Z,6.41
2023-12-21T19:11:42.072Z,6.44
2023-12-21T19:14:08.604Z,6.45
2023-12-21T19:16:35.147Z,6.44
2023-12-21T19:19:01.772Z,6.41
2023-12-21T19:21:28.331Z,6.44
2023-12-21T19:23:55.078Z,6.51
2023-12-21T19:26:21.855Z,6.52
2023-12-21T19:28:48.785Z,6.55
2023-12-21T19:31:19.529Z,6.64
2023-12-21T19:33:46.499Z,6.65
2023-12-21T19:36:17.653Z,6.65
2023-12-21T19:38:48.602Z,6.68
2023-12-21T19:41:15.187Z,6.66
2023-12-21T19:43:41.847Z,6.66
2023-12-21T19:46:08.550Z,6.66
2023-12-21T19:48:36.850Z,6.65
2023-12-21T19:51:03.682Z,6.67
2023-12-21T19:53:30.332Z,6.69
2023-12-21T19:55:57.114Z,6.74
2023-12-21T19:58:23.699Z,6.78
2023-12-21T20:00:50.245Z,6.75
2023-12-21T20:03:16.814Z,6.68
2023-12-21T20:05:43.408Z,6.65
2023-12-21T20:08:10.557Z,6.65
2023-12-21T20:10:38.463Z,6.64
2023-12-21T20:13:05.375Z,6.55
2023-12-21T20:15:31.958Z,6.45
2023-12-21T20:17:58.713Z,6.41
2023-12-21T20:20:27.437Z,6.38
2023-12-21T20:22:57.262Z,6.40
2023-12-21T20:25:24.171Z,6.38
2023-12-21T20:27:52.441Z,6.33
2023-12-21T20:30:19.241Z,6.38
2023-12-21T20:32:48.652Z,6.50
2023-12-21T20:35:16.906Z,6.49
2023-12-21T20:37:43.624Z,6.47
2023-12-21T20:40:11.039Z,6.52
2023-12-21T20:42:37.659Z,6.51
2023-12-21T20:45:04.601Z,6.55
2023-12-21T20:47:31.320Z,6.58
2023-12-21T20:49:57.999Z,6.66
2023-12-21T20:52:24.571Z,6.73
2023-12-21T20:54:52.370Z,6.70
2023-12-21T20:57:18.912Z,6.76
2023-12-21T20:59:45.874Z,6.76
2023-12-21T21:02:12.697Z,6.77
2023-12-21T21:04:39.741Z,6.80
2023-12-21T21:07:06.507Z,6.78
2023-12-21T21:09:33.413Z,6.78
2023-12-21T21:12:00.345Z,6.68
2023-12-21T21:14:27.211Z,6.23
2023-12-21T21:16:54.163Z,5.59
2023-12-21T21:19:20.956Z,5.24
2023-12-21T21:21:47.612Z,5.03
2023-12-21T21:24:14.184Z,4.88
2023-12-21T21:26:40.688Z,4.79
2023-12-21T21:29:07.313Z,4.73
2023-12-21T21:31:36.880Z,4.72
2023-12-21T21:34:04.323Z,4.71
2023-12-21T21:36:31.320Z,4.72
2023-12-21T21:38:58.026Z,4.71
2023-12-21T21:41:24.603Z,4.72
2023-12-21T21:43:51.228Z,4.80
2023-12-21T21:46:17.821Z,4.81
2023-12-21T21:48:44.536Z,4.85
2023-12-21T21:51:14.139Z,4.93
2023-12-21T21:53:42.883Z,4.95
2023-12-21T21:56:09.462Z,4.92
2023-12-21T21:58:36.564Z,4.91
2023-12-21T22:01:07.750Z,4.89
2023-12-21T22:03:35.362Z,4.85
2023-12-21T22:06:03.414Z,4.85
2023-12-21T22:08:31.452Z,4.84
2023-12-21T22:10:58.826Z,4.86
2023-12-21T22:13:27.126Z,4.86
2023-12-21T22:15:53.894Z,4.85
2023-12-21T22:18:20.768Z,4.88
2023-12-21T22:20:48.112Z,4.85
2023-12-21T22:23:14.706Z,4.87
2023-12-21T22:25:41.616Z,4.89
2023-12-21T22:28:08.181Z,4.93
2023-12-21T22:30:35.640Z,4.95
2023-12-21T22:33:03.917Z,5.01
2023-12-21T22:35:31.820Z,5.00
2023-12-21T22:37:58.538Z,5.00
2023-12-21T22:40:25.461Z,4.96
2023-12-21T22:42:52.250Z,5.02
2023-12-21T22:45:19.666Z,5.00
2023-12-21T22:47:46.537Z,5.01
2023-12-21T22:50:13.738Z,5.02
2023-12-21T22:52:40.532Z,5.03
2023-12-21T22:55:07.692Z,5.03
2023-12-21T22:57:35.134Z,5.06
2023-12-21T23:00:12.635Z,5.08
2023-12-21T23:02:42.450Z,5.04
2023-12-21T23:05:10.277Z,5.03
2023-12-21T23:07:39.819Z,5.07
2023-12-21T23:10:08.200Z,5.09
2023-12-21T23:12:34.906Z,5.14
2023-12-21T23:15:01.763Z,5.17
2023-12-21T23:17:28.401Z,5.19
2023-12-21T23:19:55.287Z,5.19
2023-12-21T23:22:22.188Z,5.19
2023-12-21T23:24:50.255Z,5.26
2023-12-21T23:27:17.404Z,5.28
2023-12-21T23:29:57.393Z,5.26
2023-12-21T23:32:31.883Z,5.30
2023-12-21T23:35:08.732Z,5.29
2023-12-21T23:37:47.513Z,5.27
2023-12-21T23:40:15.357Z,5.34
2023-12-21T23:42:42.130Z,5.36
2023-12-21T23:45:09.389Z,5.41
2023-12-21T23:47:36.472Z,5.42
2023-12-21T23:50:03.740Z,5.44
2023-12-21T23:52:30.494Z,5.49
2023-12-21T23:54:56.963Z,5.50
2023-12-21T23:57:23.407Z,5.48
2023-12-21T23:59:52.328Z,5.44
