createdAt,value
2018-03-25T00:01:52.207Z,2.30
2018-03-25T00:04:19.706Z,2.40
2018-03-25T00:06:47.156Z,2.40
2018-03-25T00:09:14.584Z,2.40
2018-03-25T00:11:42.012Z,2.40
2018-03-25T00:14:09.456Z,2.40
2018-03-25T00:16:36.871Z,2.40
2018-03-25T00:19:04.307Z,2.40
2018-03-25T00:21:31.744Z,2.30
2018-03-25T00:23:59.168Z,2.20
2018-03-25T00:26:27.400Z,2.10
2018-03-25T00:28:54.828Z,2.10
2018-03-25T00:31:22.256Z,2.10
2018-03-25T00:33:49.694Z,2.10
2018-03-25T00:36:17.125Z,2.00
2018-03-25T00:38:44.547Z,2.00
2018-03-25T00:41:11.984Z,1.90
2018-03-25T00:43:40.195Z,1.80
2018-03-25T00:46:07.636Z,1.80
2018-03-25T00:48:35.072Z,1.70
2018-03-25T00:51:02.503Z,1.70
2018-03-25T00:53:29.940Z,1.70
2018-03-25T00:55:57.378Z,1.60
2018-03-25T00:58:24.797Z,1.60
2018-03-25T01:00:52.228Z,1.60
2018-03-25T01:03:20.432Z,1.40
2018-03-25T01:05:47.873Z,1.40
2018-03-25T01:08:15.312Z,1.40
2018-03-25T01:10:42.748Z,1.50
2018-03-25T01:13:10.193Z,1.40
2018-03-25T01:15:49.452Z,1.40
2018-03-25T01:18:16.889Z,1.40
2018-03-25T01:20:44.333Z,1.30
2018-03-25T01:23:11.864Z,1.20
2018-03-25T01:25:39.280Z,1.20
2018-03-25T01:28:06.724Z,1.20
2018-03-25T01:30:34.158Z,1.10
2018-03-25T01:33:01.579Z,1.10
2018-03-25T01:35:29.024Z,1.10
2018-03-25T01:37:56.447Z,1.10
2018-03-25T01:40:24.648Z,1.10
2018-03-25T01:42:52.112Z,1.00
2018-03-25T01:45:19.541Z,1.10
2018-03-25T01:47:46.970Z,1.10
2018-03-25T01:50:14.420Z,1.00
2018-03-25T01:52:41.851Z,1.00
2018-03-25T01:55:09.292Z,1.00
2018-03-25T01:57:36.732Z,1.00
2018-03-25T02:00:04.174Z,1.00
2018-03-25T02:02:31.606Z,0.90
2018-03-25T02:04:59.027Z,0.90
2018-03-25T02:07:27.222Z,0.80
2018-03-25T02:09:54.664Z,0.80
2018-03-25T02:12:22.087Z,0.80
2018-03-25T02:14:49.512Z,0.70
2018-03-25T02:17:17.694Z,0.60
2018-03-25T02:19:45.128Z,0.50
2018-03-25T02:22:12.551Z,0.50
2018-03-25T02:24:40.749Z,0.50
2018-03-25T02:27:08.188Z,0.50
2018-03-25T02:29:35.640Z,0.50
2018-03-25T02:32:03.083Z,0.40
2018-03-25T02:34:30.497Z,0.40
2018-03-25T02:36:57.943Z,0.30
2018-03-25T02:39:25.419Z,0.20
2018-03-25T02:41:53.552Z,0.20
2018-03-25T02:44:20.995Z,0.20
2018-03-25T02:46:48.433Z,0.30
2018-03-25T02:49:15.884Z,0.30
2018-03-25T02:51:43.315Z,0.30
2018-03-25T02:54:10.740Z,0.30
2018-03-25T02:56:38.188Z,0.30
2018-03-25T02:59:05.614Z,0.30
2018-03-25T03:01:33.796Z,0.20
2018-03-25T03:04:01.232Z,0.20
2018-03-25T03:06:28.716Z,0.20
2018-03-25T03:08:56.155Z,0.10
2018-03-25T03:11:23.588Z,0.00
2018-03-25T03:13:51.004Z,0.00
2018-03-25T03:16:18.440Z,0.00
2018-03-25T03:18:45.876Z,-0.10
2018-03-25T03:21:13.308Z,-0.20
2018-03-25T03:23:40.751Z,-0.20
2018-03-25T03:26:08.238Z,-0.20
2018-03-25T03:28:36.399Z,-0.10
2018-03-25T03:31:03.844Z,-0.20
2018-03-25T03:33:31.292Z,0.00
2018-03-25T03:35:58.719Z,0.00
2018-03-25T03:38:26.160Z,0.00
2018-03-25T03:40:53.584Z,0.00
2018-03-25T03:43:21.027Z,-0.20
2018-03-25T03:45:48.453Z,-0.30
2018-03-25T03:48:15.889Z,-0.40
2018-03-25T03:50:43.323Z,-0.30
2018-03-25T03:53:10.782Z,-0.40
2018-03-25T03:55:38.207Z,-0.50
2018-03-25T03:58:05.650Z,-0.50
2018-03-25T04:00:33.831Z,-0.50
2018-03-25T04:03:01.287Z,-0.50
2018-03-25T04:05:28.703Z,-0.50
2018-03-25T04:07:56.136Z,-0.50
2018-03-25T04:10:23.580Z,-0.50
2018-03-25T04:12:51.031Z,-0.60
2018-03-25T04:15:18.468Z,-0.70
2018-03-25T04:17:45.907Z,-0.80
2018-03-25T04:20:13.332Z,-0.90
2018-03-25T04:22:41.551Z,-0.70
2018-03-25T04:25:08.988Z,-0.80
2018-03-25T04:27:36.443Z,-0.80
2018-03-25T04:30:03.904Z,-0.70
2018-03-25T04:32:31.323Z,-0.70
2018-03-25T04:34:58.753Z,-0.70
2018-03-25T04:37:26.196Z,-0.80
2018-03-25T04:39:53.637Z,-0.70
2018-03-25T04:42:21.096Z,-0.60
2018-03-25T04:44:48.532Z,-0.70
2018-03-25T04:47:16.003Z,-0.80
2018-03-25T04:49:43.403Z,-0.90
2018-03-25T04:52:10.843Z,-1.00
2018-03-25T04:54:38.280Z,-1.00
2018-03-25T04:57:05.720Z,-1.00
2018-03-25T04:59:33.160Z,-1.00
2018-03-25T05:02:00.588Z,-1.00
2018-03-25T05:04:28.039Z,-0.90
2018-03-25T05:06:55.485Z,-0.90
2018-03-25T05:09:22.940Z,-0.80
2018-03-25T05:11:50.376Z,-0.90
2018-03-25T05:14:17.812Z,-1.00
2018-03-25T05:16:45.237Z,-1.00
2018-03-25T05:19:12.668Z,-1.00
2018-03-25T05:21:40.095Z,-0.80
2018-03-25T05:24:07.558Z,-0.90
2018-03-25T05:26:34.984Z,-1.00
2018-03-25T05:29:02.415Z,-1.00
2018-03-25T05:31:30.612Z,-1.10
2018-03-25T05:33:58.049Z,-1.10
2018-03-25T05:36:25.476Z,-1.10
2018-03-25T05:38:52.912Z,-1.00
2018-03-25T05:41:20.335Z,-1.00
2018-03-25T05:43:48.534Z,-0.70
2018-03-25T05:46:15.989Z,-0.70
2018-03-25T05:48:43.437Z,-0.60
2018-03-25T05:51:10.866Z,-0.50
2018-03-25T05:53:38.290Z,-0.50
2018-03-25T05:56:05.722Z,-0.50
2018-03-25T05:58:33.164Z,-0.40
2018-03-25T06:01:00.604Z,-0.40
2018-03-25T06:03:28.045Z,-0.40
2018-03-25T06:05:55.480Z,-0.30
2018-03-25T06:08:22.944Z,-0.20
2018-03-25T06:10:50.377Z,0.00
2018-03-25T06:13:17.807Z,0.00
2018-03-25T06:15:45.245Z,0.20
2018-03-25T06:18:13.444Z,0.50
2018-03-25T06:20:40.861Z,0.40
2018-03-25T06:23:08.285Z,0.60
2018-03-25T06:25:36.485Z,0.70
2018-03-25T06:28:03.911Z,0.70
2018-03-25T06:30:31.379Z,0.80
2018-03-25T06:32:58.809Z,0.80
2018-03-25T06:35:26.237Z,0.90
2018-03-25T06:37:53.664Z,1.00
2018-03-25T06:40:21.100Z,1.20
2018-03-25T06:42:48.537Z,1.30
2018-03-25T06:45:16.032Z,1.40
2018-03-25T06:47:43.455Z,1.40
2018-03-25T06:50:10.884Z,1.50
2018-03-25T06:52:38.295Z,1.60
2018-03-25T06:55:06.503Z,1.70
2018-03-25T06:57:33.956Z,1.70
2018-03-25T07:00:01.381Z,1.80
2018-03-25T07:02:28.824Z,1.90
2018-03-25T07:04:56.231Z,2.00
2018-03-25T07:07:23.659Z,2.00
2018-03-25T07:09:51.855Z,2.20
2018-03-25T07:12:19.276Z,2.20
2018-03-25T07:14:46.691Z,2.30
2018-03-25T07:17:14.896Z,2.30
2018-03-25T07:19:42.324Z,2.30
2018-03-25T07:22:09.764Z,2.50
2018-03-25T07:24:37.184Z,2.50
2018-03-25T07:27:05.385Z,2.80
2018-03-25T07:29:32.804Z,2.80
2018-03-25T07:32:00.996Z,2.90
2018-03-25T07:34:28.419Z,2.90
2018-03-25T07:36:55.879Z,2.90
2018-03-25T07:39:23.296Z,3.00
2018-03-25T07:41:51.334Z,3.00
2018-03-25T07:44:20.442Z,3.10
2018-03-25T07:46:48.822Z,3.10
2018-03-25T07:49:16.236Z,3.10
2018-03-25T07:51:43.678Z,3.20
2018-03-25T07:54:11.159Z,3.30
2018-03-25T07:56:38.577Z,3.50
2018-03-25T07:59:05.999Z,3.50
2018-03-25T08:01:33.424Z,3.60
2018-03-25T08:04:00.843Z,3.70
2018-03-25T08:06:28.280Z,3.80
2018-03-25T08:08:55.711Z,3.90
2018-03-25T08:11:23.129Z,4.00
2018-03-25T08:13:50.567Z,4.10
2018-03-25T08:16:17.988Z,4.20
2018-03-25T08:18:45.416Z,4.10
2018-03-25T08:21:12.841Z,4.30
2018-03-25T08:23:41.032Z,4.50
2018-03-25T08:26:08.469Z,4.50
2018-03-25T08:28:35.913Z,4.50
2018-03-25T08:31:03.332Z,4.50
2018-03-25T08:33:31.534Z,4.50
2018-03-25T08:35:58.947Z,4.50
2018-03-25T08:38:26.376Z,4.50
2018-03-25T08:40:53.881Z,4.70
2018-03-25T08:43:21.317Z,4.80
2018-03-25T08:45:48.793Z,5.00
2018-03-25T08:48:17.002Z,5.40
2018-03-25T08:50:44.430Z,5.30
2018-03-25T08:53:11.864Z,5.60
2018-03-25T08:55:39.613Z,5.60
2018-03-25T08:58:07.801Z,5.70
2018-03-25T09:00:35.220Z,5.60
2018-03-25T09:03:02.661Z,5.80
2018-03-25T09:05:30.084Z,5.80
2018-03-25T09:07:57.521Z,5.90
2018-03-25T09:10:26.372Z,5.90
2018-03-25T09:12:53.810Z,5.90
2018-03-25T09:15:21.256Z,5.90
2018-03-25T09:17:48.697Z,6.00
2018-03-25T09:20:16.120Z,6.20
2018-03-25T09:22:43.556Z,6.30
2018-03-25T09:25:10.992Z,6.50
2018-03-25T09:27:38.964Z,6.60
2018-03-25T09:30:06.386Z,6.70
2018-03-25T09:32:33.827Z,6.80
2018-03-25T09:35:01.245Z,6.90
2018-03-25T09:37:28.688Z,7.10
2018-03-25T09:39:56.133Z,7.10
2018-03-25T09:42:23.578Z,7.10
2018-03-25T09:44:51.041Z,7.10
2018-03-25T09:47:18.456Z,7.20
2018-03-25T09:49:45.895Z,7.40
2018-03-25T09:52:13.324Z,7.60
2018-03-25T09:54:40.763Z,7.60
2018-03-25T09:57:08.198Z,7.60
2018-03-25T09:59:36.417Z,8.00
2018-03-25T10:02:03.836Z,8.00
2018-03-25T10:04:31.272Z,8.10
2018-03-25T10:06:58.700Z,8.10
2018-03-25T10:09:26.139Z,8.30
2018-03-25T10:11:53.561Z,8.30
2018-03-25T10:14:21.763Z,8.60
2018-03-25T10:16:49.198Z,8.50
2018-03-25T10:19:16.632Z,8.50
2018-03-25T10:21:44.060Z,8.40
2018-03-25T10:24:11.487Z,8.50
2018-03-25T10:26:38.908Z,8.50
2018-03-25T10:29:06.439Z,8.50
2018-03-25T10:31:33.868Z,8.60
2018-03-25T10:34:01.308Z,8.80
2018-03-25T10:36:28.739Z,9.00
2018-03-25T10:38:56.173Z,9.00
2018-03-25T10:41:23.596Z,8.90
2018-03-25T10:43:51.020Z,8.90
2018-03-25T10:46:19.224Z,9.40
2018-03-25T10:48:46.644Z,9.40
2018-03-25T10:51:14.072Z,9.70
2018-03-25T10:53:41.505Z,9.90
2018-03-25T10:56:08.944Z,10.00
2018-03-25T10:58:37.127Z,10.40
2018-03-25T11:01:04.571Z,10.40
2018-03-25T11:03:31.992Z,10.40
2018-03-25T11:05:59.415Z,10.60
2018-03-25T11:08:27.615Z,11.30
2018-03-25T11:10:55.037Z,11.30
2018-03-25T11:13:22.460Z,12.00
2018-03-25T11:15:49.908Z,12.40
2018-03-25T11:18:18.097Z,13.10
2018-03-25T11:20:45.567Z,13.20
2018-03-25T11:23:13.004Z,13.60
2018-03-25T11:25:40.439Z,13.70
2018-03-25T11:28:07.876Z,13.10
2018-03-25T11:30:35.331Z,13.10
2018-03-25T11:33:02.766Z,13.50
2018-03-25T11:35:30.207Z,13.80
2018-03-25T11:37:57.642Z,14.00
2018-03-25T11:40:25.075Z,13.70
2018-03-25T11:42:52.494Z,13.70
2018-03-25T11:45:19.937Z,14.20
2018-03-25T11:47:47.372Z,13.90
2018-03-25T11:50:14.867Z,14.20
2018-03-25T11:52:42.304Z,13.80
2018-03-25T11:55:09.734Z,13.50
2018-03-25T11:57:37.168Z,14.30
2018-03-25T12:00:04.617Z,15.30
2018-03-25T12:02:32.031Z,16.20
2018-03-25T12:04:59.472Z,16.40
2018-03-25T12:07:26.900Z,16.50
2018-03-25T12:09:55.108Z,16.20
2018-03-25T12:12:22.600Z,16.10
2018-03-25T12:14:50.808Z,15.10
2018-03-25T12:17:18.236Z,15.10
2018-03-25T12:19:45.680Z,15.10
2018-03-25T12:22:13.129Z,15.00
2018-03-25T12:24:40.555Z,15.00
2018-03-25T12:27:07.984Z,15.80
2018-03-25T12:29:35.424Z,15.90
2018-03-25T12:32:02.917Z,16.00
2018-03-25T12:34:30.364Z,16.10
2018-03-25T12:36:57.911Z,16.50
2018-03-25T12:39:25.324Z,17.00
2018-03-25T12:41:52.788Z,16.30
2018-03-25T12:44:20.220Z,16.10
2018-03-25T12:46:47.952Z,16.40
2018-03-25T12:49:15.376Z,16.10
2018-03-25T12:51:42.851Z,16.60
2018-03-25T12:54:10.288Z,16.70
2018-03-25T12:56:37.737Z,15.80
2018-03-25T12:59:05.181Z,16.50
2018-03-25T13:01:32.600Z,16.30
2018-03-25T13:04:00.152Z,17.10
2018-03-25T13:06:27.574Z,17.10
2018-03-25T13:08:54.996Z,16.50
2018-03-25T13:11:22.447Z,15.30
2018-03-25T13:13:49.884Z,15.50
2018-03-25T13:16:17.375Z,15.10
2018-03-25T13:18:44.810Z,15.10
2018-03-25T13:21:12.261Z,15.80
2018-03-25T13:23:39.804Z,16.80
2018-03-25T13:26:07.219Z,16.70
2018-03-25T13:28:34.657Z,17.00
2018-03-25T13:31:02.095Z,17.90
2018-03-25T13:33:29.544Z,18.70
2018-03-25T13:35:56.963Z,18.50
2018-03-25T13:38:24.459Z,18.00
2018-03-25T13:40:51.994Z,17.80
2018-03-25T13:43:19.431Z,18.10
2018-03-25T13:45:46.864Z,18.40
2018-03-25T13:48:14.300Z,18.10
2018-03-25T13:50:41.740Z,18.60
2018-03-25T13:53:09.175Z,18.00
2018-03-25T13:55:36.615Z,18.00
2018-03-25T13:58:04.058Z,17.00
2018-03-25T14:00:31.476Z,16.70
2018-03-25T14:02:58.928Z,17.30
2018-03-25T14:05:26.366Z,17.60
2018-03-25T14:07:53.789Z,16.40
2018-03-25T14:10:21.993Z,15.90
2018-03-25T14:12:49.431Z,15.90
2018-03-25T14:15:16.868Z,15.80
2018-03-25T14:17:44.323Z,15.40
2018-03-25T14:20:11.772Z,15.80
2018-03-25T14:22:39.216Z,15.80
2018-03-25T14:25:06.642Z,16.70
2018-03-25T14:27:34.082Z,15.90
2018-03-25T14:30:01.586Z,16.50
2018-03-25T14:32:28.942Z,16.60
2018-03-25T14:34:56.377Z,17.10
2018-03-25T14:37:23.809Z,17.80
2018-03-25T14:39:52.012Z,18.10
2018-03-25T14:42:19.441Z,18.10
2018-03-25T14:44:46.881Z,17.10
2018-03-25T14:47:14.310Z,16.90
2018-03-25T14:49:41.748Z,16.30
2018-03-25T14:52:09.223Z,15.70
2018-03-25T14:54:36.654Z,16.30
2018-03-25T14:57:04.120Z,17.20
2018-03-25T14:59:31.567Z,17.40
2018-03-25T15:01:59.022Z,15.50
2018-03-25T15:04:26.446Z,16.10
2018-03-25T15:06:53.884Z,16.50
2018-03-25T15:09:21.328Z,16.90
2018-03-25T15:11:48.879Z,16.90
2018-03-25T15:14:16.324Z,17.10
2018-03-25T15:16:43.748Z,16.60
2018-03-25T15:19:11.189Z,16.60
2018-03-25T15:21:38.641Z,16.30
2018-03-25T15:24:06.049Z,16.40
2018-03-25T15:26:33.479Z,16.30
2018-03-25T15:29:00.948Z,15.30
2018-03-25T15:31:28.372Z,15.90
2018-03-25T15:33:55.807Z,16.20
2018-03-25T15:36:23.258Z,16.30
2018-03-25T15:38:52.336Z,15.70
2018-03-25T15:41:19.784Z,15.70
2018-03-25T15:43:47.212Z,15.70
2018-03-25T15:46:14.706Z,16.00
2018-03-25T15:48:42.136Z,16.20
2018-03-25T15:51:09.572Z,15.70
2018-03-25T15:53:36.998Z,15.30
2018-03-25T15:56:04.476Z,15.00
2018-03-25T15:58:31.898Z,14.90
2018-03-25T16:00:59.324Z,15.10
2018-03-25T16:03:26.776Z,15.20
2018-03-25T16:05:54.204Z,15.10
2018-03-25T16:08:21.652Z,14.40
2018-03-25T16:10:49.604Z,14.20
2018-03-25T16:13:17.048Z,14.10
2018-03-25T16:15:44.495Z,13.90
2018-03-25T16:18:11.928Z,13.60
2018-03-25T16:20:39.355Z,13.70
2018-03-25T16:23:06.792Z,13.70
2018-03-25T16:25:34.216Z,13.60
2018-03-25T16:28:01.657Z,13.50
2018-03-25T16:30:29.083Z,13.60
2018-03-25T16:32:57.288Z,13.30
2018-03-25T16:35:24.745Z,13.20
2018-03-25T16:37:52.162Z,13.10
2018-03-25T16:40:19.732Z,13.00
2018-03-25T16:42:47.170Z,12.90
2018-03-25T16:45:14.594Z,12.90
2018-03-25T16:47:42.043Z,12.80
2018-03-25T16:50:09.464Z,12.60
2018-03-25T16:52:36.898Z,12.40
2018-03-25T16:55:05.137Z,12.00
2018-03-25T16:57:32.522Z,12.00
2018-03-25T16:59:59.944Z,11.90
2018-03-25T17:02:28.292Z,11.80
2018-03-25T17:04:56.480Z,11.60
2018-03-25T17:07:23.928Z,11.60
2018-03-25T17:09:51.365Z,11.50
2018-03-25T17:12:18.829Z,11.40
2018-03-25T17:14:46.276Z,11.40
2018-03-25T17:17:13.709Z,11.30
2018-03-25T17:19:41.140Z,11.20
2018-03-25T17:22:08.574Z,11.10
2018-03-25T17:24:36.000Z,11.00
2018-03-25T17:27:03.447Z,11.00
2018-03-25T17:29:30.883Z,10.90
2018-03-25T17:31:58.316Z,10.80
2018-03-25T17:34:26.524Z,10.60
2018-03-25T17:36:53.943Z,10.60
2018-03-25T17:39:21.383Z,10.60
2018-03-25T17:41:48.812Z,10.50
2018-03-25T17:44:16.260Z,10.50
2018-03-25T17:46:43.701Z,10.40
2018-03-25T17:49:11.169Z,10.30
2018-03-25T17:51:38.600Z,10.20
2018-03-25T17:54:06.028Z,10.20
2018-03-25T17:56:33.516Z,10.20
2018-03-25T17:59:00.944Z,10.20
2018-03-25T18:01:28.389Z,10.10
2018-03-25T18:03:55.816Z,10.00
2018-03-25T18:06:23.250Z,9.90
2018-03-25T18:08:50.684Z,9.90
2018-03-25T18:11:18.139Z,9.80
2018-03-25T18:13:45.568Z,9.80
2018-03-25T18:16:12.979Z,9.70
2018-03-25T18:18:41.185Z,9.50
2018-03-25T18:21:08.612Z,9.50
2018-03-25T18:23:36.091Z,9.50
2018-03-25T18:26:03.607Z,9.40
2018-03-25T18:28:30.954Z,9.50
2018-03-25T18:30:58.372Z,9.40
2018-03-25T18:33:25.815Z,9.30
2018-03-25T18:35:53.232Z,9.30
2018-03-25T18:38:20.669Z,9.20
2018-03-25T18:40:48.875Z,9.20
2018-03-25T18:43:16.315Z,9.10
2018-03-25T18:45:43.740Z,9.10
2018-03-25T18:48:11.182Z,9.10
2018-03-25T18:50:38.672Z,9.00
2018-03-25T18:53:06.067Z,9.00
2018-03-25T18:55:33.493Z,9.00
2018-03-25T18:58:00.922Z,8.90
2018-03-25T19:00:29.103Z,8.70
2018-03-25T19:02:56.555Z,8.70
2018-03-25T19:05:23.987Z,8.50
2018-03-25T19:07:51.425Z,8.40
2018-03-25T19:10:18.864Z,8.30
2018-03-25T19:12:46.310Z,8.20
2018-03-25T19:15:13.798Z,8.10
2018-03-25T19:17:41.224Z,7.90
2018-03-25T19:20:08.681Z,7.80
2018-03-25T19:22:36.097Z,7.80
2018-03-25T19:25:03.574Z,7.80
2018-03-25T19:27:30.961Z,7.90
2018-03-25T19:29:58.399Z,7.90
2018-03-25T19:32:25.836Z,7.90
2018-03-25T19:34:53.263Z,7.90
2018-03-25T19:37:20.709Z,7.70
2018-03-25T19:39:48.145Z,7.70
2018-03-25T19:42:16.320Z,7.70
2018-03-25T19:44:43.749Z,7.70
2018-03-25T19:47:11.218Z,7.70
2018-03-25T19:49:39.371Z,7.70
2018-03-25T19:52:06.809Z,7.70
2018-03-25T19:54:34.248Z,7.70
2018-03-25T19:57:01.703Z,7.70
2018-03-25T19:59:29.136Z,7.70
2018-03-25T20:01:56.560Z,7.70
2018-03-25T20:04:24.016Z,7.60
2018-03-25T20:06:51.444Z,7.60
2018-03-25T20:09:18.878Z,7.50
2018-03-25T20:11:47.061Z,7.40
2018-03-25T20:14:14.500Z,7.40
2018-03-25T20:16:41.952Z,7.30
2018-03-25T20:19:09.414Z,7.30
2018-03-25T20:21:36.861Z,7.30
2018-03-25T20:24:04.288Z,7.30
2018-03-25T20:26:31.728Z,7.30
2018-03-25T20:28:59.161Z,7.30
2018-03-25T20:31:26.593Z,7.30
2018-03-25T20:33:54.029Z,7.20
2018-03-25T20:36:21.469Z,7.20
2018-03-25T20:38:48.910Z,7.10
2018-03-25T20:41:16.365Z,7.10
2018-03-25T20:43:43.776Z,7.00
2018-03-25T20:46:12.000Z,7.00
2018-03-25T20:48:40.187Z,7.00
2018-03-25T20:51:08.384Z,6.90
2018-03-25T20:53:35.866Z,6.90
2018-03-25T20:56:03.284Z,6.90
2018-03-25T20:58:30.709Z,6.80
2018-03-25T21:00:58.156Z,6.80
2018-03-25T21:03:25.588Z,6.70
2018-03-25T21:05:53.032Z,6.60
2018-03-25T21:08:20.451Z,6.50
2018-03-25T21:10:47.893Z,6.50
2018-03-25T21:13:16.096Z,6.50
2018-03-25T21:15:43.535Z,6.50
2018-03-25T21:18:10.971Z,6.50
2018-03-25T21:20:38.420Z,6.50
2018-03-25T21:23:05.835Z,6.50
2018-03-25T21:25:33.279Z,6.50
2018-03-25T21:28:00.705Z,6.50
2018-03-25T21:30:28.128Z,6.50
2018-03-25T21:32:56.341Z,6.40
2018-03-25T21:35:23.777Z,6.40
2018-03-25T21:37:51.236Z,6.40
2018-03-25T21:40:18.660Z,6.30
2018-03-25T21:42:46.107Z,6.30
2018-03-25T21:45:13.538Z,6.30
2018-03-25T21:47:40.984Z,6.30
2018-03-25T21:50:08.424Z,6.30
2018-03-25T21:52:35.859Z,6.30
2018-03-25T21:55:03.307Z,6.20
2018-03-25T21:57:30.727Z,6.20
2018-03-25T21:59:58.148Z,6.20
2018-03-25T22:02:26.339Z,6.20
2018-03-25T22:04:53.784Z,6.10
2018-03-25T22:07:21.227Z,6.10
2018-03-25T22:09:48.656Z,6.10
2018-03-25T22:12:16.147Z,6.00
2018-03-25T22:14:43.547Z,6.00
2018-03-25T22:17:10.976Z,5.90
2018-03-25T22:19:38.432Z,5.90
2018-03-25T22:22:05.856Z,5.80
2018-03-25T22:24:33.300Z,5.70
2018-03-25T22:27:00.744Z,5.70
2018-03-25T22:29:28.185Z,5.60
2018-03-25T22:31:55.615Z,5.60
2018-03-25T22:34:23.065Z,5.50
2018-03-25T22:36:50.505Z,5.50
2018-03-25T22:39:17.932Z,5.40
2018-03-25T22:41:46.128Z,5.20
2018-03-25T22:44:13.576Z,5.20
2018-03-25T22:46:40.995Z,5.20
2018-03-25T22:49:08.424Z,5.10
2018-03-25T22:51:36.619Z,5.00
2018-03-25T22:54:04.036Z,5.00
2018-03-25T22:56:31.460Z,4.90
2018-03-25T22:58:59.667Z,4.80
2018-03-25T23:01:27.116Z,4.80
2018-03-25T23:03:54.568Z,4.80
2018-03-25T23:06:22.021Z,4.80
2018-03-25T23:08:49.443Z,4.70
2018-03-25T23:11:16.890Z,4.70
2018-03-25T23:13:44.326Z,4.60
2018-03-25T23:16:11.760Z,4.60
2018-03-25T23:18:39.228Z,4.50
2018-03-25T23:21:06.647Z,4.50
2018-03-25T23:23:34.092Z,4.40
2018-03-25T23:26:01.530Z,4.40
2018-03-25T23:28:28.967Z,4.30
2018-03-25T23:30:56.423Z,4.30
2018-03-25T23:33:23.880Z,4.30
2018-03-25T23:35:51.294Z,4.20
2018-03-25T23:38:18.734Z,4.20
2018-03-25T23:40:46.170Z,4.20
2018-03-25T23:43:13.603Z,4.10
2018-03-25T23:45:41.049Z,4.10
2018-03-25T23:48:08.495Z,4.10
2018-03-25T23:50:35.927Z,4.10
2018-03-25T23:53:03.364Z,4.10
2018-03-25T23:55:30.824Z,4.20
2018-03-25T23:57:58.266Z,4.20
