createdAt,value
2023-03-30T00:00:11.902Z,935.60
2023-03-30T00:01:12.134Z,935.62
2023-03-30T00:02:11.928Z,935.66
2023-03-30T00:03:12.023Z,935.67
2023-03-30T00:04:12.156Z,935.70
2023-03-30T00:05:12.161Z,935.70
2023-03-30T00:06:12.000Z,935.76
2023-03-30T00:07:12.024Z,935.75
2023-03-30T00:08:12.033Z,935.74
2023-03-30T00:09:12.059Z,935.76
2023-03-30T00:10:12.065Z,935.74
2023-03-30T00:11:12.079Z,935.75
2023-03-30T00:12:12.089Z,935.81
2023-03-30T00:13:12.105Z,935.81
2023-03-30T00:14:12.122Z,935.84
2023-03-30T00:15:12.178Z,935.85
2023-03-30T00:16:12.167Z,935.86
2023-03-30T00:17:12.178Z,935.88
2023-03-30T00:18:12.184Z,935.88
2023-03-30T00:19:12.205Z,935.88
2023-03-30T00:20:12.315Z,935.92
2023-03-30T00:21:12.245Z,935.93
2023-03-30T00:22:12.253Z,935.90
2023-03-30T00:23:12.274Z,935.90
2023-03-30T00:24:12.279Z,935.89
2023-03-30T00:25:12.318Z,935.83
2023-03-30T00:26:12.314Z,935.84
2023-03-30T00:27:12.329Z,935.78
2023-03-30T00:28:12.360Z,935.77
2023-03-30T00:29:12.359Z,935.78
2023-03-30T00:30:12.387Z,935.74
2023-03-30T00:31:12.437Z,935.75
2023-03-30T00:32:12.479Z,935.75
2023-03-30T00:33:12.429Z,935.80
2023-03-30T00:34:12.439Z,935.82
2023-03-30T00:35:12.556Z,935.85
2023-03-30T00:36:12.663Z,935.88
2023-03-30T00:37:12.486Z,935.92
2023-03-30T00:38:12.509Z,935.90
2023-03-30T00:39:12.527Z,935.88
2023-03-30T00:40:12.541Z,935.87
2023-03-30T00:41:12.568Z,935.83
2023-03-30T00:42:12.564Z,935.81
2023-03-30T00:43:12.586Z,935.84
2023-03-30T00:44:12.596Z,935.83
2023-03-30T00:45:12.610Z,935.84
2023-03-30T00:46:12.676Z,935.79
2023-03-30T00:47:12.672Z,935.80
2023-03-30T00:48:12.721Z,935.78
2023-03-30T00:49:12.681Z,935.83
2023-03-30T00:50:12.703Z,935.82
2023-03-30T00:51:12.713Z,935.82
2023-03-30T00:52:12.762Z,935.86
2023-03-30T00:53:12.738Z,935.84
2023-03-30T00:54:12.760Z,935.87
2023-03-30T00:55:12.779Z,935.85
2023-03-30T00:56:12.843Z,935.91
2023-03-30T00:57:12.858Z,935.90
2023-03-30T00:58:12.819Z,935.89
2023-03-30T00:59:12.831Z,935.91
2023-03-30T01:00:12.853Z,935.90
2023-03-30T01:01:12.910Z,935.87
2023-03-30T01:02:12.953Z,935.82
2023-03-30T01:03:13.083Z,935.82
2023-03-30T01:04:12.913Z,935.82
2023-03-30T01:05:12.929Z,935.80
2023-03-30T01:06:12.951Z,935.85
2023-03-30T01:07:12.964Z,935.80
2023-03-30T01:08:12.987Z,935.87
2023-03-30T01:09:12.995Z,935.86
2023-03-30T01:10:13.009Z,935.89
2023-03-30T01:11:13.035Z,935.85
2023-03-30T01:12:13.039Z,935.89
2023-03-30T01:13:13.058Z,935.86
2023-03-30T01:14:13.081Z,935.82
2023-03-30T01:15:13.087Z,935.86
2023-03-30T01:16:13.165Z,935.80
2023-03-30T01:17:13.123Z,935.78
2023-03-30T01:18:13.147Z,935.78
2023-03-30T01:19:13.175Z,935.76
2023-03-30T01:20:13.202Z,935.69
2023-03-30T01:21:13.189Z,935.67
2023-03-30T01:22:13.205Z,935.66
2023-03-30T01:23:13.220Z,935.60
2023-03-30T01:24:13.249Z,935.57
2023-03-30T01:25:13.255Z,935.52
2023-03-30T01:26:13.270Z,935.55
2023-03-30T01:27:13.276Z,935.53
2023-03-30T01:28:13.320Z,935.56
2023-03-30T01:29:13.315Z,935.57
2023-03-30T01:30:13.324Z,935.56
2023-03-30T01:31:13.420Z,935.55
2023-03-30T01:32:13.355Z,935.57
2023-03-30T01:33:13.377Z,935.57
2023-03-30T01:34:13.395Z,935.59
2023-03-30T01:35:13.580Z,935.58
2023-03-30T01:36:13.433Z,935.60
2023-03-30T01:37:13.442Z,935.61
2023-03-30T01:38:13.460Z,935.60
2023-03-30T01:39:13.474Z,935.71
2023-03-30T01:40:13.489Z,935.67
2023-03-30T01:41:13.502Z,935.65
2023-03-30T01:42:13.514Z,935.70
2023-03-30T01:43:13.536Z,935.72
2023-03-30T01:44:13.552Z,935.74
2023-03-30T01:45:13.582Z,935.77
2023-03-30T01:46:13.585Z,935.80
2023-03-30T01:47:13.602Z,935.79
2023-03-30T01:48:13.612Z,935.81
2023-03-30T01:49:13.638Z,935.83
2023-03-30T01:50:13.648Z,935.80
2023-03-30T01:51:13.679Z,935.74
2023-03-30T01:52:13.675Z,935.72
2023-03-30T01:53:13.697Z,935.69
2023-03-30T01:54:13.703Z,935.66
2023-03-30T01:55:13.721Z,935.66
2023-03-30T01:56:13.734Z,935.67
2023-03-30T01:57:13.779Z,935.66
2023-03-30T01:58:13.775Z,935.66
2023-03-30T01:59:13.781Z,935.72
2023-03-30T02:00:13.805Z,935.71
2023-03-30T02:01:13.819Z,935.72
2023-03-30T02:02:13.880Z,935.74
2023-03-30T02:03:13.947Z,935.71
2023-03-30T02:04:13.866Z,935.70
2023-03-30T02:05:13.875Z,935.70
2023-03-30T02:06:13.906Z,935.67
2023-03-30T02:07:13.931Z,935.70
2023-03-30T02:08:13.926Z,935.68
2023-03-30T02:09:13.937Z,935.68
2023-03-30T02:10:13.953Z,935.66
2023-03-30T02:11:13.978Z,935.65
2023-03-30T02:12:14.008Z,935.65
2023-03-30T02:13:14.005Z,935.60
2023-03-30T02:14:14.024Z,935.58
2023-03-30T02:15:14.043Z,935.56
2023-03-30T02:16:14.066Z,935.54
2023-03-30T02:17:14.073Z,935.57
2023-03-30T02:18:14.087Z,935.57
2023-03-30T02:19:14.105Z,935.58
2023-03-30T02:20:14.110Z,935.58
2023-03-30T02:21:14.134Z,935.62
2023-03-30T02:22:14.149Z,935.66
2023-03-30T02:23:14.194Z,935.69
2023-03-30T02:24:14.184Z,935.74
2023-03-30T02:25:14.195Z,935.73
2023-03-30T02:26:14.217Z,935.74
2023-03-30T02:27:14.222Z,935.77
2023-03-30T02:28:14.244Z,935.78
2023-03-30T02:29:14.264Z,935.81
2023-03-30T02:30:14.273Z,935.79
2023-03-30T02:31:14.318Z,935.81
2023-03-30T02:32:14.298Z,935.78
2023-03-30T02:33:14.361Z,935.74
2023-03-30T02:34:14.333Z,935.75
2023-03-30T02:35:14.357Z,935.71
2023-03-30T02:36:14.393Z,935.71
2023-03-30T02:37:14.384Z,935.72
2023-03-30T02:38:14.393Z,935.69
2023-03-30T02:39:14.642Z,935.65
2023-03-30T02:40:14.423Z,935.69
2023-03-30T02:41:14.443Z,935.73
2023-03-30T02:42:14.455Z,935.72
2023-03-30T02:43:14.481Z,935.72
2023-03-30T02:44:14.535Z,935.72
2023-03-30T02:45:14.503Z,935.76
2023-03-30T02:46:14.554Z,935.78
2023-03-30T02:47:14.536Z,935.79
2023-03-30T02:48:14.557Z,935.80
2023-03-30T02:49:14.569Z,935.79
2023-03-30T02:50:14.582Z,935.82
2023-03-30T02:51:14.604Z,935.80
2023-03-30T02:52:14.625Z,935.83
2023-03-30T02:53:14.628Z,935.82
2023-03-30T02:54:14.651Z,935.84
2023-03-30T02:55:14.695Z,935.79
2023-03-30T02:56:14.687Z,935.81
2023-03-30T02:57:14.729Z,935.82
2023-03-30T02:58:14.717Z,935.86
2023-03-30T02:59:14.723Z,935.88
2023-03-30T03:00:14.741Z,935.89
2023-03-30T03:01:14.808Z,935.92
2023-03-30T03:02:14.816Z,935.92
2023-03-30T03:03:14.879Z,935.90
2023-03-30T03:04:14.821Z,935.87
2023-03-30T03:05:14.853Z,935.85
2023-03-30T03:06:14.922Z,935.87
2023-03-30T03:07:14.848Z,935.83
2023-03-30T03:08:14.867Z,935.82
2023-03-30T03:09:14.884Z,935.80
2023-03-30T03:10:14.895Z,935.80
2023-03-30T03:11:14.936Z,935.86
2023-03-30T03:12:14.934Z,935.84
2023-03-30T03:13:14.951Z,935.87
2023-03-30T03:14:14.958Z,935.88
2023-03-30T03:15:14.984Z,935.89
2023-03-30T03:16:14.996Z,935.92
2023-03-30T03:17:15.070Z,935.90
2023-03-30T03:18:15.022Z,935.90
2023-03-30T03:19:15.044Z,935.92
2023-03-30T03:20:15.054Z,935.89
2023-03-30T03:21:15.071Z,935.87
2023-03-30T03:22:15.083Z,935.84
2023-03-30T03:23:15.110Z,935.83
2023-03-30T03:24:15.121Z,935.85
2023-03-30T03:25:15.130Z,935.82
2023-03-30T03:26:15.144Z,935.86
2023-03-30T03:27:15.190Z,935.86
2023-03-30T03:28:15.184Z,935.85
2023-03-30T03:29:15.197Z,935.83
2023-03-30T03:30:15.226Z,935.79
2023-03-30T03:31:15.296Z,935.79
2023-03-30T03:32:15.248Z,935.79
2023-03-30T03:33:15.261Z,935.75
2023-03-30T03:34:15.268Z,935.76
2023-03-30T03:35:15.290Z,935.77
2023-03-30T03:36:15.322Z,935.81
2023-03-30T03:37:15.329Z,935.79
2023-03-30T03:38:15.340Z,935.78
2023-03-30T03:39:15.354Z,935.79
2023-03-30T03:40:15.371Z,935.81
2023-03-30T03:41:15.385Z,935.79
2023-03-30T03:42:15.400Z,935.77
2023-03-30T03:43:15.436Z,935.82
2023-03-30T03:44:15.437Z,935.77
2023-03-30T03:45:15.463Z,935.76
2023-03-30T03:46:15.557Z,935.79
2023-03-30T03:47:16.668Z,935.77
2023-03-30T03:48:15.485Z,935.76
2023-03-30T03:49:15.510Z,935.74
2023-03-30T03:50:15.524Z,935.80
2023-03-30T03:51:15.534Z,935.73
2023-03-30T03:52:15.559Z,935.73
2023-03-30T03:53:15.573Z,935.69
2023-03-30T03:54:15.587Z,935.67
2023-03-30T03:55:15.596Z,935.67
2023-03-30T03:56:15.613Z,935.62
2023-03-30T03:57:15.663Z,935.61
2023-03-30T03:58:15.652Z,935.64
2023-03-30T03:59:15.682Z,935.63
2023-03-30T04:00:15.899Z,935.63
2023-03-30T04:01:15.690Z,935.63
2023-03-30T04:02:15.746Z,935.71
2023-03-30T04:03:15.771Z,935.70
2023-03-30T04:04:15.786Z,935.71
2023-03-30T04:05:15.763Z,935.69
2023-03-30T04:06:15.772Z,935.74
2023-03-30T04:07:15.784Z,935.72
2023-03-30T04:08:15.800Z,935.67
2023-03-30T04:09:15.820Z,935.64
2023-03-30T04:10:15.844Z,935.61
2023-03-30T04:11:15.854Z,935.59
2023-03-30T04:12:15.860Z,935.56
2023-03-30T04:13:15.887Z,935.52
2023-03-30T04:14:15.924Z,935.52
2023-03-30T04:15:15.944Z,935.53
2023-03-30T04:16:15.976Z,935.48
2023-03-30T04:17:15.941Z,935.51
2023-03-30T04:18:15.967Z,935.51
2023-03-30T04:19:16.074Z,935.52
2023-03-30T04:20:15.992Z,935.49
2023-03-30T04:21:16.008Z,935.42
2023-03-30T04:22:16.026Z,935.41
2023-03-30T04:23:16.034Z,935.39
2023-03-30T04:24:16.046Z,935.40
2023-03-30T04:25:16.068Z,935.38
2023-03-30T04:26:16.086Z,935.31
2023-03-30T04:27:16.099Z,935.31
2023-03-30T04:28:16.110Z,935.28
2023-03-30T04:29:16.137Z,935.26
2023-03-30T04:30:16.143Z,935.31
2023-03-30T04:31:16.208Z,935.24
2023-03-30T04:32:16.181Z,935.22
2023-03-30T04:33:16.193Z,935.23
2023-03-30T04:34:16.213Z,935.19
2023-03-30T04:35:16.221Z,935.20
2023-03-30T04:36:16.250Z,935.18
2023-03-30T04:37:16.260Z,935.17
2023-03-30T04:38:16.460Z,935.17
2023-03-30T04:39:16.292Z,935.14
2023-03-30T04:40:16.304Z,935.13
2023-03-30T04:41:16.315Z,935.09
2023-03-30T04:42:16.331Z,935.10
2023-03-30T04:43:16.352Z,935.09
2023-03-30T04:44:16.361Z,935.12
2023-03-30T04:45:16.387Z,935.07
2023-03-30T04:46:16.560Z,935.07
2023-03-30T04:47:16.428Z,935.07
2023-03-30T04:48:16.434Z,935.04
2023-03-30T04:49:16.439Z,935.05
2023-03-30T04:50:16.461Z,935.00
2023-03-30T04:51:16.480Z,935.05
2023-03-30T04:52:16.487Z,935.00
2023-03-30T04:53:16.513Z,935.01
2023-03-30T04:54:16.537Z,935.00
2023-03-30T04:55:16.549Z,935.03
2023-03-30T04:56:16.555Z,935.02
2023-03-30T04:57:16.584Z,935.07
2023-03-30T04:58:16.585Z,935.02
2023-03-30T04:59:16.596Z,935.06
2023-03-30T05:00:16.644Z,935.05
2023-03-30T05:01:16.673Z,935.07
2023-03-30T05:02:16.830Z,935.07
2023-03-30T05:03:16.952Z,935.09
2023-03-30T05:04:16.685Z,935.12
2023-03-30T05:05:16.694Z,935.11
2023-03-30T05:06:16.711Z,935.15
2023-03-30T05:07:16.744Z,935.18
2023-03-30T05:08:16.736Z,935.19
2023-03-30T05:09:16.768Z,935.28
2023-03-30T05:10:16.771Z,935.32
2023-03-30T05:11:16.785Z,935.31
2023-03-30T05:12:16.839Z,935.33
2023-03-30T05:13:16.818Z,935.35
2023-03-30T05:14:16.828Z,935.32
2023-03-30T05:15:16.843Z,935.35
2023-03-30T05:16:16.907Z,935.35
2023-03-30T05:17:16.945Z,935.35
2023-03-30T05:18:17.101Z,935.34
2023-03-30T05:19:16.933Z,935.32
2023-03-30T05:20:16.918Z,935.29
2023-03-30T05:21:16.938Z,935.31
2023-03-30T05:22:16.959Z,935.27
2023-03-30T05:23:16.969Z,935.25
2023-03-30T05:24:16.992Z,935.22
2023-03-30T05:25:17.005Z,935.22
2023-03-30T05:26:17.100Z,935.22
2023-03-30T05:27:17.031Z,935.32
2023-03-30T05:28:17.188Z,935.27
2023-03-30T05:29:17.069Z,935.26
2023-03-30T05:30:17.084Z,935.32
2023-03-30T05:31:17.250Z,935.32
2023-03-30T05:32:17.108Z,935.33
2023-03-30T05:33:17.133Z,935.32
2023-03-30T05:34:17.146Z,935.38
2023-03-30T05:35:17.188Z,935.34
2023-03-30T05:36:17.225Z,935.37
2023-03-30T05:37:17.192Z,935.35
2023-03-30T05:38:17.203Z,935.39
2023-03-30T05:39:17.230Z,935.38
2023-03-30T05:40:17.245Z,935.41
2023-03-30T05:41:17.313Z,935.43
2023-03-30T05:42:17.273Z,935.47
2023-03-30T05:43:17.288Z,935.42
2023-03-30T05:44:17.301Z,935.41
2023-03-30T05:45:17.315Z,935.46
2023-03-30T05:46:17.356Z,935.43
2023-03-30T05:47:17.336Z,935.49
2023-03-30T05:48:17.362Z,935.47
2023-03-30T05:49:17.389Z,935.49
2023-03-30T05:50:17.396Z,935.53
2023-03-30T05:51:17.434Z,935.56
2023-03-30T05:52:17.413Z,935.55
2023-03-30T05:53:17.442Z,935.50
2023-03-30T05:54:17.454Z,935.50
2023-03-30T05:55:17.467Z,935.50
2023-03-30T05:56:17.486Z,935.48
2023-03-30T05:57:17.553Z,935.49
2023-03-30T05:58:17.514Z,935.52
2023-03-30T05:59:17.535Z,935.54
2023-03-30T06:00:17.545Z,935.53
2023-03-30T06:01:17.559Z,935.49
2023-03-30T06:02:17.593Z,935.52
2023-03-30T06:03:17.628Z,935.54
2023-03-30T06:04:17.694Z,935.52
2023-03-30T06:05:17.627Z,935.51
2023-03-30T06:06:17.632Z,935.54
2023-03-30T06:07:17.701Z,935.56
2023-03-30T06:08:18.286Z,935.57
2023-03-30T06:09:17.686Z,935.63
2023-03-30T06:10:17.711Z,935.67
2023-03-30T06:11:17.719Z,935.68
2023-03-30T06:12:17.722Z,935.64
2023-03-30T06:13:17.740Z,935.64
2023-03-30T06:14:17.766Z,935.64
2023-03-30T06:15:17.795Z,935.60
2023-03-30T06:16:17.796Z,935.59
2023-03-30T06:17:18.074Z,935.65
2023-03-30T06:18:17.893Z,935.65
2023-03-30T06:19:17.842Z,935.70
2023-03-30T06:20:17.850Z,935.73
2023-03-30T06:21:17.877Z,935.72
2023-03-30T06:22:17.889Z,935.79
2023-03-30T06:23:17.914Z,935.78
2023-03-30T06:24:17.914Z,935.81
2023-03-30T06:25:17.932Z,935.78
2023-03-30T06:26:17.940Z,935.77
2023-03-30T06:27:17.958Z,935.77
2023-03-30T06:28:17.997Z,935.79
2023-03-30T06:29:17.987Z,935.76
2023-03-30T06:30:18.001Z,935.72
2023-03-30T06:31:18.074Z,935.69
2023-03-30T06:32:18.040Z,935.71
2023-03-30T06:33:18.050Z,935.67
2023-03-30T06:34:18.063Z,935.66
2023-03-30T06:35:18.085Z,935.73
2023-03-30T06:36:18.164Z,935.72
2023-03-30T06:37:18.391Z,935.71
2023-03-30T06:38:18.146Z,935.77
2023-03-30T06:39:18.179Z,935.76
2023-03-30T06:40:18.165Z,935.73
2023-03-30T06:41:18.196Z,935.71
2023-03-30T06:42:18.187Z,935.70
2023-03-30T06:43:18.201Z,935.70
2023-03-30T06:44:18.224Z,935.64
2023-03-30T06:45:18.233Z,935.65
2023-03-30T06:46:18.354Z,935.66
2023-03-30T06:47:18.267Z,935.66
2023-03-30T06:48:18.278Z,935.69
2023-03-30T06:49:18.294Z,935.69
2023-03-30T06:50:18.309Z,935.71
2023-03-30T06:51:18.558Z,935.72
2023-03-30T06:52:18.340Z,935.73
2023-03-30T06:53:18.464Z,935.72
2023-03-30T06:54:18.393Z,935.77
2023-03-30T06:55:18.411Z,935.77
2023-03-30T06:56:18.408Z,935.82
2023-03-30T06:57:18.446Z,935.83
2023-03-30T06:58:18.441Z,935.83
2023-03-30T06:59:18.455Z,935.86
2023-03-30T07:00:18.463Z,935.84
2023-03-30T07:01:18.546Z,935.80
2023-03-30T07:02:18.504Z,935.78
2023-03-30T07:03:18.519Z,935.76
2023-03-30T07:04:18.559Z,935.71
2023-03-30T07:05:18.566Z,935.71
2023-03-30T07:06:20.490Z,935.72
2023-03-30T07:07:18.581Z,935.79
2023-03-30T07:08:18.628Z,935.76
2023-03-30T07:09:18.627Z,935.78
2023-03-30T07:10:18.629Z,935.79
2023-03-30T07:11:18.760Z,935.75
2023-03-30T07:12:18.673Z,935.75
2023-03-30T07:13:18.673Z,935.71
2023-03-30T07:14:18.683Z,935.75
2023-03-30T07:15:18.708Z,935.73
2023-03-30T07:16:18.741Z,935.81
2023-03-30T07:17:18.724Z,935.77
2023-03-30T07:18:18.765Z,935.76
2023-03-30T07:19:18.775Z,935.78
2023-03-30T07:20:18.822Z,935.79
2023-03-30T07:21:18.800Z,935.78
2023-03-30T07:22:18.815Z,935.78
2023-03-30T07:23:18.829Z,935.78
2023-03-30T07:24:18.843Z,935.75
2023-03-30T07:25:18.851Z,935.74
2023-03-30T07:26:18.868Z,935.78
2023-03-30T07:27:18.915Z,935.74
2023-03-30T07:28:18.898Z,935.77
2023-03-30T07:29:18.930Z,935.77
2023-03-30T07:30:22.109Z,935.77
2023-03-30T07:31:18.978Z,935.82
2023-03-30T07:32:19.072Z,935.79
2023-03-30T07:33:19.049Z,935.79
2023-03-30T07:34:18.991Z,935.81
2023-03-30T07:35:19.018Z,935.79
2023-03-30T07:36:19.076Z,935.77
2023-03-30T07:37:20.433Z,935.75
2023-03-30T07:38:19.058Z,935.73
2023-03-30T07:39:19.067Z,935.73
2023-03-30T07:40:19.271Z,935.71
2023-03-30T07:41:19.101Z,935.68
2023-03-30T07:42:19.118Z,935.67
2023-03-30T07:43:19.152Z,935.65
2023-03-30T07:44:19.156Z,935.67
2023-03-30T07:45:19.189Z,935.66
2023-03-30T07:46:19.231Z,935.69
2023-03-30T07:47:19.194Z,935.63
2023-03-30T07:48:19.201Z,935.63
2023-03-30T07:49:19.227Z,935.63
2023-03-30T07:50:19.238Z,935.60
2023-03-30T07:51:19.257Z,935.58
2023-03-30T07:52:19.265Z,935.58
2023-03-30T07:53:19.282Z,935.53
2023-03-30T07:54:19.312Z,935.52
2023-03-30T07:55:19.322Z,935.51
2023-03-30T07:56:19.326Z,935.50
2023-03-30T07:57:19.407Z,935.50
2023-03-30T07:58:19.358Z,935.51
2023-03-30T07:59:19.392Z,935.49
2023-03-30T08:00:19.406Z,935.46
2023-03-30T08:01:19.407Z,935.49
2023-03-30T08:02:19.418Z,935.47
2023-03-30T08:03:19.529Z,935.48
2023-03-30T08:04:19.523Z,935.50
2023-03-30T08:05:19.496Z,935.46
2023-03-30T08:06:19.479Z,935.49
2023-03-30T08:07:19.506Z,935.46
2023-03-30T08:08:19.512Z,935.44
2023-03-30T08:09:19.533Z,935.42
2023-03-30T08:10:19.550Z,935.43
2023-03-30T08:11:19.591Z,935.46
2023-03-30T08:12:19.578Z,935.42
2023-03-30T08:13:21.785Z,935.41
2023-03-30T08:14:19.609Z,935.47
2023-03-30T08:15:19.654Z,935.43
2023-03-30T08:16:19.763Z,935.46
2023-03-30T08:17:19.676Z,935.47
2023-03-30T08:18:19.672Z,935.46
2023-03-30T08:19:19.694Z,935.44
2023-03-30T08:20:19.694Z,935.51
2023-03-30T08:21:19.723Z,935.54
2023-03-30T08:22:19.737Z,935.55
2023-03-30T08:23:19.748Z,935.55
2023-03-30T08:24:19.758Z,935.56
2023-03-30T08:25:19.772Z,935.56
2023-03-30T08:26:19.787Z,935.56
2023-03-30T08:27:19.898Z,935.56
2023-03-30T08:28:19.851Z,935.53
2023-03-30T08:29:19.842Z,935.56
2023-03-30T08:30:19.852Z,935.54
2023-03-30T08:31:19.956Z,935.60
2023-03-30T08:32:19.877Z,935.57
2023-03-30T08:33:19.899Z,935.55
2023-03-30T08:34:19.919Z,935.55
2023-03-30T08:35:19.992Z,935.59
2023-03-30T08:36:19.963Z,935.61
2023-03-30T08:37:19.964Z,935.60
2023-03-30T08:38:19.979Z,935.59
2023-03-30T08:39:20.015Z,935.58
2023-03-30T08:40:20.050Z,935.59
2023-03-30T08:41:20.078Z,935.57
2023-03-30T08:42:20.080Z,935.60
2023-03-30T08:43:20.048Z,935.57
2023-03-30T08:44:20.065Z,935.56
2023-03-30T08:45:20.187Z,935.58
2023-03-30T08:46:20.170Z,935.55
2023-03-30T08:47:20.162Z,935.58
2023-03-30T08:48:20.163Z,935.55
2023-03-30T08:49:20.157Z,935.57
2023-03-30T08:50:20.170Z,935.62
2023-03-30T08:51:20.172Z,935.62
2023-03-30T08:52:20.188Z,935.65
2023-03-30T08:53:20.211Z,935.65
2023-03-30T08:54:20.228Z,935.66
2023-03-30T08:55:20.234Z,935.59
2023-03-30T08:56:20.249Z,935.60
2023-03-30T08:57:21.109Z,935.55
2023-03-30T08:58:20.287Z,935.56
2023-03-30T08:59:20.299Z,935.63
2023-03-30T09:00:20.329Z,935.64
2023-03-30T09:01:20.340Z,935.65
2023-03-30T09:02:20.349Z,935.62
2023-03-30T09:03:20.439Z,935.66
2023-03-30T09:04:20.392Z,935.61
2023-03-30T09:05:20.433Z,935.57
2023-03-30T09:06:20.412Z,935.57
2023-03-30T09:07:20.424Z,935.56
2023-03-30T09:08:20.435Z,935.56
2023-03-30T09:09:20.456Z,935.56
2023-03-30T09:10:20.525Z,935.55
2023-03-30T09:11:20.481Z,935.55
2023-03-30T09:12:20.501Z,935.59
2023-03-30T09:13:20.514Z,935.59
2023-03-30T09:14:20.548Z,935.59
2023-03-30T09:15:20.543Z,935.61
2023-03-30T09:16:20.616Z,935.62
2023-03-30T09:17:20.571Z,935.62
2023-03-30T09:18:20.585Z,935.62
2023-03-30T09:19:20.674Z,935.58
2023-03-30T09:20:20.720Z,935.59
2023-03-30T09:21:20.637Z,935.59
2023-03-30T09:22:20.679Z,935.60
2023-03-30T09:23:20.662Z,935.58
2023-03-30T09:24:20.680Z,935.59
2023-03-30T09:25:20.693Z,935.61
2023-03-30T09:26:20.717Z,935.65
2023-03-30T09:27:20.723Z,935.66
2023-03-30T09:28:20.753Z,935.64
2023-03-30T09:29:20.758Z,935.61
2023-03-30T09:30:20.796Z,935.63
2023-03-30T09:31:22.108Z,935.63
2023-03-30T09:32:20.801Z,935.66
2023-03-30T09:33:20.824Z,935.65
2023-03-30T09:34:20.832Z,935.70
2023-03-30T09:35:20.890Z,935.67
2023-03-30T09:36:20.904Z,935.63
2023-03-30T09:37:20.877Z,935.75
2023-03-30T09:38:20.894Z,935.69
2023-03-30T09:39:20.916Z,935.72
2023-03-30T09:40:21.011Z,935.68
2023-03-30T09:41:20.946Z,935.69
2023-03-30T09:42:20.957Z,935.73
2023-03-30T09:43:20.977Z,935.76
2023-03-30T09:44:20.992Z,935.76
2023-03-30T09:45:21.006Z,935.76
2023-03-30T09:46:21.059Z,935.74
2023-03-30T09:47:21.057Z,935.73
2023-03-30T09:48:21.046Z,935.73
2023-03-30T09:49:21.064Z,935.69
2023-03-30T09:50:21.142Z,935.68
2023-03-30T09:51:21.145Z,935.66
2023-03-30T09:52:21.106Z,935.67
2023-03-30T09:53:21.121Z,935.63
2023-03-30T09:54:21.139Z,935.65
2023-03-30T09:55:21.167Z,935.66
2023-03-30T09:56:21.168Z,935.68
2023-03-30T09:57:21.200Z,935.72
2023-03-30T09:58:21.214Z,935.72
2023-03-30T09:59:21.221Z,935.70
2023-03-30T10:00:21.235Z,935.67
2023-03-30T10:01:21.295Z,935.61
2023-03-30T10:02:21.373Z,935.59
2023-03-30T10:03:21.410Z,935.53
2023-03-30T10:04:21.320Z,935.57
2023-03-30T10:05:21.310Z,935.60
2023-03-30T10:06:21.321Z,935.62
2023-03-30T10:07:21.541Z,935.60
2023-03-30T10:08:23.741Z,935.62
2023-03-30T10:09:21.376Z,935.59
2023-03-30T10:10:21.383Z,935.59
2023-03-30T10:11:21.404Z,935.59
2023-03-30T10:12:21.425Z,935.59
2023-03-30T10:13:21.435Z,935.63
2023-03-30T10:14:21.451Z,935.61
2023-03-30T10:15:21.468Z,935.57
2023-03-30T10:16:21.503Z,935.60
2023-03-30T10:17:21.499Z,935.56
2023-03-30T10:18:21.505Z,935.57
2023-03-30T10:19:21.520Z,935.59
2023-03-30T10:20:21.554Z,935.58
2023-03-30T10:21:21.550Z,935.57
2023-03-30T10:22:21.573Z,935.58
2023-03-30T10:23:21.611Z,935.59
2023-03-30T10:24:21.603Z,935.55
2023-03-30T10:25:21.620Z,935.55
2023-03-30T10:26:21.641Z,935.51
2023-03-30T10:27:21.645Z,935.46
2023-03-30T10:28:21.687Z,935.48
2023-03-30T10:29:21.686Z,935.42
2023-03-30T10:30:21.697Z,935.43
2023-03-30T10:31:21.739Z,935.45
2023-03-30T10:32:21.727Z,935.43
2023-03-30T10:33:21.742Z,935.42
2023-03-30T10:34:21.759Z,935.42
2023-03-30T10:35:21.772Z,935.43
2023-03-30T10:36:21.786Z,935.42
2023-03-30T10:37:21.795Z,935.47
2023-03-30T10:38:21.858Z,935.48
2023-03-30T10:39:21.884Z,935.53
2023-03-30T10:40:21.848Z,935.56
2023-03-30T10:41:21.867Z,935.55
2023-03-30T10:42:21.879Z,935.62
2023-03-30T10:43:21.896Z,935.61
2023-03-30T10:44:21.914Z,935.66
2023-03-30T10:45:21.917Z,935.66
2023-03-30T10:46:22.472Z,935.75
2023-03-30T10:47:21.973Z,935.75
2023-03-30T10:48:21.993Z,935.72
2023-03-30T10:49:21.978Z,935.75
2023-03-30T10:50:22.000Z,935.75
2023-03-30T10:51:22.014Z,935.77
2023-03-30T10:52:22.024Z,935.77
2023-03-30T10:53:22.050Z,935.77
2023-03-30T10:54:22.063Z,935.77
2023-03-30T10:55:22.093Z,935.81
2023-03-30T10:56:22.090Z,935.81
2023-03-30T10:57:22.146Z,935.84
2023-03-30T10:58:22.123Z,935.81
2023-03-30T10:59:22.142Z,935.79
2023-03-30T11:00:22.144Z,935.78
2023-03-30T11:01:22.217Z,935.79
2023-03-30T11:02:22.268Z,935.78
2023-03-30T11:03:22.343Z,935.80
2023-03-30T11:04:23.932Z,935.82
2023-03-30T11:05:22.240Z,935.84
2023-03-30T11:06:22.248Z,935.82
2023-03-30T11:07:22.262Z,935.83
2023-03-30T11:08:22.269Z,935.89
2023-03-30T11:09:22.302Z,935.85
2023-03-30T11:10:22.302Z,935.88
2023-03-30T11:11:22.352Z,935.83
2023-03-30T11:12:22.336Z,935.84
2023-03-30T11:13:22.345Z,935.85
2023-03-30T11:14:22.375Z,935.86
2023-03-30T11:15:22.394Z,935.90
2023-03-30T11:16:22.430Z,935.96
2023-03-30T11:17:22.404Z,935.95
2023-03-30T11:18:22.432Z,935.98
2023-03-30T11:19:22.477Z,936.01
2023-03-30T11:20:22.453Z,936.03
2023-03-30T11:21:22.468Z,936.07
2023-03-30T11:22:22.490Z,936.04
2023-03-30T11:23:22.516Z,936.06
2023-03-30T11:24:22.554Z,936.08
2023-03-30T11:25:22.535Z,936.09
2023-03-30T11:26:22.549Z,936.09
2023-03-30T11:27:22.600Z,936.11
2023-03-30T11:28:22.581Z,936.08
2023-03-30T11:29:22.590Z,936.10
2023-03-30T11:30:22.740Z,936.12
2023-03-30T11:31:22.764Z,936.12
2023-03-30T11:32:22.645Z,936.09
2023-03-30T11:33:22.670Z,936.13
2023-03-30T11:34:22.669Z,936.08
2023-03-30T11:35:22.679Z,936.06
2023-03-30T11:36:22.740Z,936.08
2023-03-30T11:37:22.717Z,936.10
2023-03-30T11:38:22.928Z,936.08
2023-03-30T11:39:31.764Z,936.07
2023-03-30T11:40:24.830Z,936.05
2023-03-30T11:41:22.788Z,936.07
2023-03-30T11:42:22.787Z,936.03
2023-03-30T11:43:22.829Z,935.98
2023-03-30T11:44:22.816Z,935.99
2023-03-30T11:45:22.834Z,936.00
2023-03-30T11:46:22.861Z,935.98
2023-03-30T11:47:22.865Z,935.99
2023-03-30T11:48:22.881Z,935.98
2023-03-30T11:49:22.907Z,936.00
2023-03-30T11:50:22.923Z,935.98
2023-03-30T11:51:22.926Z,936.01
2023-03-30T11:52:22.942Z,936.01
2023-03-30T11:53:22.959Z,935.98
2023-03-30T11:54:22.983Z,936.01
2023-03-30T11:55:22.989Z,936.03
2023-03-30T11:56:25.116Z,936.01
2023-03-30T11:57:23.067Z,936.04
2023-03-30T11:58:23.047Z,936.05
2023-03-30T11:59:23.070Z,936.03
2023-03-30T12:00:23.078Z,936.06
2023-03-30T12:01:23.086Z,936.05
2023-03-30T12:02:23.189Z,936.06
2023-03-30T12:03:23.340Z,936.05
2023-03-30T12:04:23.180Z,936.02
2023-03-30T12:05:23.150Z,936.00
2023-03-30T12:06:23.167Z,936.01
2023-03-30T12:07:23.183Z,936.03
2023-03-30T12:08:23.199Z,935.99
2023-03-30T12:09:23.214Z,935.97
2023-03-30T12:10:23.224Z,935.95
2023-03-30T12:11:23.235Z,935.97
2023-03-30T12:12:23.258Z,935.97
2023-03-30T12:13:23.266Z,936.00
2023-03-30T12:14:23.289Z,935.97
2023-03-30T12:15:23.531Z,935.96
2023-03-30T12:16:24.221Z,935.98
2023-03-30T12:17:23.350Z,936.00
2023-03-30T12:18:23.352Z,936.00
2023-03-30T12:19:23.365Z,935.95
2023-03-30T12:20:23.374Z,936.02
2023-03-30T12:21:23.397Z,935.99
2023-03-30T12:22:23.416Z,935.99
2023-03-30T12:23:23.441Z,935.97
2023-03-30T12:24:23.450Z,936.02
2023-03-30T12:25:23.460Z,936.01
2023-03-30T12:26:23.473Z,936.00
2023-03-30T12:27:23.491Z,936.01
2023-03-30T12:28:24.262Z,935.97