createdAt,value
2019-03-17T15:45:00.449Z,30.10
2019-03-17T15:47:29.830Z,31.20
2019-03-17T15:50:08.138Z,31.50
2019-03-17T15:52:37.487Z,31.90
2019-03-17T15:55:07.254Z,32.00
2019-03-17T15:57:36.603Z,32.30
2019-03-17T16:00:07.672Z,32.40
2019-03-17T16:02:37.142Z,32.80
2019-03-17T16:05:06.635Z,33.10
2019-03-17T16:07:42.120Z,33.40
2019-03-17T16:10:09.099Z,33.50
2019-03-17T16:12:38.508Z,33.70
2019-03-17T16:15:10.299Z,33.80
2019-03-17T16:17:39.634Z,33.80
2019-03-17T16:20:10.858Z,34.20
2019-03-17T16:22:40.260Z,34.40
2019-03-17T16:25:10.295Z,34.50
2019-03-17T16:27:39.927Z,34.80
2019-03-17T16:30:12.767Z,35.00
2019-03-17T16:32:43.277Z,35.00
2019-03-17T16:35:12.635Z,35.00
2019-03-17T16:37:42.015Z,35.20
2019-03-17T16:40:15.653Z,35.40
2019-03-17T16:42:45.030Z,35.40
2019-03-17T16:46:02.420Z,35.70
2019-03-17T16:48:34.318Z,35.80
2019-03-17T16:51:04.565Z,36.10
2019-03-17T16:53:36.692Z,36.20
2019-03-17T16:56:07.290Z,36.60
2019-03-17T16:58:37.843Z,36.60
2019-03-17T17:01:08.163Z,36.90
2019-03-17T17:03:38.550Z,37.10
2019-03-17T17:06:08.888Z,38.00
2019-03-17T17:08:39.192Z,37.50
2019-03-17T17:11:09.523Z,37.70
2019-03-17T17:13:40.648Z,38.00
2019-03-17T17:16:10.962Z,38.40
2019-03-17T17:18:41.306Z,38.30
2019-03-17T17:21:11.658Z,38.60
2019-03-17T17:23:41.980Z,38.80
2019-03-17T17:26:12.323Z,38.90
2019-03-17T17:28:42.583Z,39.60
2019-03-17T17:31:12.923Z,39.30
2019-03-17T17:33:45.092Z,39.50
2019-03-17T17:36:15.476Z,39.60
2019-03-17T17:38:45.855Z,39.80
2019-03-17T17:41:16.235Z,39.70
2019-03-17T17:43:46.498Z,39.80
2019-03-17T17:46:18.545Z,39.90
2019-03-17T17:48:49.115Z,40.10
2019-03-17T17:51:22.116Z,40.30
2019-03-17T17:53:52.440Z,40.30
2019-03-17T17:56:22.804Z,40.30
2019-03-17T17:58:53.223Z,40.40
2019-03-17T18:01:23.705Z,40.50
2019-03-17T18:03:55.117Z,40.60
2019-03-17T18:06:25.631Z,40.70
2019-03-17T18:08:57.030Z,41.00
2019-03-17T18:11:28.773Z,41.10
2019-03-17T18:13:59.240Z,41.50
2019-03-17T18:16:29.487Z,40.80
2019-03-17T18:19:00.075Z,40.70
2019-03-17T18:21:30.403Z,40.80
2019-03-17T18:24:00.796Z,40.70
2019-03-17T18:26:31.226Z,40.80
2019-03-17T18:29:01.640Z,40.80
2019-03-17T18:31:31.999Z,40.80
2019-03-17T18:34:03.328Z,40.80
2019-03-17T18:36:33.857Z,40.90
2019-03-17T18:39:05.787Z,40.90
2019-03-17T18:41:36.093Z,41.00
2019-03-17T18:44:06.537Z,40.90
2019-03-17T18:46:38.743Z,40.90
2019-03-17T18:49:09.068Z,41.00
2019-03-17T18:51:39.381Z,40.90
2019-03-17T18:54:09.645Z,40.90
2019-03-17T18:56:40.060Z,40.90
2019-03-17T18:59:10.514Z,40.90
2019-03-17T19:01:40.879Z,40.80
2019-03-17T19:04:11.278Z,40.80
2019-03-17T19:06:43.190Z,40.80
2019-03-17T19:10:00.680Z,40.90
2019-03-17T19:12:31.366Z,40.70
2019-03-17T19:15:01.865Z,40.80
2019-03-17T19:17:34.610Z,40.60
2019-03-17T19:20:05.248Z,40.60
2019-03-17T19:22:40.911Z,40.60
2019-03-17T19:25:12.475Z,40.70
2019-03-17T19:27:42.779Z,40.70
2019-03-17T19:30:14.648Z,40.80
2019-03-17T19:32:44.975Z,41.60
2019-03-17T19:35:15.439Z,41.20
2019-03-17T19:38:05.271Z,41.20
2019-03-17T19:40:45.578Z,41.30
2019-03-17T19:43:15.962Z,41.00
2019-03-17T19:45:46.414Z,41.20
2019-03-17T19:48:17.996Z,41.10
2019-03-17T19:50:48.702Z,40.90
2019-03-17T19:53:39.758Z,40.90
2019-03-17T19:56:10.170Z,40.80
2019-03-17T19:58:40.685Z,40.70
2019-03-17T20:01:11.122Z,40.70
2019-03-17T20:03:42.830Z,40.60
2019-03-17T20:06:13.198Z,40.80
2019-03-17T20:08:43.468Z,40.90
2019-03-17T20:11:13.893Z,40.90
2019-03-17T20:13:44.176Z,40.70
2019-03-17T20:16:14.573Z,40.90
2019-03-17T20:18:44.876Z,40.60
2019-03-17T20:21:15.280Z,40.50
2019-03-17T20:23:45.595Z,40.40
2019-03-17T20:26:15.935Z,40.20
2019-03-17T20:28:46.371Z,40.20
2019-03-17T20:31:16.738Z,40.00
2019-03-17T20:33:49.630Z,39.90
2019-03-17T20:36:19.989Z,39.80
2019-03-17T20:38:50.308Z,39.70
2019-03-17T20:41:20.667Z,39.70
2019-03-17T20:43:51.028Z,39.80
2019-03-17T20:46:21.750Z,39.80
2019-03-17T20:48:52.042Z,39.70
2019-03-17T20:51:22.412Z,39.80
2019-03-17T20:53:52.686Z,39.80
2019-03-17T20:56:23.043Z,40.00
2019-03-17T20:58:53.356Z,39.90
2019-03-17T21:01:23.645Z,40.00
2019-03-17T21:03:53.966Z,40.00
2019-03-17T21:06:24.229Z,40.00
2019-03-17T21:08:54.490Z,40.00
2019-03-17T21:11:24.810Z,40.10
2019-03-17T21:13:55.093Z,40.20
2019-03-17T21:16:25.475Z,40.30
2019-03-17T21:18:55.707Z,40.40
2019-03-17T21:21:26.045Z,40.40
2019-03-17T21:23:56.461Z,40.80
2019-03-17T21:26:26.699Z,40.80
2019-03-17T21:28:57.081Z,40.90
2019-03-17T21:31:27.338Z,41.00
2019-03-17T21:33:57.726Z,41.20
2019-03-17T21:36:29.092Z,41.30
2019-03-17T21:38:59.542Z,41.30
2019-03-17T21:41:29.966Z,41.50
2019-03-17T21:44:00.286Z,41.60
2019-03-17T21:46:30.643Z,41.70
2019-03-17T21:49:01.998Z,41.90
2019-03-17T21:51:32.268Z,41.80
2019-03-17T21:54:02.686Z,42.40
2019-03-17T21:56:34.050Z,41.90
2019-03-17T21:59:04.603Z,41.90
2019-03-17T22:01:34.850Z,42.00
2019-03-17T22:04:05.314Z,42.10
2019-03-17T22:06:35.638Z,42.10
2019-03-17T22:09:07.584Z,42.10
2019-03-17T22:11:38.098Z,42.40
2019-03-17T22:14:12.187Z,42.30
2019-03-17T22:16:40.302Z,42.50
2019-03-17T22:19:10.722Z,42.70
2019-03-17T22:21:41.005Z,42.70
2019-03-17T22:24:13.731Z,43.00
2019-03-17T22:26:52.155Z,43.00
2019-03-17T22:29:22.564Z,43.00
2019-03-17T22:31:52.818Z,43.10
2019-03-17T22:34:23.282Z,43.20
2019-03-17T22:36:53.770Z,42.80
2019-03-17T22:39:24.146Z,43.30
2019-03-17T22:41:56.577Z,43.40
2019-03-17T22:44:29.508Z,43.50
2019-03-17T22:47:02.403Z,43.50
2019-03-17T22:49:32.742Z,43.50
2019-03-17T22:52:02.967Z,43.50
2019-03-17T22:54:33.292Z,43.50
2019-03-17T22:57:06.213Z,43.90
2019-03-17T22:59:36.613Z,43.50
2019-03-17T23:02:06.918Z,43.50
2019-03-17T23:04:38.383Z,43.60
2019-03-17T23:07:08.960Z,43.60
2019-03-17T23:09:39.242Z,43.70
2019-03-17T23:12:09.670Z,43.70
2019-03-17T23:14:41.583Z,43.80
2019-03-17T23:17:14.378Z,43.80
2019-03-17T23:19:45.664Z,43.90
2019-03-17T23:22:16.028Z,44.00
2019-03-17T23:24:47.223Z,44.00
2019-03-17T23:27:19.563Z,43.90
2019-03-17T23:29:49.948Z,44.10
2019-03-17T23:32:20.263Z,44.10
2019-03-17T23:34:53.141Z,44.20
2019-03-17T23:37:23.586Z,44.30
2019-03-17T23:39:53.887Z,44.40
2019-03-17T23:42:24.190Z,44.60
2019-03-17T23:44:54.547Z,44.80
2019-03-17T23:47:26.758Z,44.90
2019-03-17T23:49:57.127Z,44.80
2019-03-17T23:52:27.524Z,45.00
2019-03-17T23:54:57.904Z,45.60
2019-03-17T23:57:28.180Z,45.60
2019-03-17T23:59:58.962Z,46.00
