createdAt,value
2019-01-23T09:59:11.231Z,55.30
2019-01-23T12:52:21.194Z,46.00
2019-01-23T12:55:20.486Z,42.83
2019-01-23T12:58:12.806Z,39.30
2019-01-23T13:00:54.204Z,47.97
2019-01-23T13:03:31.498Z,44.67
2019-01-23T13:06:06.746Z,49.67
2019-01-23T13:08:40.127Z,41.63
2019-01-23T13:11:14.915Z,41.90
2019-01-23T13:13:47.031Z,39.70
2019-01-23T13:16:18.162Z,42.53
2019-01-23T13:18:49.808Z,37.67
2019-01-23T13:21:21.028Z,42.20
2019-01-23T13:23:53.195Z,37.57
2019-01-23T13:26:27.031Z,39.30
2019-01-23T13:29:02.997Z,38.53
2019-01-23T13:31:36.767Z,36.80
2019-01-23T13:34:12.125Z,36.63
2019-01-23T13:36:45.922Z,37.67
2019-01-23T13:39:21.594Z,42.53
2019-01-23T13:41:59.193Z,37.30
2019-01-23T13:44:30.852Z,38.03
2019-01-23T13:47:09.306Z,42.17
2019-01-23T13:49:52.034Z,45.03
2019-01-23T13:52:25.628Z,48.23
2019-01-23T13:55:02.870Z,45.20
2019-01-23T13:57:41.288Z,47.10
2019-01-23T14:00:18.922Z,46.10
2019-01-23T14:02:49.599Z,51.17
2019-01-23T14:05:21.747Z,47.40
2019-01-23T14:07:52.977Z,45.70
2019-01-23T14:10:23.912Z,41.57
2019-01-23T14:12:55.582Z,45.43
2019-01-23T14:15:30.630Z,51.80
2019-01-23T14:18:15.549Z,46.10
2019-01-23T14:52:54.949Z,64.90
2019-01-23T15:31:28.047Z,64.83
2019-01-23T15:34:20.638Z,62.67
2019-01-23T15:46:27.273Z,91.37
2019-01-23T15:48:58.043Z,61.23
2019-01-23T15:51:36.784Z,67.07
2019-01-23T16:34:11.631Z,190.45
2019-01-23T16:42:05.540Z,68.83
2019-01-23T16:44:57.458Z,59.43
2019-01-23T16:47:37.114Z,66.67
2019-01-23T16:50:23.897Z,65.10
2019-01-23T16:53:22.847Z,69.67
2019-01-23T16:56:13.526Z,67.97
2019-01-23T16:58:54.164Z,61.37
2019-01-23T17:01:47.036Z,64.87
2019-01-23T17:04:24.026Z,76.80
2019-01-23T17:07:01.331Z,87.27
2019-01-23T17:09:38.782Z,74.07
2019-01-23T17:12:50.519Z,66.27
2019-01-23T17:15:44.849Z,71.43
2019-01-23T17:18:55.529Z,57.73
2019-01-23T17:25:21.669Z,60.47
2019-01-23T17:28:16.906Z,68.97
2019-01-23T17:31:09.707Z,64.37
2019-01-23T17:34:13.011Z,92.90
2019-01-23T17:36:52.676Z,69.57
2019-01-23T18:18:04.420Z,93.30
2019-01-23T18:20:42.323Z,71.77
2019-01-23T18:23:54.693Z,148.73
2019-01-23T18:26:45.804Z,90.87
2019-01-23T18:29:16.529Z,89.73
2019-01-23T18:32:03.605Z,166.63
2019-01-23T18:34:46.623Z,98.73
2019-01-23T18:47:47.243Z,93.17
2019-01-23T18:50:43.934Z,153.67
2019-01-23T18:56:39.885Z,111.57
2019-01-23T19:19:09.886Z,112.17
2019-01-23T19:21:55.035Z,117.83
2019-01-23T19:24:48.707Z,120.13
2019-01-23T19:27:52.058Z,116.70
2019-01-23T19:34:35.682Z,133.53
2019-01-23T19:37:41.962Z,130.27
2019-01-23T19:56:41.640Z,126.50
2019-01-23T19:59:15.862Z,122.23
2019-01-23T20:12:15.751Z,143.53
2019-01-23T20:21:38.547Z,148.07
2019-01-23T20:24:30.716Z,132.10
2019-01-23T20:27:14.022Z,111.40
2019-01-23T20:33:07.207Z,128.55
2019-01-23T20:38:32.845Z,134.37
2019-01-23T20:41:12.640Z,112.37
2019-01-23T20:43:55.153Z,98.13
2019-01-23T20:46:46.093Z,130.07
2019-01-23T20:49:27.675Z,118.83
2019-01-23T20:55:04.896Z,129.47
2019-01-23T20:57:50.935Z,136.50
2019-01-23T21:00:33.944Z,128.60
2019-01-23T21:03:11.108Z,143.50
2019-01-23T21:14:59.114Z,125.10
2019-01-23T21:18:18.266Z,143.00
2019-01-23T21:20:49.038Z,194.77
2019-01-23T21:23:40.857Z,136.10
2019-01-23T21:29:19.866Z,124.57
2019-01-23T21:32:01.936Z,119.43
2019-01-23T21:34:34.486Z,102.17
2019-01-23T21:37:05.755Z,93.23
2019-01-23T21:39:44.575Z,135.30
2019-01-23T21:48:15.937Z,110.60
2019-01-23T21:50:47.012Z,119.40
2019-01-23T21:53:17.960Z,109.93
2019-01-23T21:55:48.996Z,135.60
2019-01-23T21:58:19.987Z,120.60
2019-01-23T22:01:30.811Z,123.13
2019-01-23T22:04:09.900Z,115.90
2019-01-23T22:06:40.596Z,122.37
2019-01-23T22:09:11.432Z,113.30
2019-01-23T22:12:17.364Z,104.40
2019-01-23T22:14:48.169Z,110.23
2019-01-23T22:17:19.044Z,129.10
2019-01-23T22:19:49.759Z,122.77
2019-01-23T22:22:20.363Z,110.23
2019-01-23T22:24:51.470Z,115.97
2019-01-23T22:27:21.963Z,93.87
2019-01-23T22:29:52.621Z,100.73
2019-01-23T22:32:23.365Z,110.73
2019-01-23T22:34:54.248Z,117.33
2019-01-23T22:37:24.799Z,124.13
2019-01-23T22:39:55.315Z,136.63
2019-01-23T22:42:26.956Z,114.67
2019-01-23T22:44:57.995Z,112.70
2019-01-23T22:47:28.938Z,115.80
2019-01-23T22:49:59.752Z,118.77
2019-01-23T22:52:30.676Z,111.67
2019-01-23T22:55:01.320Z,109.50
2019-01-23T22:57:31.830Z,126.03
2019-01-23T23:00:02.509Z,98.80
2019-01-23T23:02:33.425Z,100.27
2019-01-23T23:05:05.088Z,104.97
2019-01-23T23:07:35.676Z,117.13
2019-01-23T23:10:10.693Z,114.53
2019-01-23T23:12:41.297Z,113.37
2019-01-23T23:15:13.397Z,112.43
2019-01-23T23:17:44.217Z,117.43
2019-01-23T23:20:15.616Z,124.07
2019-01-23T23:22:46.193Z,102.40
2019-01-23T23:25:17.278Z,99.90
2019-01-23T23:27:48.146Z,113.10
2019-01-23T23:30:24.502Z,109.90
2019-01-23T23:32:55.542Z,117.83
2019-01-23T23:35:26.643Z,111.13
2019-01-23T23:37:57.130Z,104.97
2019-01-23T23:40:27.676Z,114.77
2019-01-23T23:42:58.390Z,101.07
2019-01-23T23:45:29.779Z,118.27
2019-01-23T23:48:00.369Z,111.97
2019-01-23T23:50:30.875Z,105.43
2019-01-23T23:53:01.793Z,97.67
2019-01-23T23:55:32.478Z,94.20
2019-01-23T23:58:03.124Z,85.40
