createdAt,value
2022-09-24T00:00:53.202Z,4.00
2022-09-24T00:01:53.301Z,4.00
2022-09-24T00:02:53.268Z,4.00
2022-09-24T00:03:53.201Z,4.00
2022-09-24T00:04:53.371Z,4.00
2022-09-24T00:05:53.317Z,4.00
2022-09-24T00:06:53.122Z,4.00
2022-09-24T00:07:53.192Z,4.00
2022-09-24T00:08:53.110Z,4.00
2022-09-24T00:09:53.072Z,4.00
2022-09-24T00:10:53.091Z,4.00
2022-09-24T00:11:53.187Z,4.00
2022-09-24T00:12:53.135Z,4.00
2022-09-24T00:13:53.068Z,4.00
2022-09-24T00:14:53.026Z,4.00
2022-09-24T00:15:53.047Z,4.00
2022-09-24T00:16:53.123Z,4.00
2022-09-24T00:17:53.145Z,4.00
2022-09-24T00:18:52.942Z,4.00
2022-09-24T00:19:52.986Z,4.00
2022-09-24T00:20:52.922Z,4.00
2022-09-24T00:21:52.901Z,4.00
2022-09-24T00:22:53.367Z,4.00
2022-09-24T00:23:53.011Z,4.00
2022-09-24T00:24:52.866Z,4.00
2022-09-24T00:25:52.906Z,4.00
2022-09-24T00:26:52.835Z,4.00
2022-09-24T00:27:52.846Z,4.00
2022-09-24T00:28:52.805Z,4.00
2022-09-24T00:29:52.946Z,4.00
2022-09-24T00:30:52.795Z,4.00
2022-09-24T00:31:52.855Z,4.00
2022-09-24T00:32:52.741Z,4.00
2022-09-24T00:33:52.718Z,4.00
2022-09-24T00:34:52.740Z,4.00
2022-09-24T00:35:53.522Z,4.00
2022-09-24T00:36:52.704Z,4.00
2022-09-24T00:37:52.720Z,4.00
2022-09-24T00:38:52.659Z,4.00
2022-09-24T00:39:52.663Z,4.00
2022-09-24T00:40:52.743Z,4.00
2022-09-24T00:41:52.757Z,4.00
2022-09-24T00:42:52.610Z,4.00
2022-09-24T00:43:52.629Z,4.00
2022-09-24T00:44:52.572Z,4.00
2022-09-24T00:45:52.592Z,4.00
2022-09-24T00:46:52.755Z,4.00
2022-09-24T00:47:52.686Z,4.00
2022-09-24T00:48:52.512Z,4.00
2022-09-24T00:49:52.579Z,4.00
2022-09-24T00:50:53.228Z,4.00
2022-09-24T00:51:52.467Z,4.00
2022-09-24T00:52:52.510Z,4.00
2022-09-24T00:53:52.593Z,4.00
2022-09-24T00:54:52.576Z,4.00
2022-09-24T00:55:52.600Z,4.00
2022-09-24T00:56:52.504Z,4.00
2022-09-24T00:57:52.386Z,4.00
2022-09-24T00:58:52.450Z,4.00
2022-09-24T00:59:52.524Z,4.00
2022-09-24T01:00:53.953Z,4.00
2022-09-24T01:01:52.467Z,4.00
2022-09-24T01:02:52.322Z,4.00
2022-09-24T01:03:52.313Z,4.00
2022-09-24T01:04:56.304Z,4.00
2022-09-24T01:05:52.433Z,4.00
2022-09-24T01:06:52.268Z,4.00
2022-09-24T01:07:52.286Z,4.00
2022-09-24T01:08:52.399Z,4.00
2022-09-24T01:09:52.229Z,4.00
2022-09-24T01:10:52.210Z,4.00
2022-09-24T01:11:52.213Z,4.00
2022-09-24T01:12:52.173Z,4.00
2022-09-24T01:13:52.195Z,4.00
2022-09-24T01:14:52.324Z,4.00
2022-09-24T01:15:52.182Z,4.00
2022-09-24T01:16:52.140Z,4.00
2022-09-24T01:17:52.120Z,0.00
2022-09-24T01:18:53.592Z,0.00
2022-09-24T01:19:52.116Z,0.00
2022-09-24T01:20:52.299Z,0.00
2022-09-24T01:21:52.060Z,0.00
2022-09-24T01:22:52.044Z,0.00
2022-09-24T01:23:52.059Z,0.00
2022-09-24T01:24:52.086Z,0.00
2022-09-24T01:25:52.057Z,0.00
2022-09-24T01:26:52.069Z,0.00
2022-09-24T01:27:51.969Z,0.00
2022-09-24T01:28:52.304Z,0.00
2022-09-24T01:29:51.948Z,0.00
2022-09-24T01:30:52.120Z,0.00
2022-09-24T01:31:52.045Z,0.00
2022-09-24T01:32:51.985Z,0.00
2022-09-24T01:33:51.888Z,0.00
2022-09-24T01:34:51.890Z,0.00
2022-09-24T01:35:51.849Z,0.00
2022-09-24T01:36:51.856Z,0.00
2022-09-24T01:37:51.869Z,0.00
2022-09-24T01:38:52.328Z,0.00
2022-09-24T01:39:51.788Z,0.00
2022-09-24T01:40:51.974Z,0.00
2022-09-24T01:41:51.766Z,0.00
2022-09-24T01:42:51.807Z,0.00
2022-09-24T01:43:51.772Z,0.00
2022-09-24T01:44:51.894Z,0.00
2022-09-24T01:45:51.715Z,0.00
2022-09-24T01:46:51.744Z,0.00
2022-09-24T01:47:51.763Z,0.00
2022-09-24T01:48:51.716Z,0.00
2022-09-24T01:49:51.688Z,0.00
2022-09-24T01:50:51.801Z,0.00
2022-09-24T01:51:51.663Z,0.00
2022-09-24T01:52:51.677Z,0.00
2022-09-24T01:53:51.610Z,0.00
2022-09-24T01:54:53.129Z,0.00
2022-09-24T01:55:51.608Z,0.00
2022-09-24T01:56:51.642Z,0.00
2022-09-24T01:57:51.537Z,0.00
2022-09-24T01:58:51.567Z,0.00
2022-09-24T01:59:51.568Z,0.00
2022-09-24T02:00:51.532Z,0.00
2022-09-24T02:01:51.552Z,0.00
2022-09-24T02:02:51.623Z,0.00
2022-09-24T02:03:51.481Z,0.00
2022-09-24T02:04:51.477Z,0.00
2022-09-24T02:05:51.444Z,0.00
2022-09-24T02:06:51.709Z,0.00
2022-09-24T02:07:51.503Z,0.00
2022-09-24T02:08:51.597Z,0.00
2022-09-24T02:09:51.370Z,0.00
2022-09-24T02:10:51.382Z,0.00
2022-09-24T02:11:51.369Z,0.00
2022-09-24T02:12:51.333Z,0.00
2022-09-24T02:13:51.365Z,0.00
2022-09-24T02:14:51.418Z,0.00
2022-09-24T02:15:51.405Z,0.00
2022-09-24T02:16:51.412Z,0.00
2022-09-24T02:17:51.267Z,0.00
2022-09-24T02:18:51.277Z,0.00
2022-09-24T02:19:51.291Z,0.00
2022-09-24T02:20:51.466Z,0.00
2022-09-24T02:21:51.377Z,0.00
2022-09-24T02:22:51.223Z,0.00
2022-09-24T02:23:51.167Z,0.00
2022-09-24T02:24:51.217Z,0.00
2022-09-24T02:25:51.189Z,0.00
2022-09-24T02:26:51.700Z,0.00
2022-09-24T02:27:51.124Z,0.00
2022-09-24T02:28:51.223Z,0.00
2022-09-24T02:29:51.093Z,0.00
2022-09-24T02:30:51.077Z,0.00
2022-09-24T02:31:51.144Z,0.00
2022-09-24T02:32:51.404Z,0.00
2022-09-24T02:33:51.042Z,0.00
2022-09-24T02:34:51.216Z,0.00
2022-09-24T02:35:51.008Z,0.00
2022-09-24T02:36:51.137Z,0.00
2022-09-24T02:37:51.020Z,0.00
2022-09-24T02:38:51.170Z,0.00
2022-09-24T02:39:50.950Z,0.00
2022-09-24T02:40:51.016Z,0.00
2022-09-24T02:41:50.924Z,0.00
2022-09-24T02:42:51.252Z,0.00
2022-09-24T02:43:50.927Z,0.00
2022-09-24T02:44:51.023Z,0.00
2022-09-24T02:45:50.872Z,0.00
2022-09-24T02:46:50.971Z,0.00
2022-09-24T02:47:50.838Z,0.00
2022-09-24T02:48:50.873Z,0.00
2022-09-24T02:49:50.836Z,0.00
2022-09-24T02:50:50.963Z,0.00
2022-09-24T02:51:50.779Z,0.00
2022-09-24T02:52:50.970Z,0.00
2022-09-24T02:53:50.741Z,0.00
2022-09-24T02:54:50.829Z,0.00
2022-09-24T02:55:50.760Z,0.00
2022-09-24T02:56:50.965Z,0.00
2022-09-24T02:57:50.701Z,0.00
2022-09-24T02:58:50.722Z,0.00
2022-09-24T02:59:50.664Z,0.00
2022-09-24T03:00:50.933Z,0.00
2022-09-24T03:01:50.786Z,0.00
2022-09-24T03:02:51.024Z,0.00
2022-09-24T03:03:50.625Z,0.00
2022-09-24T03:04:50.709Z,0.00
2022-09-24T03:05:50.594Z,0.00
2022-09-24T03:06:51.643Z,0.00
2022-09-24T03:07:50.751Z,0.00
2022-09-24T03:08:50.722Z,0.00
2022-09-24T03:09:50.527Z,0.00
2022-09-24T03:10:50.573Z,0.00
2022-09-24T03:11:50.495Z,0.00
2022-09-24T03:12:51.995Z,0.00
2022-09-24T03:13:50.489Z,0.00
2022-09-24T03:14:50.678Z,0.00
2022-09-24T03:15:50.518Z,0.00
2022-09-24T03:16:50.438Z,0.00
2022-09-24T03:17:50.407Z,0.00
2022-09-24T03:18:50.466Z,0.00
2022-09-24T03:19:50.445Z,0.00
2022-09-24T03:20:50.529Z,0.00
2022-09-24T03:21:51.177Z,0.00
2022-09-24T03:22:51.494Z,0.00
2022-09-24T03:23:50.329Z,0.00
2022-09-24T03:24:50.375Z,0.00
2022-09-24T03:25:50.400Z,0.00
2022-09-24T03:26:50.429Z,0.00
2022-09-24T03:27:50.269Z,0.00
2022-09-24T03:28:50.260Z,0.00
2022-09-24T03:29:50.240Z,0.00
2022-09-24T03:30:50.238Z,0.00
2022-09-24T03:31:50.259Z,0.00
2022-09-24T03:32:50.474Z,0.00
2022-09-24T03:33:50.192Z,0.00
2022-09-24T03:34:50.220Z,0.00
2022-09-24T03:35:50.159Z,0.00
2022-09-24T03:36:50.178Z,0.00
2022-09-24T03:37:50.166Z,0.00
2022-09-24T03:38:50.282Z,0.00
2022-09-24T03:39:50.112Z,0.00
2022-09-24T03:40:50.154Z,0.00
2022-09-24T03:41:50.098Z,0.00
2022-09-24T03:42:50.125Z,0.00
2022-09-24T03:43:50.074Z,0.00
2022-09-24T03:44:50.217Z,0.00
2022-09-24T03:45:50.017Z,0.00
2022-09-24T03:46:50.435Z,0.00
2022-09-24T03:47:49.984Z,0.00
2022-09-24T03:48:50.046Z,0.00
2022-09-24T03:49:49.993Z,0.00
2022-09-24T03:50:50.303Z,0.00
2022-09-24T03:51:49.928Z,0.00
2022-09-24T03:52:50.111Z,0.00
2022-09-24T03:53:49.925Z,0.00
2022-09-24T03:54:49.918Z,0.00
2022-09-24T03:55:49.910Z,0.00
2022-09-24T03:56:50.122Z,0.00
2022-09-24T03:57:49.840Z,0.00
2022-09-24T03:58:49.836Z,0.00
2022-09-24T03:59:49.822Z,0.00
2022-09-24T04:00:49.839Z,0.00
2022-09-24T04:01:49.897Z,0.00
2022-09-24T04:02:49.890Z,0.00
2022-09-24T04:03:49.759Z,0.00
2022-09-24T04:04:49.969Z,0.00
2022-09-24T04:05:49.737Z,0.00
2022-09-24T04:06:49.860Z,0.00
2022-09-24T04:07:49.750Z,0.00
2022-09-24T04:08:49.989Z,0.00
2022-09-24T04:09:49.698Z,0.00
2022-09-24T04:10:49.805Z,0.00
2022-09-24T04:11:49.674Z,0.00
2022-09-24T04:12:49.707Z,0.00
2022-09-24T04:13:49.729Z,0.00
2022-09-24T04:14:49.835Z,0.00
2022-09-24T04:15:49.638Z,0.00
2022-09-24T04:16:49.673Z,0.00
2022-09-24T04:17:49.573Z,0.00
2022-09-24T04:18:49.544Z,0.00
2022-09-24T04:19:49.591Z,0.00
2022-09-24T04:20:49.735Z,0.00
2022-09-24T04:21:49.510Z,0.00
2022-09-24T04:22:49.507Z,0.00
2022-09-24T04:23:49.475Z,0.00
2022-09-24T04:24:49.643Z,0.00
2022-09-24T04:25:49.486Z,0.00
2022-09-24T04:26:49.783Z,0.00
2022-09-24T04:27:49.432Z,0.00
2022-09-24T04:28:49.543Z,0.00
2022-09-24T04:29:49.392Z,0.00
2022-09-24T04:30:49.538Z,0.00
2022-09-24T04:31:49.417Z,0.00
2022-09-24T04:32:49.534Z,0.00
2022-09-24T04:33:49.339Z,0.00
2022-09-24T04:34:49.541Z,0.00
2022-09-24T04:35:49.311Z,0.00
2022-09-24T04:36:50.190Z,0.00
2022-09-24T04:37:49.356Z,0.00
2022-09-24T04:38:49.465Z,0.00
2022-09-24T04:39:49.389Z,0.00
2022-09-24T04:40:49.396Z,0.00
2022-09-24T04:41:49.259Z,0.00
2022-09-24T04:42:50.013Z,0.00
2022-09-24T04:43:49.229Z,0.00
2022-09-24T04:44:52.795Z,0.00
2022-09-24T04:45:50.322Z,0.00
2022-09-24T04:46:49.594Z,0.00
2022-09-24T04:47:49.138Z,0.00
2022-09-24T04:48:49.260Z,0.00
2022-09-24T04:49:49.186Z,0.00
2022-09-24T04:50:49.899Z,0.00
2022-09-24T04:51:49.217Z,0.00
2022-09-24T04:52:49.285Z,0.00
2022-09-24T04:53:49.056Z,0.00
2022-09-24T04:54:49.464Z,0.00
2022-09-24T04:55:49.047Z,0.00
2022-09-24T04:56:49.213Z,0.00
2022-09-24T04:57:49.146Z,0.00
2022-09-24T04:58:49.186Z,0.00
2022-09-24T04:59:48.976Z,0.00
2022-09-24T05:00:49.195Z,0.00
2022-09-24T05:01:49.424Z,0.00
2022-09-24T05:02:49.231Z,0.00
2022-09-24T05:03:49.032Z,0.00
2022-09-24T05:04:49.138Z,0.00
2022-09-24T05:05:48.881Z,0.00
2022-09-24T05:06:51.816Z,0.00
2022-09-24T05:07:48.908Z,0.00
2022-09-24T05:08:49.324Z,0.00
2022-09-24T05:09:48.919Z,0.00
2022-09-24T05:10:49.048Z,0.00
2022-09-24T05:11:50.281Z,0.00
2022-09-24T05:12:48.839Z,0.00
2022-09-24T05:13:48.961Z,0.00
2022-09-24T05:14:49.105Z,0.00
2022-09-24T05:15:48.949Z,0.00
2022-09-24T05:16:49.187Z,0.00
2022-09-24T05:17:48.719Z,0.00
2022-09-24T05:18:49.009Z,0.00
2022-09-24T05:19:48.736Z,0.00
2022-09-24T05:20:48.958Z,0.00
2022-09-24T05:21:48.865Z,0.00
2022-09-24T05:22:48.823Z,0.00
2022-09-24T05:23:48.636Z,0.00
2022-09-24T05:24:48.717Z,0.00
2022-09-24T05:25:48.633Z,0.00
2022-09-24T05:26:49.376Z,0.00
2022-09-24T05:27:48.711Z,0.00
2022-09-24T05:28:49.002Z,0.00
2022-09-24T05:29:48.544Z,0.00
2022-09-24T05:30:49.387Z,0.00
2022-09-24T05:31:48.643Z,0.00
2022-09-24T05:32:49.223Z,0.00
2022-09-24T05:33:48.624Z,4.00
2022-09-24T05:34:48.760Z,4.00
2022-09-24T05:35:48.462Z,4.00
2022-09-24T05:36:49.365Z,0.00
2022-09-24T05:37:48.472Z,0.00
2022-09-24T05:38:48.682Z,0.00
2022-09-24T05:39:48.636Z,4.00
2022-09-24T05:40:48.585Z,4.00
2022-09-24T05:41:48.381Z,4.00
2022-09-24T05:42:48.836Z,4.00
2022-09-24T05:43:48.375Z,0.00
2022-09-24T05:44:52.136Z,0.00
2022-09-24T05:45:48.470Z,4.00
2022-09-24T05:46:48.550Z,4.00
2022-09-24T05:47:48.300Z,4.00
2022-09-24T05:48:48.364Z,4.00
2022-09-24T05:49:48.291Z,4.00
2022-09-24T05:50:49.135Z,4.00
2022-09-24T05:51:48.462Z,4.00
2022-09-24T05:52:48.540Z,4.00
2022-09-24T05:53:48.211Z,4.00
2022-09-24T05:54:48.361Z,4.00
2022-09-24T05:55:48.216Z,8.00
2022-09-24T05:56:48.447Z,4.00
2022-09-24T05:57:48.325Z,4.00
2022-09-24T05:58:48.408Z,8.00
2022-09-24T05:59:48.187Z,4.00
2022-09-24T06:00:48.211Z,4.00
2022-09-24T06:01:48.242Z,8.00
2022-09-24T06:02:48.303Z,8.00
2022-09-24T06:03:48.314Z,8.00
2022-09-24T06:04:49.208Z,4.00
2022-09-24T06:05:48.045Z,8.00
2022-09-24T06:06:48.361Z,8.00
2022-09-24T06:07:48.123Z,8.00
2022-09-24T06:08:48.217Z,8.00
2022-09-24T06:09:48.198Z,8.00
2022-09-24T06:10:48.383Z,8.00
2022-09-24T06:11:48.067Z,8.00
2022-09-24T06:12:49.033Z,8.00
2022-09-24T06:13:48.017Z,8.00
2022-09-24T06:14:48.167Z,8.00
2022-09-24T06:15:48.000Z,12.00
2022-09-24T06:16:49.147Z,12.00
2022-09-24T06:17:47.872Z,12.00
2022-09-24T06:18:48.702Z,8.00
2022-09-24T06:19:47.921Z,12.00
2022-09-24T06:20:48.953Z,8.00
2022-09-24T06:21:47.856Z,12.00
2022-09-24T06:22:48.634Z,16.00
2022-09-24T06:23:47.806Z,16.00
2022-09-24T06:24:47.995Z,16.00
2022-09-24T06:25:47.804Z,16.00
2022-09-24T06:26:47.958Z,16.00
2022-09-24T06:27:47.856Z,16.00
2022-09-24T06:28:48.068Z,16.00
2022-09-24T06:29:47.702Z,16.00
2022-09-24T06:30:47.771Z,16.00
2022-09-24T06:31:47.780Z,16.00
2022-09-24T06:32:48.124Z,16.00
2022-09-24T06:33:47.646Z,16.00
2022-09-24T06:34:48.962Z,16.00
2022-09-24T06:35:47.656Z,16.00
2022-09-24T06:36:48.622Z,16.00
2022-09-24T06:37:47.671Z,16.00
2022-09-24T06:38:47.916Z,12.00
2022-09-24T06:39:47.557Z,16.00
2022-09-24T06:40:48.394Z,12.00
2022-09-24T06:41:47.524Z,12.00
2022-09-24T06:42:48.061Z,16.00
2022-09-24T06:43:47.534Z,12.00
2022-09-24T06:44:47.923Z,16.00
2022-09-24T06:45:47.472Z,16.00
2022-09-24T06:46:48.896Z,20.00
2022-09-24T06:47:47.465Z,20.00
2022-09-24T06:48:48.080Z,20.00
2022-09-24T06:49:47.477Z,20.00
2022-09-24T06:50:48.073Z,20.00
2022-09-24T06:51:47.390Z,20.00
2022-09-24T06:52:49.502Z,20.00
2022-09-24T06:53:47.361Z,24.00
2022-09-24T06:54:48.675Z,24.00
2022-09-24T06:55:47.360Z,24.00
2022-09-24T06:56:48.028Z,24.00
2022-09-24T06:57:47.352Z,20.00
2022-09-24T06:58:47.974Z,20.00
2022-09-24T06:59:47.272Z,20.00
2022-09-24T07:00:53.561Z,16.00
2022-09-24T07:01:47.312Z,16.00
2022-09-24T07:02:49.222Z,16.00
2022-09-24T07:03:47.230Z,16.00
2022-09-24T07:04:47.767Z,16.00
2022-09-24T07:05:47.189Z,16.00
2022-09-24T07:06:47.362Z,16.00
2022-09-24T07:07:47.227Z,16.00
2022-09-24T07:08:47.251Z,16.00
2022-09-24T07:09:47.127Z,12.00
2022-09-24T07:10:47.617Z,16.00
2022-09-24T07:11:47.092Z,12.00
2022-09-24T07:12:48.056Z,12.00
2022-09-24T07:13:47.135Z,12.00
2022-09-24T07:14:48.465Z,12.00
2022-09-24T07:15:47.107Z,12.00
2022-09-24T07:16:48.607Z,12.00
2022-09-24T07:17:47.185Z,12.00
2022-09-24T07:18:48.964Z,12.00
2022-09-24T07:19:47.047Z,16.00
2022-09-24T07:20:47.293Z,12.00
2022-09-24T07:21:46.975Z,16.00
2022-09-24T07:22:47.593Z,16.00
2022-09-24T07:23:46.933Z,16.00
2022-09-24T07:24:47.361Z,16.00
2022-09-24T07:25:46.946Z,20.00
2022-09-24T07:26:47.075Z,20.00
2022-09-24T07:27:46.890Z,20.00
2022-09-24T07:28:47.683Z,28.00
2022-09-24T07:29:46.849Z,28.00
2022-09-24T07:30:49.335Z,32.00
2022-09-24T07:31:46.915Z,32.00
2022-09-24T07:32:47.896Z,32.00
2022-09-24T07:33:46.794Z,32.00
2022-09-24T07:34:47.052Z,32.00
2022-09-24T07:35:46.773Z,32.00
2022-09-24T07:36:47.666Z,32.00
2022-09-24T07:37:46.805Z,28.00
2022-09-24T07:38:48.024Z,36.00
2022-09-24T07:39:46.701Z,36.00
2022-09-24T07:40:47.084Z,40.00
2022-09-24T07:41:46.688Z,36.00
2022-09-24T07:42:47.441Z,44.00
2022-09-24T07:43:46.746Z,52.00
2022-09-24T07:44:47.429Z,56.00
2022-09-24T07:45:46.637Z,60.00
2022-09-24T07:46:47.651Z,64.00
2022-09-24T07:47:46.596Z,68.00
2022-09-24T07:48:47.657Z,72.00
2022-09-24T07:49:46.649Z,72.00
2022-09-24T07:50:46.874Z,76.00
2022-09-24T07:51:46.561Z,80.00
2022-09-24T07:52:47.569Z,80.00
2022-09-24T07:53:46.513Z,76.00
2022-09-24T07:54:47.704Z,76.00
2022-09-24T07:55:46.521Z,68.00
2022-09-24T07:56:47.406Z,68.00
2022-09-24T07:57:46.466Z,64.00
2022-09-24T07:58:47.858Z,64.00
2022-09-24T07:59:46.424Z,60.00
2022-09-24T08:00:47.661Z,60.00
2022-09-24T08:01:46.487Z,60.00
2022-09-24T08:02:46.560Z,60.00
2022-09-24T08:03:46.453Z,60.00
2022-09-24T08:04:47.659Z,56.00
2022-09-24T08:05:46.367Z,64.00
2022-09-24T08:06:47.661Z,64.00
2022-09-24T08:07:46.341Z,64.00
2022-09-24T08:08:46.621Z,60.00
2022-09-24T08:09:46.288Z,64.00
2022-09-24T08:10:46.661Z,60.00
2022-09-24T08:11:46.269Z,64.00
2022-09-24T08:12:46.409Z,64.00
2022-09-24T08:13:46.303Z,68.00
2022-09-24T08:14:46.390Z,68.00
2022-09-24T08:15:46.240Z,68.00
2022-09-24T08:16:47.381Z,72.00
2022-09-24T08:17:49.966Z,76.00
2022-09-24T08:18:46.394Z,80.00
2022-09-24T08:19:46.180Z,80.00
2022-09-24T08:20:47.907Z,84.00
2022-09-24T08:21:46.120Z,84.00
2022-09-24T08:22:46.749Z,88.00
2022-09-24T08:23:46.081Z,84.00
2022-09-24T08:24:46.345Z,84.00
2022-09-24T08:25:46.123Z,84.00
2022-09-24T08:26:46.264Z,80.00
2022-09-24T08:27:46.028Z,80.00
2022-09-24T08:28:48.719Z,76.00
2022-09-24T08:29:45.996Z,72.00
2022-09-24T08:30:48.036Z,68.00
2022-09-24T08:31:46.053Z,68.00
2022-09-24T08:32:46.426Z,64.00
2022-09-24T08:33:45.948Z,64.00
2022-09-24T08:34:47.160Z,64.00
2022-09-24T08:35:45.927Z,64.00
2022-09-24T08:36:46.032Z,64.00
2022-09-24T08:37:45.931Z,64.00
2022-09-24T08:38:46.155Z,64.00
2022-09-24T08:39:45.860Z,56.00
2022-09-24T08:40:46.152Z,68.00
2022-09-24T08:41:45.854Z,68.00
2022-09-24T08:42:46.754Z,72.00
2022-09-24T08:43:45.842Z,72.00
2022-09-24T08:44:46.999Z,72.00
2022-09-24T08:45:45.773Z,76.00
2022-09-24T08:46:47.918Z,76.00
2022-09-24T08:47:45.750Z,80.00
2022-09-24T08:48:45.976Z,80.00
2022-09-24T08:49:45.757Z,84.00
2022-09-24T08:50:46.655Z,84.00
2022-09-24T08:51:45.686Z,84.00
2022-09-24T08:52:47.029Z,84.00
2022-09-24T08:53:45.684Z,84.00
2022-09-24T08:54:46.528Z,84.00
2022-09-24T08:55:45.679Z,84.00
2022-09-24T08:56:46.485Z,84.00
2022-09-24T08:57:45.621Z,80.00
2022-09-24T08:58:46.741Z,84.00
2022-09-24T08:59:45.599Z,80.00
2022-09-24T09:00:46.866Z,84.00
2022-09-24T09:01:45.673Z,84.00
2022-09-24T09:02:46.021Z,80.00
2022-09-24T09:03:45.546Z,84.00
2022-09-24T09:04:46.456Z,80.00
2022-09-24T09:05:49.262Z,80.00
2022-09-24T09:06:46.408Z,84.00
2022-09-24T09:07:45.619Z,80.00
2022-09-24T09:09:05.627Z,80.00
2022-09-24T09:09:46.445Z,76.00
2022-09-24T09:10:46.070Z,76.00
2022-09-24T09:11:45.444Z,76.00
2022-09-24T09:12:45.887Z,76.00
2022-09-24T09:13:45.533Z,80.00
2022-09-24T09:14:46.334Z,80.00
2022-09-24T09:15:45.473Z,76.00
2022-09-24T09:16:46.229Z,72.00
2022-09-24T09:17:45.325Z,68.00
2022-09-24T09:18:48.221Z,64.00
2022-09-24T09:19:45.336Z,64.00
2022-09-24T09:20:47.243Z,60.00
2022-09-24T09:21:45.264Z,56.00
2022-09-24T09:22:47.405Z,56.00
2022-09-24T09:23:45.244Z,56.00
2022-09-24T09:24:46.126Z,60.00
2022-09-24T09:25:45.248Z,56.00
2022-09-24T09:26:45.793Z,60.00
2022-09-24T09:27:45.188Z,60.00
2022-09-24T09:28:46.834Z,56.00
2022-09-24T09:29:45.166Z,60.00
2022-09-24T09:30:45.503Z,60.00
2022-09-24T09:31:45.391Z,60.00
2022-09-24T09:32:45.653Z,64.00
2022-09-24T09:33:45.113Z,64.00
2022-09-24T09:34:45.429Z,68.00
2022-09-24T09:35:45.072Z,72.00
2022-09-24T09:36:45.365Z,72.00
2022-09-24T09:37:45.084Z,76.00
2022-09-24T09:38:46.114Z,76.00
2022-09-24T09:39:45.012Z,84.00
2022-09-24T09:40:46.107Z,88.00
2022-09-24T09:41:44.979Z,88.00
2022-09-24T09:42:47.257Z,88.00
2022-09-24T09:43:44.999Z,84.00
2022-09-24T09:44:45.763Z,88.00
2022-09-24T09:45:44.931Z,88.00
2022-09-24T09:46:47.511Z,84.00
2022-09-24T09:47:44.913Z,88.00
2022-09-24T09:48:46.391Z,88.00
2022-09-24T09:49:44.915Z,88.00
2022-09-24T09:50:46.589Z,88.00
2022-09-24T09:51:44.845Z,80.00
2022-09-24T09:52:48.688Z,92.00
2022-09-24T09:53:44.829Z,104.00
2022-09-24T09:54:46.034Z,72.00
2022-09-24T09:55:44.926Z,108.00
2022-09-24T09:56:45.387Z,104.00
2022-09-24T09:57:45.734Z,104.00
2022-09-24T09:58:45.953Z,100.00
2022-09-24T09:59:44.735Z,96.00
2022-09-24T10:00:51.771Z,96.00
2022-09-24T10:01:44.813Z,92.00
2022-09-24T10:02:45.670Z,88.00
2022-09-24T10:03:44.772Z,88.00
2022-09-24T10:04:45.220Z,84.00
2022-09-24T10:05:44.662Z,80.00
2022-09-24T10:06:46.442Z,76.00
2022-09-24T10:07:44.681Z,72.00
2022-09-24T10:08:46.222Z,68.00
2022-09-24T10:09:44.580Z,68.00
2022-09-24T10:10:45.129Z,68.00
2022-09-24T10:11:44.578Z,68.00
2022-09-24T10:12:48.777Z,68.00
2022-09-24T10:13:44.562Z,72.00
2022-09-24T10:14:46.037Z,68.00
2022-09-24T10:15:45.644Z,68.00
2022-09-24T10:16:47.511Z,64.00
2022-09-24T10:17:44.517Z,60.00
2022-09-24T10:18:47.101Z,60.00
2022-09-24T10:19:44.478Z,56.00
2022-09-24T10:20:45.578Z,56.00
2022-09-24T10:21:44.450Z,56.00
2022-09-24T10:22:44.649Z,56.00
2022-09-24T10:23:44.398Z,60.00
2022-09-24T10:24:44.640Z,64.00
2022-09-24T10:25:44.417Z,72.00
2022-09-24T10:26:45.522Z,76.00
2022-09-24T10:27:44.338Z,72.00
2022-09-24T10:28:44.703Z,72.00
2022-09-24T10:29:44.309Z,72.00
2022-09-24T10:30:44.611Z,68.00
2022-09-24T10:31:44.391Z,68.00
2022-09-24T10:32:44.553Z,68.00
2022-09-24T10:33:44.261Z,64.00
2022-09-24T10:34:44.510Z,56.00
2022-09-24T10:35:44.226Z,56.00
2022-09-24T10:36:44.570Z,56.00
2022-09-24T10:37:44.252Z,52.00
2022-09-24T10:38:44.455Z,52.00
2022-09-24T10:39:44.167Z,56.00
2022-09-24T10:40:45.436Z,56.00
2022-09-24T10:41:44.151Z,56.00
2022-09-24T10:42:44.317Z,56.00
2022-09-24T10:43:44.167Z,60.00
2022-09-24T10:44:47.022Z,56.00
2022-09-24T10:45:45.258Z,60.00
2022-09-24T10:46:44.387Z,60.00
2022-09-24T10:47:44.068Z,60.00
2022-09-24T10:48:44.412Z,64.00
2022-09-24T10:49:44.066Z,64.00
2022-09-24T10:50:44.175Z,64.00
2022-09-24T10:51:44.114Z,68.00
2022-09-24T10:52:44.377Z,72.00
2022-09-24T10:53:43.981Z,80.00
2022-09-24T10:54:44.095Z,84.00
2022-09-24T10:55:44.012Z,88.00
2022-09-24T10:56:46.566Z,88.00
2022-09-24T10:57:44.231Z,88.00
2022-09-24T10:58:44.164Z,88.00
2022-09-24T10:59:43.906Z,88.00
2022-09-24T11:00:51.892Z,88.00
2022-09-24T11:01:43.946Z,88.00
2022-09-24T11:02:44.405Z,92.00
2022-09-24T11:03:43.931Z,92.00
2022-09-24T11:04:43.915Z,92.00
2022-09-24T11:05:43.800Z,96.00
2022-09-24T11:06:44.792Z,92.00
2022-09-24T11:07:43.815Z,92.00
2022-09-24T11:08:44.987Z,96.00
2022-09-24T11:09:43.906Z,96.00
2022-09-24T11:10:44.266Z,96.00
2022-09-24T11:11:44.016Z,88.00
2022-09-24T11:12:45.227Z,92.00
2022-09-24T11:13:45.923Z,92.00
2022-09-24T11:14:45.057Z,88.00
2022-09-24T11:15:43.699Z,92.00
2022-09-24T11:16:44.766Z,96.00
2022-09-24T11:17:43.785Z,100.00
2022-09-24T11:18:44.580Z,108.00
2022-09-24T11:19:43.634Z,116.00
2022-09-24T11:20:44.476Z,116.00
2022-09-24T11:21:43.575Z,120.00
2022-09-24T11:22:44.454Z,120.00
2022-09-24T11:23:43.823Z,120.00
2022-09-24T11:24:43.839Z,124.00
2022-09-24T11:25:43.546Z,124.00
2022-09-24T11:26:44.055Z,124.00
2022-09-24T11:27:43.503Z,128.00
2022-09-24T11:28:43.608Z,136.00
2022-09-24T11:29:43.583Z,140.00
2022-09-24T11:30:44.402Z,148.00
2022-09-24T11:31:43.497Z,160.00
2022-09-24T11:32:44.162Z,176.00
2022-09-24T11:33:43.438Z,188.00
2022-09-24T11:34:43.669Z,196.00
2022-09-24T11:35:43.467Z,204.00
2022-09-24T11:36:43.587Z,208.00
2022-09-24T11:37:43.560Z,208.00
2022-09-24T11:38:48.055Z,200.00
2022-09-24T11:39:43.323Z,192.00
2022-09-24T11:40:44.864Z,180.00
2022-09-24T11:41:43.487Z,164.00
2022-09-24T11:42:43.664Z,160.00
2022-09-24T11:43:44.776Z,148.00
2022-09-24T11:44:43.498Z,144.00
2022-09-24T11:45:43.246Z,144.00
2022-09-24T11:46:43.390Z,140.00
2022-09-24T11:47:43.308Z,144.00
2022-09-24T11:48:44.173Z,144.00
2022-09-24T11:49:43.212Z,144.00
2022-09-24T11:50:47.396Z,144.00
2022-09-24T11:51:43.146Z,144.00
2022-09-24T11:52:44.633Z,140.00
2022-09-24T11:53:43.313Z,140.00
2022-09-24T11:54:43.171Z,140.00
2022-09-24T11:55:43.138Z,136.00
2022-09-24T11:56:43.867Z,136.00
2022-09-24T11:57:43.076Z,136.00
2022-09-24T11:58:43.533Z,136.00
2022-09-24T11:59:43.201Z,140.00
2022-09-24T12:00:43.558Z,140.00
2022-09-24T12:01:43.090Z,140.00
2022-09-24T12:02:43.224Z,140.00
2022-09-24T12:03:43.010Z,144.00
2022-09-24T12:04:43.659Z,148.00
2022-09-24T12:05:43.113Z,152.00
2022-09-24T12:06:43.324Z,156.00
2022-09-24T12:07:42.974Z,160.00
2022-09-24T12:08:43.684Z,156.00
2022-09-24T12:09:42.905Z,152.00
2022-09-24T12:10:44.100Z,144.00
2022-09-24T12:11:43.098Z,144.00
2022-09-24T12:12:43.487Z,140.00
2022-09-24T12:13:42.914Z,132.00
2022-09-24T12:14:43.452Z,124.00
2022-09-24T12:15:42.844Z,120.00
2022-09-24T12:16:43.657Z,120.00
2022-09-24T12:17:42.892Z,120.00
2022-09-24T12:18:43.176Z,120.00
2022-09-24T12:19:42.802Z,116.00
2022-09-24T12:20:43.235Z,116.00
2022-09-24T12:21:42.766Z,112.00
2022-09-24T12:22:43.746Z,112.00
2022-09-24T12:23:43.171Z,108.00
2022-09-24T12:24:43.671Z,104.00
2022-09-24T12:25:42.769Z,88.00
2022-09-24T12:26:43.875Z,80.00
2022-09-24T12:27:42.649Z,88.00
2022-09-24T12:28:44.901Z,100.00
2022-09-24T12:29:42.814Z,100.00
2022-09-24T12:30:43.642Z,100.00
2022-09-24T12:31:42.783Z,96.00
2022-09-24T12:32:42.788Z,92.00
2022-09-24T12:33:42.574Z,84.00
2022-09-24T12:34:43.530Z,88.00
2022-09-24T12:35:42.822Z,84.00
2022-09-24T12:36:44.247Z,92.00
2022-09-24T12:37:42.557Z,104.00
2022-09-24T12:38:43.089Z,108.00
2022-09-24T12:39:42.479Z,108.00
2022-09-24T12:40:42.791Z,96.00
2022-09-24T12:41:42.544Z,84.00
2022-09-24T12:42:43.275Z,104.00
2022-09-24T12:43:42.463Z,112.00
2022-09-24T12:44:42.871Z,108.00
2022-09-24T12:45:42.388Z,112.00
2022-09-24T12:46:43.622Z,116.00
2022-09-24T12:47:42.484Z,120.00
2022-09-24T12:48:43.715Z,116.00
2022-09-24T12:49:42.377Z,116.00
2022-09-24T12:50:42.891Z,120.00
2022-09-24T12:51:42.307Z,120.00
2022-09-24T12:52:43.125Z,120.00
2022-09-24T12:53:42.552Z,124.00
2022-09-24T12:54:43.739Z,128.00
2022-09-24T12:55:42.534Z,136.00
2022-09-24T12:56:42.340Z,140.00
2022-09-24T12:57:42.235Z,148.00
2022-09-24T12:58:42.579Z,160.00
2022-09-24T12:59:42.441Z,168.00
2022-09-24T13:00:43.335Z,184.00
2022-09-24T13:01:42.340Z,200.00