createdAt,value
2023-04-10T00:02:24.275Z,98938.84
2023-04-10T00:04:51.080Z,98935.38
2023-04-10T00:07:17.646Z,98938.34
2023-04-10T00:09:44.155Z,98936.38
2023-04-10T00:12:11.249Z,98929.84
2023-04-10T00:14:37.863Z,98928.31
2023-04-10T00:17:04.345Z,98928.22
2023-04-10T00:19:30.813Z,98921.69
2023-04-10T00:21:57.280Z,98921.44
2023-04-10T00:24:23.840Z,98918.47
2023-04-10T00:26:50.460Z,98923.97
2023-04-10T00:29:16.999Z,98921.00
2023-04-10T00:31:43.578Z,98923.25
2023-04-10T00:34:10.404Z,98916.53
2023-04-10T00:36:36.912Z,98912.03
2023-04-10T00:39:03.480Z,98916.94
2023-04-10T00:41:29.950Z,98917.25
2023-04-10T00:43:57.018Z,98915.59
2023-04-10T00:46:24.270Z,98915.09
2023-04-10T00:48:51.147Z,98916.22
2023-04-10T00:51:19.243Z,98905.00
2023-04-10T00:53:46.197Z,98908.38
2023-04-10T00:56:12.967Z,98902.16
2023-04-10T00:58:39.494Z,98904.00
2023-04-10T01:01:06.208Z,98904.00
2023-04-10T01:03:32.873Z,98895.09
2023-04-10T01:06:18.187Z,98895.72
2023-04-10T01:08:53.538Z,98902.97
2023-04-10T01:11:28.107Z,98899.41
2023-04-10T01:14:06.486Z,98901.53
2023-04-10T01:16:38.936Z,98897.53
2023-04-10T01:19:23.753Z,98899.28
2023-04-10T01:21:50.301Z,98902.75
2023-04-10T01:24:49.675Z,98903.97
2023-04-10T01:27:16.188Z,98904.69
2023-04-10T01:29:46.879Z,98909.47
2023-04-10T01:32:14.890Z,98903.47
2023-04-10T01:34:45.792Z,98899.56
2023-04-10T01:37:15.765Z,98896.59
2023-04-10T01:39:42.442Z,98896.81
2023-04-10T01:42:10.245Z,98897.56
2023-04-10T01:44:36.946Z,98900.69
2023-04-10T01:47:03.436Z,98902.59
2023-04-10T01:49:29.964Z,98902.53
2023-04-10T01:51:58.378Z,98897.59
2023-04-10T01:54:27.245Z,98898.94
2023-04-10T01:56:53.703Z,98900.63
2023-04-10T01:59:20.460Z,98899.84
2023-04-10T02:01:47.109Z,98898.28
2023-04-10T02:04:13.698Z,98890.72
2023-04-10T02:06:48.552Z,98892.41
2023-04-10T02:09:28.997Z,98899.78
2023-04-10T02:11:58.913Z,98895.22
2023-04-10T02:14:25.922Z,98895.97
2023-04-10T02:16:54.020Z,98886.56
2023-04-10T02:19:20.572Z,98887.75
2023-04-10T02:21:47.168Z,98888.03
2023-04-10T02:24:13.673Z,98880.84
2023-04-10T02:26:51.020Z,98888.72
2023-04-10T02:29:17.643Z,98875.72
2023-04-10T02:31:44.542Z,98882.66
2023-04-10T02:34:11.763Z,98871.50
2023-04-10T02:36:39.018Z,98872.97
2023-04-10T02:39:05.785Z,98869.84
2023-04-10T02:41:32.325Z,98864.53
2023-04-10T02:43:58.804Z,98863.56
2023-04-10T02:46:25.358Z,98853.53
2023-04-10T02:48:52.492Z,98861.25
2023-04-10T02:51:19.237Z,98858.66
2023-04-10T02:53:45.720Z,98851.69
2023-04-10T02:56:12.513Z,98856.72
2023-04-10T02:58:40.045Z,98861.84
2023-04-10T03:01:09.657Z,98853.97
2023-04-10T03:03:36.244Z,98851.59
2023-04-10T03:06:02.819Z,98852.63
2023-04-10T03:08:30.369Z,98849.97
2023-04-10T03:10:56.859Z,98845.91
2023-04-10T03:13:23.531Z,98846.47
2023-04-10T03:15:50.267Z,98843.13
2023-04-10T03:18:16.761Z,98841.72
2023-04-10T03:20:44.943Z,98847.22
2023-04-10T03:23:11.635Z,98840.53
2023-04-10T03:25:38.374Z,98845.38
2023-04-10T03:28:04.945Z,98842.16
2023-04-10T03:30:31.429Z,98834.69
2023-04-10T03:32:57.894Z,98833.03
2023-04-10T03:35:24.386Z,98836.78
2023-04-10T03:37:50.862Z,98835.78
2023-04-10T03:40:17.415Z,98833.41
2023-04-10T03:42:43.891Z,98823.97
2023-04-10T03:45:11.113Z,98830.22
2023-04-10T03:47:37.602Z,98835.03
2023-04-10T03:50:04.487Z,98827.31
2023-04-10T03:52:31.186Z,98821.31
2023-04-10T03:54:57.734Z,98830.59
2023-04-10T03:57:24.189Z,98822.56
2023-04-10T03:59:51.595Z,98825.16
2023-04-10T04:02:18.168Z,98826.13
2023-04-10T04:04:44.870Z,98823.34
2023-04-10T04:07:12.600Z,98823.63
2023-04-10T04:09:39.545Z,98822.69
2023-04-10T04:12:06.069Z,98829.47
2023-04-10T04:14:32.554Z,98819.53
2023-04-10T04:16:59.098Z,98826.50
2023-04-10T04:19:25.837Z,98825.03
2023-04-10T04:21:52.458Z,98824.13
2023-04-10T04:24:18.952Z,98810.25
2023-04-10T04:26:45.409Z,98821.69
2023-04-10T04:29:12.164Z,98816.19
2023-04-10T04:31:38.683Z,98824.63
2023-04-10T04:34:05.208Z,98820.41
2023-04-10T04:36:31.853Z,98819.47
2023-04-10T04:38:58.309Z,98824.50
2023-04-10T04:41:24.812Z,98828.41
2023-04-10T04:43:53.579Z,98826.72
2023-04-10T04:46:20.312Z,98825.00
2023-04-10T04:48:46.820Z,98822.50
2023-04-10T04:51:13.313Z,98831.56
2023-04-10T04:53:39.820Z,98822.63
2023-04-10T04:56:06.627Z,98828.81
2023-04-10T04:58:33.089Z,98830.94
2023-04-10T05:00:59.599Z,98820.28
2023-04-10T05:03:26.313Z,98815.38
2023-04-10T05:05:52.914Z,98820.53
2023-04-10T05:08:19.365Z,98820.50
2023-04-10T05:10:46.096Z,98820.38
2023-04-10T05:13:12.657Z,98826.13
2023-04-10T05:15:39.404Z,98822.91
2023-04-10T05:18:06.170Z,98816.91
2023-04-10T05:20:34.958Z,98817.81
2023-04-10T05:23:01.448Z,98820.03
2023-04-10T05:25:27.920Z,98817.28
2023-04-10T05:27:54.387Z,98818.09
2023-04-10T05:30:20.884Z,98823.00
2023-04-10T05:32:47.445Z,98819.84
2023-04-10T05:35:13.962Z,98821.56
2023-04-10T05:37:40.529Z,98829.75
2023-04-10T05:40:07.790Z,98832.38
2023-04-10T05:42:34.280Z,98827.97
2023-04-10T05:45:00.805Z,98823.03
2023-04-10T05:47:27.325Z,98829.44
2023-04-10T05:49:53.899Z,98833.16
2023-04-10T05:52:20.661Z,98825.50
2023-04-10T05:54:47.307Z,98825.44
2023-04-10T05:57:13.783Z,98821.75
2023-04-10T05:59:40.292Z,98818.66
2023-04-10T06:02:06.877Z,98819.66
2023-04-10T06:04:33.648Z,98822.13
2023-04-10T06:07:01.167Z,98820.50
2023-04-10T06:09:27.668Z,98824.28
2023-04-10T06:11:54.189Z,98819.63
2023-04-10T06:14:20.997Z,98814.81
2023-04-10T06:16:47.480Z,98807.25
2023-04-10T06:19:13.934Z,98801.59
2023-04-10T06:21:40.403Z,98803.59
2023-04-10T06:24:07.684Z,98800.41
2023-04-10T06:26:34.187Z,98797.66
2023-04-10T06:29:00.685Z,98786.09
2023-04-10T06:31:27.324Z,98798.16
2023-04-10T06:33:53.877Z,98793.28
2023-04-10T06:36:20.575Z,98787.09
2023-04-10T06:38:47.166Z,98775.69
2023-04-10T06:41:13.702Z,98775.16
2023-04-10T06:43:40.290Z,98778.38
2023-04-10T06:46:06.901Z,98773.53
2023-04-10T06:48:33.460Z,98762.78
2023-04-10T06:51:02.829Z,98760.91
2023-04-10T06:53:29.329Z,98771.53
2023-04-10T06:55:56.778Z,98761.94
2023-04-10T06:58:24.370Z,98762.09
2023-04-10T07:00:51.001Z,98763.16
2023-04-10T07:03:17.558Z,98771.06
2023-04-10T07:05:44.098Z,98770.31
2023-04-10T07:08:10.567Z,98767.88
2023-04-10T07:10:37.409Z,98762.94
2023-04-10T07:13:04.369Z,98773.41
2023-04-10T07:15:30.850Z,98764.53
2023-04-10T07:17:57.399Z,98759.94
2023-04-10T07:20:23.904Z,98761.78
2023-04-10T07:22:50.378Z,98764.81
2023-04-10T07:25:18.349Z,98755.75
2023-04-10T07:27:44.890Z,98746.81
2023-04-10T07:30:13.568Z,98749.75
2023-04-10T07:32:42.097Z,98753.53
2023-04-10T07:35:09.250Z,98737.81
2023-04-10T07:37:35.930Z,98734.72
2023-04-10T07:40:02.687Z,98739.09
2023-04-10T07:42:29.260Z,98749.84
2023-04-10T07:44:56.087Z,98746.16
2023-04-10T07:47:22.601Z,98748.38
2023-04-10T07:49:49.363Z,98734.03
2023-04-10T07:52:18.605Z,98745.03
2023-04-10T07:54:46.785Z,98749.06
2023-04-10T07:57:13.321Z,98730.97
2023-04-10T07:59:39.832Z,98737.69
2023-04-10T08:02:06.700Z,98735.94
2023-04-10T08:04:33.718Z,98752.03
2023-04-10T08:07:01.128Z,98737.16
2023-04-10T08:09:27.596Z,98738.84
2023-04-10T08:11:54.124Z,98726.50
2023-04-10T08:14:20.662Z,98732.41
2023-04-10T08:16:47.449Z,98742.97
2023-04-10T08:19:13.935Z,98731.13
2023-04-10T08:21:40.410Z,98726.69
2023-04-10T08:24:06.929Z,98728.97
2023-04-10T08:26:33.426Z,98734.84
2023-04-10T08:29:00.687Z,98741.41
2023-04-10T08:31:28.075Z,98721.44
2023-04-10T08:33:55.167Z,98722.31
2023-04-10T08:36:22.085Z,98722.88
2023-04-10T08:38:48.705Z,98721.63
2023-04-10T08:41:16.451Z,98713.84
2023-04-10T08:43:43.819Z,98696.59
2023-04-10T08:46:10.587Z,98711.97
2023-04-10T08:49:01.433Z,98705.41
2023-04-10T08:51:32.196Z,98707.41
2023-04-10T08:54:06.584Z,98702.91
2023-04-10T08:56:33.244Z,98696.53
2023-04-10T08:59:00.650Z,98684.16
2023-04-10T09:01:27.192Z,98684.59
2023-04-10T09:03:53.990Z,98672.22
2023-04-10T09:06:20.922Z,98669.38
2023-04-10T09:08:47.384Z,98670.38
2023-04-10T09:11:14.447Z,98662.81
2023-04-10T09:13:44.573Z,98653.53
2023-04-10T09:16:11.380Z,98644.91
2023-04-10T09:18:42.493Z,98649.75
2023-04-10T09:21:13.395Z,98659.56
2023-04-10T09:23:40.993Z,98645.84
2023-04-10T09:26:29.889Z,98645.66
2023-04-10T09:29:00.898Z,98642.13
2023-04-10T09:31:28.940Z,98635.94
2023-04-10T09:34:08.144Z,98619.41
2023-04-10T09:36:36.773Z,98624.63
2023-04-10T09:39:05.271Z,98621.53
2023-04-10T09:41:31.798Z,98607.84
2023-04-10T09:44:09.223Z,98617.66
2023-04-10T09:46:35.779Z,98606.97
2023-04-10T09:49:05.091Z,98624.53
2023-04-10T09:51:32.234Z,98604.44
2023-04-10T09:53:58.722Z,98602.75
2023-04-10T09:56:26.281Z,98578.50
2023-04-10T09:58:52.985Z,98587.59
2023-04-10T10:01:20.829Z,98588.41
2023-04-10T10:03:47.625Z,98566.47
2023-04-10T10:06:14.164Z,98577.34
2023-04-10T10:08:40.629Z,98551.44
2023-04-10T10:11:09.973Z,98553.59
2023-04-10T10:13:48.677Z,98572.34
2023-04-10T10:16:25.645Z,98555.13
2023-04-10T10:19:01.300Z,98546.63
2023-04-10T10:21:28.532Z,98539.22
2023-04-10T10:23:55.639Z,98541.41
2023-04-10T10:26:23.312Z,98538.03
2023-04-10T10:28:51.118Z,98513.06
2023-04-10T10:31:18.268Z,98538.28
2023-04-10T10:33:45.020Z,98521.91
2023-04-10T10:36:13.830Z,98512.56
2023-04-10T10:38:41.846Z,98511.91
2023-04-10T10:41:23.621Z,98493.31
2023-04-10T10:44:19.398Z,98484.09
2023-04-10T10:46:54.562Z,98485.47
2023-04-10T10:49:21.060Z,98494.16
2023-04-10T10:51:50.977Z,98472.59
2023-04-10T10:54:37.617Z,98457.47
2023-04-10T10:57:09.186Z,98460.06
2023-04-10T10:59:47.708Z,98446.06
2023-04-10T11:02:17.666Z,98444.63
2023-04-10T11:04:47.676Z,98442.34
2023-04-10T11:07:14.748Z,98445.09
2023-04-10T11:09:51.637Z,98446.13
2023-04-10T11:12:24.797Z,98438.81
2023-04-10T11:15:06.447Z,98422.72
2023-04-10T11:17:52.536Z,98418.84
2023-04-10T11:20:20.907Z,98420.91
2023-04-10T11:23:06.596Z,98398.16
2023-04-10T11:25:51.950Z,98406.59
2023-04-10T11:28:37.783Z,98420.78
2023-04-10T11:31:19.545Z,98418.34
2023-04-10T11:33:47.246Z,98419.97
2023-04-10T11:36:20.396Z,98396.41
2023-04-10T11:39:00.761Z,98408.69
2023-04-10T11:41:34.270Z,98397.59
2023-04-10T11:44:01.981Z,98411.41
2023-04-10T11:46:29.021Z,98404.56
2023-04-10T11:48:57.047Z,98400.56
2023-04-10T11:51:23.602Z,98390.56
2023-04-10T11:53:50.342Z,98375.91
2023-04-10T11:56:21.675Z,98392.84
2023-04-10T11:58:49.930Z,98376.97
2023-04-10T12:01:16.611Z,98379.19
2023-04-10T12:03:43.842Z,98376.81
2023-04-10T12:06:11.918Z,98376.59
2023-04-10T12:08:39.985Z,98364.81
2023-04-10T12:11:07.309Z,98361.75
2023-04-10T12:13:33.828Z,98362.69
2023-04-10T12:16:01.731Z,98348.31
2023-04-10T12:18:29.594Z,98350.91
2023-04-10T12:20:57.638Z,98343.28
2023-04-10T12:23:24.129Z,98348.38
2023-04-10T12:25:50.829Z,98342.19
2023-04-10T12:28:21.368Z,98340.63
2023-04-10T12:30:54.983Z,98343.56
2023-04-10T12:33:24.818Z,98332.72
2023-04-10T12:35:52.051Z,98321.41
2023-04-10T12:38:37.501Z,98323.03
2023-04-10T12:41:04.091Z,98330.34
2023-04-10T12:43:38.360Z,98328.31
2023-04-10T12:46:05.473Z,98315.44
2023-04-10T12:48:32.091Z,98326.31
2023-04-10T12:50:58.662Z,98318.41
2023-04-10T12:53:25.474Z,98316.81
2023-04-10T12:56:05.014Z,98314.38
2023-04-10T12:58:31.618Z,98325.25
2023-04-10T13:01:05.993Z,98299.84
2023-04-10T13:03:36.766Z,98298.66
2023-04-10T13:06:06.088Z,98289.44
2023-04-10T13:08:32.604Z,98285.03
2023-04-10T13:11:07.094Z,98267.34
2023-04-10T13:13:33.595Z,98274.56
2023-04-10T13:16:00.345Z,98248.41
2023-04-10T13:18:26.944Z,98260.56
2023-04-10T13:20:53.430Z,98243.28
2023-04-10T13:23:19.905Z,98260.16
2023-04-10T13:25:46.795Z,98249.41
2023-04-10T13:28:13.266Z,98238.63
2023-04-10T13:30:40.584Z,98212.59
2023-04-10T13:33:07.782Z,98214.59
2023-04-10T13:35:34.379Z,98206.53
2023-04-10T13:38:00.957Z,98204.16
2023-04-10T13:40:27.482Z,98199.66
2023-04-10T13:42:53.966Z,98196.09
2023-04-10T13:45:20.549Z,98192.88
2023-04-10T13:47:47.046Z,98174.91
2023-04-10T13:50:13.565Z,98178.53
2023-04-10T13:52:40.102Z,98162.88
2023-04-10T13:55:07.179Z,98178.91
2023-04-10T13:57:34.256Z,98173.72
2023-04-10T14:00:01.270Z,98164.09
2023-04-10T14:02:27.964Z,98146.88
2023-04-10T14:04:54.561Z,98150.50
2023-04-10T14:07:21.129Z,98132.84
2023-04-10T14:09:48.450Z,98127.25
2023-04-10T14:12:16.382Z,98115.53
2023-04-10T14:14:43.988Z,98120.91
2023-04-10T14:17:10.547Z,98087.09
2023-04-10T14:19:37.405Z,98104.81
2023-04-10T14:22:03.932Z,98079.22
2023-04-10T14:24:30.442Z,98076.78
2023-04-10T14:27:00.670Z,98082.41
2023-04-10T14:29:37.487Z,98088.75
2023-04-10T14:32:05.935Z,98066.19
2023-04-10T14:34:32.490Z,98069.06
2023-04-10T14:36:59.633Z,98058.28
2023-04-10T14:39:26.171Z,98070.34
2023-04-10T14:41:52.671Z,98057.53
2023-04-10T14:44:19.436Z,98058.34
2023-04-10T14:46:46.288Z,98047.09
2023-04-10T14:49:13.824Z,98038.34
2023-04-10T14:51:42.976Z,98041.56
2023-04-10T14:54:09.492Z,98044.75
2023-04-10T14:56:36.091Z,98030.75
2023-04-10T14:59:02.553Z,98027.16
2023-04-10T15:01:29.078Z,98014.28
2023-04-10T15:03:55.893Z,98002.28
2023-04-10T15:06:22.563Z,98005.09
2023-04-10T15:08:49.027Z,97994.69
2023-04-10T15:11:15.491Z,97992.69
2023-04-10T15:13:41.961Z,97989.44
2023-04-10T15:16:08.454Z,97980.66
2023-04-10T15:18:34.915Z,97977.44
2023-04-10T15:21:01.378Z,97975.06
2023-04-10T15:23:27.859Z,97976.66
2023-04-10T15:25:54.949Z,97972.25
2023-04-10T15:28:21.413Z,97961.44
2023-04-10T15:30:49.683Z,97960.22
2023-04-10T15:33:17.028Z,97964.19
2023-04-10T15:35:48.634Z,97948.13
2023-04-10T15:38:15.139Z,97948.53
2023-04-10T15:40:41.643Z,97945.28
2023-04-10T15:43:08.124Z,97939.34
2023-04-10T15:45:35.882Z,97928.13
2023-04-10T15:48:04.472Z,97918.56
2023-04-10T15:50:31.108Z,97908.56
2023-04-10T15:52:57.592Z,97913.75
2023-04-10T15:55:24.119Z,97911.00
2023-04-10T15:57:50.629Z,97912.22
2023-04-10T16:00:17.323Z,97910.66
2023-04-10T16:02:44.131Z,97911.03
2023-04-10T16:05:10.881Z,97910.19
2023-04-10T16:07:38.953Z,97891.41
2023-04-10T16:10:06.171Z,97883.78
2023-04-10T16:12:32.678Z,97888.56
2023-04-10T16:14:59.208Z,97879.78
2023-04-10T16:17:25.736Z,97870.19
2023-04-10T16:19:52.514Z,97873.38
2023-04-10T16:22:18.976Z,97875.41
2023-04-10T16:24:45.639Z,97873.81
2023-04-10T16:27:13.172Z,97865.06
2023-04-10T16:29:39.664Z,97861.47
2023-04-10T16:32:06.115Z,97860.28
2023-04-10T16:34:32.616Z,97845.44
2023-04-10T16:36:59.090Z,97839.03
2023-04-10T16:39:25.722Z,97844.19
2023-04-10T16:41:52.229Z,97837.81
2023-04-10T16:44:18.688Z,97843.78
2023-04-10T16:46:45.468Z,97841.81
2023-04-10T16:49:12.044Z,97833.81
2023-04-10T16:51:38.569Z,97831.84
2023-04-10T16:54:05.200Z,97826.66
2023-04-10T16:56:32.592Z,97841.84
2023-04-10T16:58:59.063Z,97841.41
2023-04-10T17:01:25.846Z,97849.38
2023-04-10T17:03:52.756Z,97835.75
2023-04-10T17:06:19.278Z,97823.78
2023-04-10T17:08:46.003Z,97835.34
2023-04-10T17:11:12.744Z,97830.16
2023-04-10T17:13:40.385Z,97826.97
2023-04-10T17:16:07.793Z,97823.00
2023-04-10T17:18:34.260Z,97824.19
2023-04-10T17:21:00.873Z,97819.41
2023-04-10T17:23:27.329Z,97813.34
2023-04-10T17:25:53.954Z,97817.72
2023-04-10T17:28:20.651Z,97815.31
2023-04-10T17:30:48.384Z,97818.13
2023-04-10T17:33:14.926Z,97808.50
2023-04-10T17:35:42.001Z,97806.06
2023-04-10T17:38:08.568Z,97807.25
2023-04-10T17:40:35.122Z,97802.88
2023-04-10T17:43:01.679Z,97783.69
2023-04-10T17:45:28.138Z,97782.50
2023-04-10T17:47:54.740Z,97782.47
2023-04-10T17:50:21.327Z,97783.66
2023-04-10T17:52:47.817Z,97786.47
2023-04-10T17:55:18.351Z,97772.47
2023-04-10T17:57:47.128Z,97779.63
2023-04-10T18:00:15.568Z,97765.25
2023-04-10T18:02:43.113Z,97765.22
2023-04-10T18:05:09.689Z,97754.81
2023-04-10T18:07:36.183Z,97749.25
2023-04-10T18:10:02.674Z,97751.25
2023-04-10T18:12:29.431Z,97743.25
2023-04-10T18:14:56.102Z,97738.09
2023-04-10T18:17:22.592Z,97729.22
2023-04-10T18:19:52.967Z,97726.06
2023-04-10T18:22:19.441Z,97729.22
2023-04-10T18:24:47.039Z,97727.19
2023-04-10T18:27:13.531Z,97710.88
2023-04-10T18:29:41.179Z,97710.84
2023-04-10T18:32:07.704Z,97721.25
2023-04-10T18:34:34.209Z,97717.22
2023-04-10T18:37:00.712Z,97704.06
2023-04-10T18:39:27.170Z,97706.50
2023-04-10T18:41:53.615Z,97699.72
2023-04-10T18:44:20.235Z,97706.09
2023-04-10T18:46:53.857Z,97709.25
2023-04-10T18:49:24.226Z,97695.31
2023-04-10T18:51:50.722Z,97683.72
2023-04-10T18:54:17.236Z,97682.53
2023-04-10T18:56:43.694Z,97685.75
2023-04-10T18:59:10.178Z,97692.13
2023-04-10T19:01:37.059Z,97694.88
2023-04-10T19:04:03.681Z,97676.94
2023-04-10T19:06:32.012Z,97674.13
2023-04-10T19:08:58.643Z,97682.47
2023-04-10T19:11:25.419Z,97670.91
2023-04-10T19:13:51.932Z,97667.72
2023-04-10T19:16:19.540Z,97680.50
2023-04-10T19:18:49.266Z,97677.66
2023-04-10T19:21:15.736Z,97670.09
2023-04-10T19:23:42.228Z,97679.19
2023-04-10T19:26:09.748Z,97681.59
2023-04-10T19:28:36.389Z,97667.25
2023-04-10T19:31:02.938Z,97670.47
2023-04-10T19:33:29.944Z,97664.88
2023-04-10T19:35:57.877Z,97662.44
2023-04-10T19:38:24.410Z,97659.66
2023-04-10T19:40:50.867Z,97658.91
2023-04-10T19:43:17.637Z,97658.88
2023-04-10T19:45:44.154Z,97654.09
2023-04-10T19:48:10.794Z,97659.63
2023-04-10T19:50:37.292Z,97655.19
2023-04-10T19:53:04.158Z,97669.22
2023-04-10T19:55:31.549Z,97650.47
2023-04-10T19:57:58.035Z,97640.91
2023-04-10T20:00:24.496Z,97631.38
2023-04-10T20:02:51.263Z,97620.22
2023-04-10T20:05:17.949Z,97633.38
2023-04-10T20:07:44.431Z,97626.28
2023-04-10T20:10:11.872Z,97615.50
2023-04-10T20:12:38.412Z,97615.06
2023-04-10T20:15:05.546Z,97605.84
2023-04-10T20:17:32.281Z,97608.59
2023-04-10T20:19:58.783Z,97601.03
2023-04-10T20:22:25.568Z,97593.44
2023-04-10T20:24:52.068Z,97604.59
2023-04-10T20:27:18.548Z,97601.41
2023-04-10T20:29:45.064Z,97603.34
2023-04-10T20:32:11.571Z,97598.09
2023-04-10T20:34:38.297Z,97592.56
2023-04-10T20:37:05.547Z,97594.19
2023-04-10T20:39:32.899Z,97585.75
2023-04-10T20:41:59.415Z,97610.44
2023-04-10T20:44:25.946Z,97610.88
2023-04-10T20:46:52.520Z,97619.63
2023-04-10T20:49:19.113Z,97633.34
2023-04-10T20:51:45.558Z,97649.16
2023-04-10T20:54:12.029Z,97647.97
2023-04-10T20:56:43.239Z,97647.19
2023-04-10T20:59:10.579Z,97655.88
2023-04-10T21:01:37.295Z,97652.81
2023-04-10T21:04:03.957Z,97634.28
2023-04-10T21:06:32.240Z,97630.38
2023-04-10T21:08:58.699Z,97625.63
2023-04-10T21:11:28.250Z,97623.03
2023-04-10T21:13:54.745Z,97622.47
2023-04-10T21:16:21.325Z,97612.03
2023-04-10T21:18:47.946Z,97608.97
2023-04-10T21:21:14.498Z,97596.25
2023-04-10T21:23:41.001Z,97589.84
2023-04-10T21:26:07.720Z,97597.75
2023-04-10T21:28:34.225Z,97573.53
2023-04-10T21:31:00.779Z,97570.91
2023-04-10T21:33:27.282Z,97579.59
2023-04-10T21:35:53.835Z,97572.03
2023-04-10T21:38:20.356Z,97571.16
2023-04-10T21:40:50.980Z,97559.72
2023-04-10T21:43:17.448Z,97560.28
2023-04-10T21:45:44.026Z,97558.13
2023-04-10T21:48:10.630Z,97558.41
2023-04-10T21:50:37.159Z,97564.13
2023-04-10T21:53:03.661Z,97575.34
2023-04-10T21:55:30.161Z,97572.06
2023-04-10T21:57:56.710Z,97576.81
2023-04-10T22:00:23.348Z,97583.19
2023-04-10T22:02:50.192Z,97587.59
2023-04-10T22:05:16.828Z,97599.13
2023-04-10T22:07:43.290Z,97600.31
2023-04-10T22:10:09.861Z,97607.25
2023-04-10T22:12:36.404Z,97613.22
2023-04-10T22:15:03.598Z,97612.88
2023-04-10T22:17:30.253Z,97619.25
2023-04-10T22:19:56.759Z,97614.09
2023-04-10T22:22:23.219Z,97611.81
2023-04-10T22:24:49.699Z,97612.41
2023-04-10T22:27:16.180Z,97599.22
2023-04-10T22:29:47.491Z,97597.47
2023-04-10T22:32:14.244Z,97594.19
2023-04-10T22:34:40.701Z,97591.53
2023-04-10T22:37:07.170Z,97577.28
2023-04-10T22:39:33.632Z,97590.25
2023-04-10T22:42:00.123Z,97582.94
2023-04-10T22:44:26.588Z,97576.03
2023-04-10T22:46:53.051Z,97577.56
2023-04-10T22:49:19.519Z,97583.97
2023-04-10T22:51:45.986Z,97585.72
2023-04-10T22:54:12.835Z,97582.88
2023-04-10T22:56:39.417Z,97572.31
2023-04-10T22:59:05.885Z,97569.25
2023-04-10T23:01:32.393Z,97566.19
2023-04-10T23:03:58.899Z,97574.00
2023-04-10T23:06:25.644Z,97570.06
2023-04-10T23:08:52.324Z,97578.38
2023-04-10T23:11:18.900Z,97582.13
2023-04-10T23:13:45.404Z,97572.03
2023-04-10T23:16:11.992Z,97574.44
2023-04-10T23:18:38.917Z,97574.19
2023-04-10T23:21:06.800Z,97574.59
2023-04-10T23:23:33.372Z,97569.81
2023-04-10T23:25:59.985Z,97558.78
2023-04-10T23:28:27.256Z,97550.78
2023-04-10T23:30:53.759Z,97542.53
2023-04-10T23:33:21.631Z,97531.31
2023-04-10T23:35:48.115Z,97515.34
2023-04-10T23:38:14.621Z,97495.84
2023-04-10T23:40:41.086Z,97450.09
2023-04-10T23:43:07.565Z,97439.00
2023-04-10T23:45:34.073Z,97436.47
2023-04-10T23:48:00.605Z,97454.94
2023-04-10T23:50:27.597Z,97415.19
2023-04-10T23:52:54.146Z,97357.16
2023-04-10T23:55:21.606Z,97344.56
2023-04-10T23:57:48.098Z,97383.00
