createdAt,value
2019-05-20T00:01:24.623Z,94.60
2019-05-20T00:03:53.199Z,94.40
2019-05-20T00:06:21.839Z,94.30
2019-05-20T00:08:50.513Z,94.40
2019-05-20T00:11:19.166Z,94.20
2019-05-20T00:13:47.901Z,94.20
2019-05-20T00:16:16.471Z,94.00
2019-05-20T00:18:45.038Z,94.20
2019-05-20T00:21:13.669Z,94.30
2019-05-20T00:23:42.242Z,94.40
2019-05-20T00:26:10.932Z,94.40
2019-05-20T00:28:39.635Z,94.20
2019-05-20T00:31:08.280Z,94.10
2019-05-20T00:33:36.865Z,94.00
2019-05-20T00:36:05.519Z,94.20
2019-05-20T00:38:34.169Z,94.50
2019-05-20T00:41:02.978Z,94.70
2019-05-20T00:43:31.592Z,94.50
2019-05-20T00:46:00.411Z,94.50
2019-05-20T00:48:29.024Z,94.40
2019-05-20T00:50:57.641Z,94.20
2019-05-20T00:53:26.263Z,94.50
2019-05-20T00:55:55.065Z,94.70
2019-05-20T00:58:23.752Z,94.80
2019-05-20T01:00:52.505Z,94.90
2019-05-20T01:03:21.141Z,94.90
2019-05-20T01:05:50.559Z,95.00
2019-05-20T01:08:19.161Z,95.00
2019-05-20T01:10:47.921Z,95.00
2019-05-20T01:13:16.647Z,95.00
2019-05-20T01:15:45.260Z,94.90
2019-05-20T01:18:13.967Z,94.80
2019-05-20T01:20:42.740Z,94.70
2019-05-20T01:23:11.394Z,94.60
2019-05-20T01:25:39.966Z,94.30
2019-05-20T01:28:08.661Z,94.10
2019-05-20T01:30:37.240Z,94.20
2019-05-20T01:33:13.689Z,94.30
2019-05-20T01:35:36.287Z,94.40
2019-05-20T01:38:05.063Z,94.20
2019-05-20T01:40:33.721Z,94.40
2019-05-20T01:43:02.296Z,94.40
2019-05-20T01:45:30.924Z,94.50
2019-05-20T01:47:59.536Z,94.60
2019-05-20T01:50:28.179Z,94.60
2019-05-20T01:52:56.797Z,94.70
2019-05-20T01:55:25.496Z,94.60
2019-05-20T01:57:54.270Z,94.60
2019-05-20T02:00:24.416Z,94.50
2019-05-20T02:02:53.251Z,94.40
2019-05-20T02:05:21.951Z,94.40
2019-05-20T02:07:50.591Z,94.50
2019-05-20T02:10:19.391Z,94.40
2019-05-20T02:12:48.169Z,94.40
2019-05-20T02:15:21.644Z,94.30
2019-05-20T02:17:50.296Z,94.40
2019-05-20T02:20:19.073Z,94.40
2019-05-20T02:22:47.681Z,94.40
2019-05-20T02:25:16.821Z,94.50
2019-05-20T02:27:45.511Z,94.50
2019-05-20T02:30:14.182Z,94.70
2019-05-20T02:32:42.886Z,94.80
2019-05-20T02:35:11.756Z,94.70
2019-05-20T02:37:40.440Z,94.70
2019-05-20T02:40:09.280Z,94.70
2019-05-20T02:42:38.104Z,94.80
2019-05-20T02:45:09.456Z,94.80
2019-05-20T02:47:38.114Z,94.90
2019-05-20T02:50:07.198Z,94.90
2019-05-20T02:52:35.865Z,95.10
2019-05-20T02:55:06.447Z,95.10
2019-05-20T02:57:35.190Z,95.00
2019-05-20T03:00:07.737Z,95.00
2019-05-20T03:02:36.385Z,94.90
2019-05-20T03:05:08.733Z,95.00
2019-05-20T03:07:38.163Z,94.90
2019-05-20T03:10:07.839Z,95.00
2019-05-20T03:12:36.425Z,95.00
2019-05-20T03:15:06.696Z,94.90
2019-05-20T03:17:35.361Z,94.90
2019-05-20T03:20:05.427Z,94.90
2019-05-20T03:22:34.532Z,94.80
2019-05-20T03:25:04.040Z,94.90
2019-05-20T03:27:32.974Z,94.60
2019-05-20T03:30:01.937Z,94.60
2019-05-20T03:32:30.975Z,94.60
2019-05-20T03:35:01.485Z,94.60
2019-05-20T03:37:31.161Z,94.60
2019-05-20T03:40:00.390Z,94.70
2019-05-20T03:42:29.555Z,94.70
2019-05-20T03:44:58.632Z,94.70
2019-05-20T03:47:27.727Z,94.60
2019-05-20T03:49:57.131Z,94.60
2019-05-20T03:52:26.492Z,94.50
2019-05-20T03:54:55.861Z,94.50
2019-05-20T03:57:25.007Z,94.40
2019-05-20T03:59:54.438Z,94.30
2019-05-20T04:02:23.778Z,94.20
2019-05-20T04:05:02.649Z,94.20
2019-05-20T04:07:23.758Z,94.40
2019-05-20T04:09:53.023Z,94.40
2019-05-20T04:12:22.126Z,94.50
2019-05-20T04:14:51.611Z,94.40
2019-05-20T04:17:20.829Z,94.50
2019-05-20T04:19:50.063Z,94.50
2019-05-20T04:22:19.608Z,94.50
2019-05-20T04:24:48.931Z,94.60
2019-05-20T04:27:18.180Z,94.50
2019-05-20T04:29:47.641Z,94.60
2019-05-20T04:32:16.716Z,94.50
2019-05-20T04:34:46.163Z,94.50
2019-05-20T04:37:15.544Z,94.40
2019-05-20T04:39:44.778Z,94.10
2019-05-20T04:42:14.037Z,94.00
2019-05-20T04:44:43.411Z,93.90
2019-05-20T04:47:12.587Z,93.90
2019-05-20T04:49:41.942Z,93.70
2019-05-20T04:52:11.263Z,93.70
2019-05-20T04:54:40.313Z,93.40
2019-05-20T04:57:09.457Z,93.50
2019-05-20T04:59:38.711Z,93.20
2019-05-20T05:02:07.960Z,93.20
2019-05-20T05:04:37.186Z,93.00
2019-05-20T05:07:06.651Z,92.80
2019-05-20T05:09:36.090Z,92.90
2019-05-20T05:12:05.410Z,93.10
2019-05-20T05:14:34.699Z,93.20
2019-05-20T05:17:04.034Z,93.10
2019-05-20T05:19:33.384Z,93.20
2019-05-20T05:22:02.777Z,93.10
2019-05-20T05:24:32.052Z,92.80
2019-05-20T05:27:01.338Z,92.50
2019-05-20T05:29:30.690Z,92.40
2019-05-20T05:32:00.056Z,92.30
2019-05-20T05:34:29.397Z,92.00
2019-05-20T05:36:58.609Z,92.00
2019-05-20T05:39:27.756Z,91.50
2019-05-20T05:41:56.921Z,91.50
2019-05-20T05:44:26.189Z,91.30
2019-05-20T05:46:55.676Z,91.40
2019-05-20T05:49:24.914Z,91.80
2019-05-20T05:51:54.333Z,91.70
2019-05-20T05:54:23.749Z,91.80
2019-05-20T05:56:53.008Z,91.70
2019-05-20T05:59:22.429Z,91.60
2019-05-20T06:01:51.701Z,91.20
2019-05-20T06:04:20.969Z,91.40
2019-05-20T06:06:50.381Z,91.40
2019-05-20T06:09:19.677Z,91.40
2019-05-20T06:11:49.064Z,91.50
2019-05-20T06:14:18.163Z,91.70
2019-05-20T06:16:47.444Z,91.70
2019-05-20T06:19:16.837Z,91.40
2019-05-20T06:21:45.963Z,91.60
2019-05-20T06:24:15.462Z,91.50
2019-05-20T06:26:44.786Z,91.50
2019-05-20T06:29:13.962Z,91.70
2019-05-20T06:31:43.405Z,91.40
2019-05-20T06:34:12.740Z,91.50
2019-05-20T06:36:43.604Z,91.50
2019-05-20T06:39:13.393Z,91.30
2019-05-20T06:41:42.977Z,91.00
2019-05-20T06:44:12.098Z,90.70
2019-05-20T06:46:41.307Z,90.90
2019-05-20T06:49:10.781Z,90.80
2019-05-20T06:51:39.904Z,90.50
2019-05-20T06:54:09.314Z,90.10
2019-05-20T06:56:38.475Z,89.40
2019-05-20T06:59:07.531Z,89.10
2019-05-20T07:01:36.748Z,88.40
2019-05-20T07:04:06.033Z,87.40
2019-05-20T07:06:45.398Z,87.00
2019-05-20T07:09:07.538Z,85.80
2019-05-20T07:11:36.743Z,84.30
2019-05-20T07:14:05.947Z,83.80
2019-05-20T07:16:35.376Z,82.00
2019-05-20T07:19:04.837Z,81.30
2019-05-20T07:21:33.936Z,79.50
2019-05-20T07:24:03.232Z,79.30
2019-05-20T07:26:32.288Z,78.60
2019-05-20T07:29:01.485Z,76.10
2019-05-20T07:31:30.655Z,77.30
2019-05-20T07:33:59.819Z,76.10
2019-05-20T07:36:29.088Z,77.80
2019-05-20T07:38:58.039Z,76.60
2019-05-20T07:41:27.224Z,77.20
2019-05-20T07:43:56.411Z,76.80
2019-05-20T07:46:25.772Z,75.70
2019-05-20T07:48:55.265Z,76.90
2019-05-20T07:51:25.104Z,77.20
2019-05-20T07:53:54.555Z,76.00
2019-05-20T07:56:26.570Z,76.60
2019-05-20T07:58:58.551Z,78.50
2019-05-20T08:01:27.882Z,78.50
2019-05-20T08:03:57.198Z,78.60
2019-05-20T08:06:26.253Z,77.60
2019-05-20T08:08:55.504Z,76.80
2019-05-20T08:11:24.711Z,75.70
2019-05-20T08:13:53.830Z,73.30
2019-05-20T08:16:23.106Z,73.80
2019-05-20T08:18:52.251Z,74.30
2019-05-20T08:21:21.696Z,74.50
2019-05-20T08:23:50.867Z,72.90
2019-05-20T08:26:20.247Z,72.30
2019-05-20T08:28:49.552Z,71.90
2019-05-20T08:31:18.844Z,69.90
2019-05-20T08:33:48.172Z,70.80
2019-05-20T08:36:17.319Z,69.00
2019-05-20T08:38:46.522Z,68.50
2019-05-20T08:41:15.679Z,66.40
2019-05-20T08:43:44.771Z,66.60
2019-05-20T08:46:14.168Z,66.20
2019-05-20T08:48:43.444Z,67.70
2019-05-20T08:51:12.729Z,70.10
2019-05-20T08:53:42.051Z,70.70
2019-05-20T08:56:11.460Z,70.20
2019-05-20T08:58:42.887Z,72.20
2019-05-20T09:01:12.219Z,71.30
2019-05-20T09:03:41.718Z,70.50
2019-05-20T09:06:12.269Z,71.10
2019-05-20T09:08:41.549Z,69.70
2019-05-20T09:11:11.882Z,70.30
2019-05-20T09:13:41.309Z,67.00
2019-05-20T09:16:11.994Z,67.10
2019-05-20T09:18:40.975Z,64.90
2019-05-20T09:21:10.919Z,64.50
2019-05-20T09:23:41.442Z,64.60
2019-05-20T09:26:10.664Z,65.70
2019-05-20T09:28:40.002Z,66.20
2019-05-20T09:31:09.361Z,66.00
2019-05-20T09:33:39.139Z,65.80
2019-05-20T09:36:09.830Z,65.40
2019-05-20T09:38:39.335Z,65.90
2019-05-20T09:41:08.716Z,65.40
2019-05-20T09:43:38.277Z,66.00
2019-05-20T09:46:08.483Z,65.90
2019-05-20T09:48:37.967Z,66.10
2019-05-20T09:51:07.093Z,67.30
2019-05-20T09:53:36.400Z,66.20
2019-05-20T09:56:07.059Z,67.10
2019-05-20T09:58:36.407Z,65.20
2019-05-20T10:01:06.230Z,65.20
2019-05-20T10:03:38.519Z,64.70
2019-05-20T10:06:07.763Z,60.60
2019-05-20T10:08:43.242Z,61.00
2019-05-20T10:11:07.947Z,60.70
2019-05-20T10:13:37.098Z,59.60
2019-05-20T10:16:06.616Z,59.80
2019-05-20T10:18:38.444Z,60.60
2019-05-20T10:21:08.064Z,60.10
2019-05-20T10:23:37.118Z,58.80
2019-05-20T10:26:06.821Z,58.60
2019-05-20T10:28:35.954Z,59.00
2019-05-20T10:31:06.564Z,59.50
2019-05-20T10:33:37.162Z,59.60
2019-05-20T10:36:06.588Z,59.50
2019-05-20T10:38:54.721Z,58.70
2019-05-20T10:41:08.098Z,57.80
2019-05-20T10:43:37.386Z,57.70
2019-05-20T10:46:06.716Z,59.00
2019-05-20T10:48:36.550Z,58.10
2019-05-20T10:51:05.922Z,56.10
2019-05-20T10:53:35.078Z,54.20
2019-05-20T10:56:04.385Z,56.00
2019-05-20T10:58:33.465Z,55.50
2019-05-20T11:01:03.860Z,56.00
2019-05-20T11:03:33.034Z,57.40
2019-05-20T11:06:02.525Z,59.10
2019-05-20T11:08:32.608Z,59.20
2019-05-20T11:11:02.443Z,58.60
2019-05-20T11:13:33.063Z,57.40
2019-05-20T11:16:02.385Z,57.20
2019-05-20T11:18:33.079Z,58.60
2019-05-20T11:21:02.231Z,59.00
2019-05-20T11:23:31.616Z,61.40
2019-05-20T11:26:00.640Z,61.10
2019-05-20T11:28:29.875Z,62.30
2019-05-20T11:31:00.468Z,63.10
2019-05-20T11:33:29.834Z,65.70
2019-05-20T11:35:59.147Z,67.80
2019-05-20T11:38:29.741Z,67.00
2019-05-20T11:41:00.945Z,64.60
2019-05-20T11:43:30.007Z,63.60
2019-05-20T11:45:59.228Z,61.60
2019-05-20T11:48:28.418Z,61.60
2019-05-20T11:51:00.306Z,62.60
2019-05-20T11:53:29.756Z,62.40
2019-05-20T11:55:59.066Z,61.90
2019-05-20T11:58:28.430Z,62.00
2019-05-20T12:00:57.724Z,62.60
2019-05-20T12:03:27.123Z,63.70
2019-05-20T12:05:56.289Z,64.40
2019-05-20T12:08:26.535Z,65.30
2019-05-20T12:10:55.763Z,63.10
2019-05-20T12:13:26.185Z,60.80
2019-05-20T12:15:55.629Z,61.70
2019-05-20T12:18:24.981Z,60.70
2019-05-20T12:20:54.199Z,60.00
2019-05-20T12:23:24.467Z,60.10
2019-05-20T12:25:53.773Z,60.80
2019-05-20T12:28:23.152Z,59.80
2019-05-20T12:30:52.225Z,58.80
2019-05-20T12:33:21.626Z,57.70
2019-05-20T12:35:50.935Z,56.70
2019-05-20T12:38:22.137Z,56.70
2019-05-20T12:40:52.584Z,57.40
2019-05-20T12:43:21.685Z,57.60
2019-05-20T12:45:50.919Z,58.70
2019-05-20T12:48:22.106Z,59.50
2019-05-20T12:50:50.686Z,60.20
2019-05-20T12:53:19.791Z,59.10
2019-05-20T12:55:48.952Z,59.00
2019-05-20T12:58:18.008Z,59.10
2019-05-20T13:00:47.345Z,58.40
2019-05-20T13:03:16.833Z,59.30
2019-05-20T13:05:47.468Z,60.90
2019-05-20T13:08:16.855Z,60.90
2019-05-20T13:10:45.921Z,63.70
2019-05-20T13:13:15.766Z,65.30
2019-05-20T13:15:45.010Z,64.60
2019-05-20T13:18:14.203Z,63.50
2019-05-20T13:20:43.660Z,63.90
2019-05-20T13:23:14.827Z,63.00
2019-05-20T13:25:43.840Z,64.80
2019-05-20T13:28:13.006Z,64.20
2019-05-20T13:30:42.080Z,65.80
2019-05-20T13:33:11.365Z,66.60
2019-05-20T13:35:40.507Z,66.90
2019-05-20T13:38:09.797Z,67.30
2019-05-20T13:40:46.278Z,67.70
2019-05-20T13:43:09.652Z,69.70
2019-05-20T13:45:39.283Z,67.60
2019-05-20T13:48:08.444Z,65.80
2019-05-20T13:50:39.307Z,65.70
2019-05-20T13:53:09.270Z,64.40
2019-05-20T13:55:38.363Z,65.60
2019-05-20T13:58:07.736Z,65.80
2019-05-20T14:00:36.889Z,66.40
2019-05-20T14:03:06.164Z,68.20
2019-05-20T14:05:35.235Z,68.40
2019-05-20T14:08:04.865Z,69.40
2019-05-20T14:10:35.189Z,69.30
2019-05-20T14:13:04.592Z,68.30
2019-05-20T14:15:34.945Z,67.50
2019-05-20T14:18:04.162Z,67.70
2019-05-20T14:20:33.263Z,68.40
2019-05-20T14:23:02.507Z,68.70
2019-05-20T14:25:31.708Z,70.10
2019-05-20T14:28:01.003Z,69.70
2019-05-20T14:30:30.286Z,68.60
2019-05-20T14:32:59.417Z,66.20
2019-05-20T14:35:28.567Z,65.50
2019-05-20T14:37:57.706Z,66.70
2019-05-20T14:40:26.744Z,67.20
2019-05-20T14:42:55.954Z,66.90
2019-05-20T14:45:25.057Z,66.30
2019-05-20T14:47:54.349Z,64.10
2019-05-20T14:50:23.534Z,64.30
2019-05-20T14:52:52.829Z,65.80
2019-05-20T14:55:22.193Z,64.90
2019-05-20T14:57:51.397Z,62.20
2019-05-20T15:00:21.570Z,62.30
2019-05-20T15:02:50.845Z,59.60
2019-05-20T15:05:19.961Z,58.40
2019-05-20T15:07:49.077Z,57.60
2019-05-20T15:10:18.605Z,58.60
2019-05-20T15:12:47.773Z,60.20
2019-05-20T15:15:17.700Z,62.60
2019-05-20T15:17:46.954Z,64.30
2019-05-20T15:20:16.218Z,64.60
2019-05-20T15:22:45.189Z,64.20
2019-05-20T15:25:14.647Z,65.00
2019-05-20T15:27:44.079Z,64.70
2019-05-20T15:30:13.564Z,65.10
2019-05-20T15:32:42.641Z,64.00
2019-05-20T15:35:12.017Z,66.10
2019-05-20T15:37:41.173Z,67.20
2019-05-20T15:40:10.487Z,70.60
2019-05-20T15:42:39.810Z,73.00
2019-05-20T15:45:11.385Z,71.70
2019-05-20T15:47:40.835Z,71.00
2019-05-20T15:50:10.955Z,70.50
2019-05-20T15:52:40.198Z,71.60
2019-05-20T15:55:09.469Z,72.60
2019-05-20T15:57:38.595Z,71.90
2019-05-20T16:00:09.658Z,71.40
2019-05-20T16:02:38.713Z,71.40
2019-05-20T16:05:08.597Z,70.30
2019-05-20T16:07:38.039Z,70.00
2019-05-20T16:10:07.540Z,70.40
2019-05-20T16:12:36.878Z,71.60
2019-05-20T16:15:09.308Z,72.00
2019-05-20T16:17:38.716Z,72.10
2019-05-20T16:20:08.243Z,71.30
2019-05-20T16:22:37.465Z,72.20
2019-05-20T16:25:07.998Z,73.80
2019-05-20T16:27:37.128Z,74.50
2019-05-20T16:30:08.372Z,74.90
2019-05-20T16:32:37.518Z,74.40
2019-05-20T16:35:07.543Z,74.20
2019-05-20T16:37:36.662Z,74.50
2019-05-20T16:40:08.718Z,75.30
2019-05-20T16:42:37.976Z,75.40
2019-05-20T16:45:11.691Z,74.60
2019-05-20T16:47:39.705Z,73.70
2019-05-20T16:50:10.086Z,74.40
2019-05-20T16:52:39.491Z,74.20
2019-05-20T16:55:09.651Z,74.40
2019-05-20T16:57:38.757Z,74.50
2019-05-20T17:00:29.005Z,75.00
2019-05-20T17:02:40.199Z,75.00
2019-05-20T17:05:09.344Z,75.30
2019-05-20T17:07:38.669Z,75.80
2019-05-20T17:10:08.261Z,75.80
2019-05-20T17:12:37.356Z,75.40
2019-05-20T17:15:06.938Z,74.90
2019-05-20T17:17:36.096Z,75.00
2019-05-20T17:20:06.181Z,74.60
2019-05-20T17:22:35.235Z,75.30
2019-05-20T17:25:05.945Z,76.20
2019-05-20T17:27:34.962Z,74.90
2019-05-20T17:30:05.955Z,74.90
2019-05-20T17:32:35.089Z,74.80
2019-05-20T17:35:04.576Z,75.30
2019-05-20T17:37:33.678Z,75.60
2019-05-20T17:40:02.708Z,76.30
2019-05-20T17:42:31.782Z,76.70
2019-05-20T17:45:01.574Z,77.60
2019-05-20T17:47:30.953Z,77.80
2019-05-20T17:50:00.131Z,77.30
2019-05-20T17:52:30.540Z,77.70
2019-05-20T17:54:59.772Z,78.10
2019-05-20T17:57:28.946Z,78.00
2019-05-20T17:59:58.256Z,78.00
2019-05-20T18:02:27.534Z,78.50
2019-05-20T18:04:56.456Z,78.80
2019-05-20T18:07:26.629Z,79.40
2019-05-20T18:09:56.191Z,79.40
2019-05-20T18:12:25.464Z,79.30
2019-05-20T18:14:56.211Z,79.30
2019-05-20T18:17:25.291Z,79.40
2019-05-20T18:19:54.548Z,79.40
2019-05-20T18:22:23.712Z,79.60
2019-05-20T18:24:52.937Z,79.10
2019-05-20T18:27:22.272Z,78.70
2019-05-20T18:29:51.522Z,79.20
2019-05-20T18:32:20.664Z,79.60
2019-05-20T18:34:49.996Z,79.60
2019-05-20T18:37:19.273Z,79.80
2019-05-20T18:39:48.441Z,81.10
2019-05-20T18:42:17.560Z,81.50
2019-05-20T18:44:46.764Z,81.50
2019-05-20T18:47:16.086Z,81.40
2019-05-20T18:49:45.124Z,82.40
2019-05-20T18:52:14.337Z,82.30
2019-05-20T18:54:43.856Z,82.20
2019-05-20T18:57:12.893Z,82.40
2019-05-20T18:59:41.994Z,82.40
2019-05-20T19:02:11.157Z,82.70
2019-05-20T19:04:40.216Z,83.00
2019-05-20T19:07:09.279Z,83.00
2019-05-20T19:09:38.394Z,83.20
2019-05-20T19:12:07.502Z,83.30
2019-05-20T19:14:36.678Z,83.60
2019-05-20T19:17:05.830Z,83.40
2019-05-20T19:19:34.921Z,82.90
2019-05-20T19:22:04.155Z,82.30
2019-05-20T19:24:33.243Z,82.00
2019-05-20T19:27:02.374Z,81.50
2019-05-20T19:29:31.129Z,81.20
2019-05-20T19:32:02.226Z,81.40
2019-05-20T19:34:30.151Z,81.90
2019-05-20T19:36:59.071Z,80.80
2019-05-20T19:39:27.837Z,80.70
2019-05-20T19:41:56.925Z,80.90
2019-05-20T19:44:25.780Z,81.00
2019-05-20T19:46:54.426Z,81.10
2019-05-20T19:49:23.119Z,81.30
2019-05-20T19:51:51.942Z,80.80
2019-05-20T19:54:20.606Z,80.70
2019-05-20T19:56:50.843Z,80.80
2019-05-20T19:59:19.426Z,80.90
2019-05-20T20:01:48.099Z,81.10
2019-05-20T20:04:16.601Z,81.30
2019-05-20T20:06:45.240Z,82.30
2019-05-20T20:09:13.928Z,82.70
2019-05-20T20:11:42.493Z,83.20
2019-05-20T20:14:11.301Z,83.40
2019-05-20T20:16:39.997Z,83.10
2019-05-20T20:19:08.639Z,83.40
2019-05-20T20:21:37.356Z,84.30
2019-05-20T20:24:09.262Z,84.90
2019-05-20T20:26:36.369Z,86.10
2019-05-20T20:29:05.104Z,86.00
2019-05-20T20:31:33.810Z,86.20
2019-05-20T20:34:02.471Z,86.30
2019-05-20T20:36:31.236Z,86.30
2019-05-20T20:38:59.898Z,86.80
2019-05-20T20:41:28.461Z,87.30
2019-05-20T20:43:57.201Z,87.00
2019-05-20T20:46:27.347Z,86.90
2019-05-20T20:48:56.055Z,87.30
2019-05-20T20:51:24.699Z,87.70
2019-05-20T20:53:53.468Z,88.00
2019-05-20T20:56:25.167Z,87.70
2019-05-20T20:58:52.454Z,87.30
2019-05-20T21:01:22.263Z,86.50
2019-05-20T21:03:50.868Z,86.10
2019-05-20T21:06:19.607Z,85.30
2019-05-20T21:08:48.441Z,85.60
2019-05-20T21:11:17.155Z,86.20
2019-05-20T21:13:45.948Z,86.50
2019-05-20T21:16:14.605Z,86.50
2019-05-20T21:18:43.355Z,86.20
2019-05-20T21:21:12.000Z,86.30
2019-05-20T21:23:40.619Z,86.50
2019-05-20T21:26:09.386Z,86.50
2019-05-20T21:28:38.065Z,86.60
2019-05-20T21:31:06.606Z,87.10
2019-05-20T21:33:35.171Z,88.00
2019-05-20T21:36:03.877Z,88.40
2019-05-20T21:38:32.473Z,88.80
2019-05-20T21:41:01.127Z,89.10
2019-05-20T21:43:29.858Z,89.10
2019-05-20T21:45:58.477Z,89.20
2019-05-20T21:48:27.173Z,89.20
2019-05-20T21:50:55.880Z,89.60
2019-05-20T21:53:24.590Z,89.70
2019-05-20T21:55:53.138Z,90.10
2019-05-20T21:58:21.990Z,90.20
2019-05-20T22:00:54.743Z,90.10
2019-05-20T22:03:25.110Z,90.30
2019-05-20T22:05:54.139Z,90.60
2019-05-20T22:08:22.785Z,90.60
2019-05-20T22:10:51.616Z,90.70
2019-05-20T22:13:20.797Z,90.60
2019-05-20T22:15:49.532Z,90.60
2019-05-20T22:18:18.249Z,90.50
2019-05-20T22:20:46.869Z,90.60
2019-05-20T22:23:16.994Z,90.60
2019-05-20T22:25:47.284Z,90.60
2019-05-20T22:28:16.047Z,90.50
2019-05-20T22:30:44.591Z,90.30
2019-05-20T22:33:13.428Z,90.20
2019-05-20T22:35:42.055Z,90.10
2019-05-20T22:38:10.826Z,90.10
2019-05-20T22:40:39.510Z,90.40
2019-05-20T22:43:08.189Z,90.60
2019-05-20T22:45:38.604Z,90.40
2019-05-20T22:48:07.272Z,90.40
2019-05-20T22:50:35.881Z,90.30
2019-05-20T22:53:04.524Z,90.10
2019-05-20T22:55:33.322Z,90.00
2019-05-20T22:58:01.942Z,90.00
2019-05-20T23:00:30.584Z,90.30
2019-05-20T23:02:59.198Z,90.30
2019-05-20T23:05:27.817Z,90.30
2019-05-20T23:07:56.528Z,90.30
2019-05-20T23:10:25.264Z,90.40
2019-05-20T23:12:53.989Z,90.30
2019-05-20T23:15:22.713Z,90.30
2019-05-20T23:17:51.345Z,90.30
2019-05-20T23:20:20.071Z,90.00
2019-05-20T23:22:48.698Z,90.00
2019-05-20T23:25:17.415Z,90.10
2019-05-20T23:27:46.043Z,90.20
2019-05-20T23:30:14.721Z,90.40
2019-05-20T23:32:43.471Z,90.50
2019-05-20T23:35:12.186Z,90.60
2019-05-20T23:37:40.979Z,90.80
2019-05-20T23:40:09.769Z,91.00
2019-05-20T23:42:39.553Z,91.10
2019-05-20T23:45:08.534Z,91.10
2019-05-20T23:47:37.391Z,91.20
2019-05-20T23:50:06.168Z,91.30
2019-05-20T23:52:34.932Z,91.20
2019-05-20T23:55:04.586Z,91.00
2019-05-20T23:57:33.210Z,91.10
