createdAt,value
2023-05-06T00:02:04.281Z,1.58
2023-05-06T00:04:31.314Z,1.25
2023-05-06T00:06:58.367Z,1.33
2023-05-06T00:09:25.490Z,1.52
2023-05-06T00:11:52.638Z,1.50
2023-05-06T00:14:19.863Z,1.35
2023-05-06T00:16:46.833Z,1.35
2023-05-06T00:19:13.943Z,1.40
2023-05-06T00:21:40.906Z,1.35
2023-05-06T00:24:08.089Z,1.73
2023-05-06T00:26:35.042Z,1.50
2023-05-06T00:29:02.114Z,1.83
2023-05-06T00:31:29.178Z,1.83
2023-05-06T00:33:56.347Z,1.92
2023-05-06T00:36:23.715Z,1.63
2023-05-06T00:38:51.413Z,2.33
2023-05-06T00:41:18.626Z,1.63
2023-05-06T00:43:45.634Z,1.77
2023-05-06T00:46:17.074Z,1.83
2023-05-06T00:48:44.835Z,1.75
2023-05-06T00:51:12.690Z,1.55
2023-05-06T00:53:40.095Z,1.60
2023-05-06T00:56:07.868Z,1.70
2023-05-06T00:58:35.944Z,1.83
2023-05-06T01:01:03.235Z,1.75
2023-05-06T01:03:31.345Z,1.80
2023-05-06T01:06:11.112Z,1.67
2023-05-06T01:09:29.852Z,1.90
2023-05-06T01:12:21.238Z,1.55
2023-05-06T01:15:10.172Z,2.22
2023-05-06T01:17:44.834Z,2.05
2023-05-06T01:20:12.965Z,2.00
2023-05-06T01:22:39.947Z,1.60
2023-05-06T01:25:08.202Z,1.60
2023-05-06T01:27:35.345Z,1.75
2023-05-06T01:30:05.379Z,1.50
2023-05-06T01:32:56.800Z,1.65
2023-05-06T01:35:59.963Z,2.03
2023-05-06T01:38:43.229Z,1.83
2023-05-06T01:41:16.519Z,2.10
2023-05-06T01:43:47.349Z,1.83
2023-05-06T01:48:49.089Z,1.60
2023-05-06T01:51:16.361Z,1.80
2023-05-06T01:53:43.370Z,1.80
2023-05-06T01:56:10.332Z,1.65
2023-05-06T01:58:38.318Z,1.70
2023-05-06T02:01:05.804Z,2.10
2023-05-06T02:03:33.591Z,1.88
2023-05-06T02:06:00.706Z,2.25
2023-05-06T02:08:30.152Z,1.73
2023-05-06T02:10:57.121Z,1.67
2023-05-06T02:13:24.142Z,1.90
2023-05-06T02:15:54.982Z,1.95
2023-05-06T02:18:22.946Z,2.05
2023-05-06T02:20:50.818Z,1.63
2023-05-06T02:23:18.751Z,1.75
2023-05-06T02:25:46.613Z,1.83
2023-05-06T02:28:13.560Z,1.95
2023-05-06T02:30:40.769Z,2.10
2023-05-06T02:33:07.720Z,2.17
2023-05-06T02:35:34.781Z,2.30
2023-05-06T02:38:01.889Z,1.98
2023-05-06T02:40:28.897Z,2.15
2023-05-06T02:42:55.968Z,2.33
2023-05-06T02:45:41.785Z,2.03
2023-05-06T02:48:27.488Z,1.88
2023-05-06T02:50:54.414Z,2.25
2023-05-06T02:53:21.386Z,2.15
2023-05-06T02:55:48.377Z,1.85
2023-05-06T02:58:15.308Z,1.88
2023-05-06T03:00:42.580Z,2.05
2023-05-06T03:03:09.934Z,2.13
2023-05-06T03:05:36.871Z,2.35
2023-05-06T03:08:03.865Z,2.20
2023-05-06T03:10:31.478Z,2.25
2023-05-06T03:12:59.310Z,2.13
2023-05-06T03:15:27.174Z,2.58
2023-05-06T03:17:54.364Z,2.22
2023-05-06T03:20:21.979Z,2.10
2023-05-06T03:22:53.377Z,2.65
2023-05-06T03:25:21.860Z,2.67
2023-05-06T03:27:49.007Z,2.58
2023-05-06T03:32:48.840Z,2.05
2023-05-06T03:35:21.596Z,2.33
2023-05-06T03:37:52.857Z,2.58
2023-05-06T03:40:21.594Z,2.53
2023-05-06T03:42:48.728Z,2.42
2023-05-06T03:45:15.968Z,2.30
2023-05-06T03:47:43.885Z,2.35
2023-05-06T03:50:12.145Z,2.42
2023-05-06T03:52:40.596Z,3.03
2023-05-06T03:55:08.292Z,2.95
2023-05-06T03:57:36.352Z,2.47
2023-05-06T04:00:04.720Z,2.85
2023-05-06T04:02:35.299Z,2.53
2023-05-06T04:05:03.861Z,2.33
2023-05-06T04:07:31.062Z,2.40
2023-05-06T04:09:58.021Z,2.58
2023-05-06T04:12:25.132Z,2.35
2023-05-06T04:14:52.767Z,2.45
2023-05-06T04:17:19.994Z,2.10
2023-05-06T04:19:47.745Z,2.22
2023-05-06T04:22:14.712Z,2.10
2023-05-06T04:24:45.627Z,2.67
2023-05-06T04:27:13.619Z,1.90
2023-05-06T04:29:43.374Z,2.30
2023-05-06T04:32:11.688Z,2.25
2023-05-06T04:34:38.767Z,2.35
2023-05-06T04:37:07.443Z,2.00
2023-05-06T04:39:48.758Z,2.15
2023-05-06T04:42:16.726Z,2.22
2023-05-06T04:44:51.392Z,2.40
2023-05-06T04:47:23.037Z,2.33
2023-05-06T04:49:52.166Z,2.55
2023-05-06T04:52:19.981Z,2.45
2023-05-06T04:54:46.919Z,2.65
2023-05-06T04:57:14.085Z,2.45
2023-05-06T04:59:43.805Z,2.37
2023-05-06T05:02:11.668Z,2.95
2023-05-06T05:04:41.238Z,2.72
2023-05-06T05:07:08.481Z,3.35
2023-05-06T05:09:36.301Z,2.85
2023-05-06T05:12:04.110Z,2.90
2023-05-06T05:14:34.801Z,2.70
2023-05-06T05:17:02.147Z,2.75
2023-05-06T05:19:29.222Z,2.88
2023-05-06T05:21:57.105Z,2.88
2023-05-06T05:24:25.981Z,3.20
2023-05-06T05:26:52.992Z,3.33
2023-05-06T05:29:20.579Z,3.33
2023-05-06T05:31:48.418Z,2.97
2023-05-06T05:34:15.649Z,3.30
2023-05-06T05:36:43.220Z,3.25
2023-05-06T05:39:12.262Z,3.38
2023-05-06T05:41:43.978Z,3.38
2023-05-06T05:44:11.185Z,3.53
2023-05-06T05:46:39.653Z,3.45
2023-05-06T05:49:07.122Z,3.70
2023-05-06T05:51:34.282Z,4.07
2023-05-06T05:54:04.209Z,3.70
2023-05-06T05:56:31.712Z,3.83
2023-05-06T05:58:59.275Z,3.55
2023-05-06T06:01:26.372Z,3.75
2023-05-06T06:03:54.941Z,4.00
2023-05-06T06:06:23.617Z,4.43
2023-05-06T06:08:50.629Z,3.70
2023-05-06T06:11:17.872Z,3.95
2023-05-06T06:13:47.843Z,4.15
2023-05-06T06:16:15.363Z,3.80
2023-05-06T06:18:42.371Z,4.07
2023-05-06T06:21:09.391Z,4.53
2023-05-06T06:23:36.397Z,3.90
2023-05-06T06:26:04.595Z,3.53
2023-05-06T06:28:33.215Z,4.03
2023-05-06T06:31:00.220Z,3.85
2023-05-06T06:33:27.281Z,3.78
2023-05-06T06:35:54.695Z,4.35
2023-05-06T06:38:21.618Z,3.88
2023-05-06T06:40:48.573Z,4.38
2023-05-06T06:43:15.506Z,3.65
2023-05-06T06:45:51.037Z,4.20
2023-05-06T06:48:18.890Z,4.30
2023-05-06T06:50:46.558Z,4.32
2023-05-06T06:53:13.480Z,4.32
2023-05-06T06:55:44.437Z,3.78
2023-05-06T06:58:11.638Z,3.65
2023-05-06T07:00:38.601Z,3.00
2023-05-06T07:03:05.657Z,3.53
2023-05-06T07:05:32.683Z,3.42
2023-05-06T07:07:59.896Z,2.75
2023-05-06T07:10:27.127Z,2.80
2023-05-06T07:12:54.292Z,3.08
2023-05-06T07:15:21.456Z,2.10
2023-05-06T07:17:48.442Z,1.90
2023-05-06T07:20:16.186Z,2.72
2023-05-06T07:22:44.253Z,2.28
2023-05-06T07:25:11.443Z,2.13
2023-05-06T07:27:38.599Z,1.88
2023-05-06T07:30:06.772Z,1.80
2023-05-06T07:32:33.827Z,1.65
2023-05-06T07:35:01.556Z,1.40
2023-05-06T07:37:28.580Z,1.95
2023-05-06T07:39:57.382Z,2.03
2023-05-06T07:42:24.372Z,1.60
2023-05-06T07:44:51.424Z,1.85
2023-05-06T07:47:32.263Z,1.83
2023-05-06T07:50:00.005Z,1.98
2023-05-06T07:52:27.638Z,1.60
2023-05-06T07:54:54.742Z,1.90
2023-05-06T07:57:21.810Z,1.92
2023-05-06T07:59:51.062Z,1.58
2023-05-06T08:02:18.622Z,1.38
2023-05-06T08:04:46.395Z,1.60
2023-05-06T08:07:13.500Z,1.27
2023-05-06T08:09:40.479Z,1.27
2023-05-06T08:12:07.513Z,1.20
2023-05-06T08:14:34.467Z,1.00
2023-05-06T08:17:01.537Z,0.90
2023-05-06T08:19:28.836Z,1.08
2023-05-06T08:21:56.161Z,1.13
2023-05-06T08:24:23.131Z,1.20
2023-05-06T08:26:50.088Z,1.40
2023-05-06T08:29:17.075Z,1.38
2023-05-06T08:31:44.082Z,1.27
2023-05-06T08:34:11.032Z,1.30
2023-05-06T08:36:38.000Z,1.20
2023-05-06T08:39:05.957Z,1.33
2023-05-06T08:41:34.380Z,1.15
2023-05-06T08:44:03.324Z,1.15
2023-05-06T08:46:31.109Z,1.10
2023-05-06T08:48:59.129Z,0.95
2023-05-06T08:51:31.779Z,1.10
2023-05-06T08:54:04.692Z,1.05
2023-05-06T08:56:34.622Z,0.90
2023-05-06T08:59:02.195Z,0.68
2023-05-06T09:01:33.157Z,0.55
2023-05-06T09:04:01.236Z,0.90
2023-05-06T09:06:28.408Z,1.10
2023-05-06T09:08:55.573Z,0.75
2023-05-06T09:11:29.393Z,0.82
2023-05-06T09:14:10.923Z,0.70
2023-05-06T09:16:41.357Z,0.80
2023-05-06T09:21:40.762Z,0.45
2023-05-06T09:24:10.348Z,0.60
2023-05-06T09:26:40.833Z,0.40
2023-05-06T09:29:08.054Z,0.90
2023-05-06T09:31:45.030Z,0.80
2023-05-06T09:34:12.927Z,0.85
2023-05-06T09:36:40.112Z,0.50
2023-05-06T09:39:07.536Z,0.77
2023-05-06T09:41:35.314Z,0.57
2023-05-06T09:44:02.933Z,0.70
2023-05-06T09:46:30.294Z,0.68
2023-05-06T09:48:58.205Z,0.60
2023-05-06T09:51:28.386Z,0.90
2023-05-06T09:53:57.654Z,0.68
2023-05-06T09:56:26.086Z,0.90
2023-05-06T09:58:54.373Z,0.80
2023-05-06T10:01:32.786Z,0.60
2023-05-06T10:04:10.911Z,0.80
2023-05-06T10:06:40.745Z,1.50
2023-05-06T10:09:11.328Z,0.73
2023-05-06T10:11:39.401Z,0.85
2023-05-06T10:14:07.700Z,0.85
2023-05-06T10:16:36.497Z,0.80
2023-05-06T10:19:06.533Z,0.80
2023-05-06T10:21:35.858Z,0.70
2023-05-06T10:24:11.295Z,0.70
2023-05-06T10:26:40.725Z,0.70
2023-05-06T10:29:10.998Z,0.60
2023-05-06T10:31:53.658Z,0.60
2023-05-06T10:34:22.541Z,0.65
2023-05-06T10:36:57.256Z,0.50
2023-05-06T10:39:24.705Z,0.52
2023-05-06T10:41:51.703Z,0.38
2023-05-06T10:44:38.598Z,0.60
2023-05-06T10:47:05.643Z,0.47
2023-05-06T10:49:32.637Z,0.65
2023-05-06T10:52:16.882Z,0.80
2023-05-06T10:54:51.489Z,0.50
2023-05-06T10:57:20.724Z,0.68
2023-05-06T10:59:48.693Z,0.37
2023-05-06T11:02:20.569Z,0.80
2023-05-06T11:05:01.749Z,0.90
2023-05-06T11:07:28.810Z,0.60
2023-05-06T11:10:01.630Z,0.65
2023-05-06T11:12:47.231Z,1.02
2023-05-06T11:15:36.016Z,0.70
2023-05-06T11:18:26.369Z,0.60
2023-05-06T11:21:00.850Z,0.50
2023-05-06T11:23:43.321Z,0.60
2023-05-06T11:26:11.766Z,1.25
2023-05-06T11:28:39.970Z,1.25
2023-05-06T11:31:08.198Z,1.25
2023-05-06T11:33:37.217Z,0.65
2023-05-06T11:36:05.555Z,0.57
2023-05-06T11:38:51.355Z,0.50
2023-05-06T11:41:19.162Z,0.50
2023-05-06T11:43:47.063Z,0.65
2023-05-06T11:46:14.063Z,0.70
2023-05-06T11:48:41.012Z,0.60
2023-05-06T11:51:08.196Z,0.50
2023-05-06T11:53:35.414Z,0.50
2023-05-06T11:56:02.873Z,0.60
2023-05-06T11:58:30.272Z,0.70
2023-05-06T12:01:00.170Z,0.75
2023-05-06T12:05:56.834Z,0.40
2023-05-06T12:08:29.661Z,0.68
2023-05-06T12:11:06.187Z,0.57
2023-05-06T12:13:36.526Z,0.60
2023-05-06T12:16:06.014Z,0.47
2023-05-06T12:18:33.358Z,0.40
2023-05-06T12:21:05.942Z,0.60
2023-05-06T12:23:33.148Z,0.63
2023-05-06T12:26:08.170Z,0.63
2023-05-06T12:28:36.818Z,0.60
2023-05-06T12:31:24.183Z,0.57
2023-05-06T12:33:51.301Z,0.30
2023-05-06T12:36:19.399Z,0.50
2023-05-06T12:38:58.304Z,0.57
2023-05-06T12:41:42.594Z,0.57
2023-05-06T12:44:39.046Z,0.57
2023-05-06T12:47:08.777Z,0.38
2023-05-06T12:49:58.244Z,0.50
2023-05-06T12:52:28.766Z,0.60
2023-05-06T12:54:56.560Z,0.50
2023-05-06T12:57:23.562Z,0.57
2023-05-06T12:59:50.654Z,0.80
2023-05-06T13:02:18.252Z,0.65
2023-05-06T13:04:46.659Z,0.75
2023-05-06T13:07:13.696Z,0.63
2023-05-06T13:09:40.764Z,0.60
2023-05-06T13:12:07.841Z,0.50
2023-05-06T13:14:36.408Z,0.50
2023-05-06T13:19:34.173Z,0.50
2023-05-06T13:22:01.671Z,0.60
2023-05-06T13:24:29.725Z,0.50
2023-05-06T13:26:57.098Z,0.50
2023-05-06T13:29:24.920Z,0.80
2023-05-06T13:31:52.400Z,0.50
2023-05-06T13:34:19.447Z,0.60
2023-05-06T13:36:49.552Z,0.70
2023-05-06T13:39:16.797Z,0.70
2023-05-06T13:41:47.543Z,0.40
2023-05-06T13:44:14.556Z,0.50
2023-05-06T13:46:43.010Z,0.50
2023-05-06T13:49:11.825Z,0.47
2023-05-06T13:51:38.765Z,0.32
2023-05-06T13:54:06.017Z,0.65
2023-05-06T13:56:34.230Z,0.70
2023-05-06T13:59:01.376Z,0.57
2023-05-06T14:01:28.411Z,0.40
2023-05-06T14:03:55.434Z,0.57
2023-05-06T14:06:22.358Z,0.60
2023-05-06T14:08:49.285Z,0.88
2023-05-06T14:11:16.394Z,0.80
2023-05-06T14:13:44.320Z,0.70
2023-05-06T14:16:11.320Z,0.52
2023-05-06T14:18:38.316Z,0.50
2023-05-06T14:21:05.362Z,0.40
2023-05-06T14:23:32.472Z,0.52
2023-05-06T14:25:59.454Z,0.70
2023-05-06T14:28:26.506Z,0.50
2023-05-06T14:30:54.131Z,0.43
2023-05-06T14:33:23.141Z,0.40
2023-05-06T14:35:52.470Z,0.40
2023-05-06T14:38:19.872Z,0.52
2023-05-06T14:40:46.960Z,0.60
2023-05-06T14:43:13.927Z,0.40
2023-05-06T14:45:40.944Z,0.63
2023-05-06T14:48:08.027Z,0.50
2023-05-06T14:50:35.045Z,0.65
2023-05-06T14:53:03.727Z,0.55
2023-05-06T14:55:31.157Z,0.40
2023-05-06T14:57:58.067Z,0.40
2023-05-06T15:00:25.250Z,0.60
2023-05-06T15:02:52.215Z,0.35
2023-05-06T15:05:19.942Z,0.32
2023-05-06T15:07:46.933Z,0.43
2023-05-06T15:10:13.938Z,0.55
2023-05-06T15:12:40.998Z,0.45
2023-05-06T15:15:09.035Z,0.60
2023-05-06T15:17:36.332Z,0.60
2023-05-06T15:20:04.458Z,0.40
2023-05-06T15:22:31.426Z,0.43
2023-05-06T15:24:58.437Z,0.40
2023-05-06T15:27:25.487Z,0.30
2023-05-06T15:29:52.431Z,0.28
2023-05-06T15:32:19.415Z,0.50
2023-05-06T15:34:46.357Z,0.60
2023-05-06T15:37:15.774Z,0.40
2023-05-06T15:42:10.798Z,0.50
2023-05-06T15:44:37.876Z,0.52
2023-05-06T15:47:05.043Z,0.40
2023-05-06T15:52:11.058Z,0.50
2023-05-06T15:54:41.379Z,0.20
2023-05-06T15:57:08.462Z,0.40
2023-05-06T15:59:35.566Z,0.28
2023-05-06T16:04:33.812Z,0.50
2023-05-06T16:07:02.184Z,0.75
2023-05-06T16:09:29.141Z,0.57
2023-05-06T16:11:56.109Z,0.63
2023-05-06T16:14:23.038Z,0.70
2023-05-06T16:16:49.982Z,0.60
2023-05-06T16:19:17.566Z,0.63
2023-05-06T16:21:44.633Z,0.80
2023-05-06T16:24:11.667Z,0.50
2023-05-06T16:26:38.758Z,0.50
2023-05-06T16:29:06.055Z,0.90
2023-05-06T16:31:33.732Z,0.90
2023-05-06T16:34:00.739Z,0.43
2023-05-06T16:36:28.545Z,0.55
2023-05-06T16:38:55.622Z,0.60
2023-05-06T16:41:22.635Z,0.73
2023-05-06T16:43:49.794Z,0.82
2023-05-06T16:46:16.898Z,0.50
2023-05-06T16:48:43.974Z,0.70
2023-05-06T16:51:13.565Z,0.63
2023-05-06T16:53:40.680Z,0.65
2023-05-06T16:56:07.703Z,0.70
2023-05-06T16:58:34.911Z,0.77
2023-05-06T17:01:01.856Z,1.30
2023-05-06T17:03:28.841Z,1.00
2023-05-06T17:05:55.827Z,1.02
2023-05-06T17:08:24.482Z,4.45
2023-05-06T17:10:53.840Z,6.68
2023-05-06T17:13:20.885Z,3.03
2023-05-06T17:15:47.897Z,1.25
2023-05-06T17:18:14.844Z,0.80
2023-05-06T17:20:54.294Z,0.73
2023-05-06T17:23:23.533Z,0.45
2023-05-06T17:25:50.935Z,0.50
2023-05-06T17:28:18.933Z,0.55
2023-05-06T17:30:46.603Z,0.50
2023-05-06T17:33:13.730Z,0.50
2023-05-06T17:35:40.718Z,0.30
2023-05-06T17:38:07.922Z,0.50
2023-05-06T17:40:34.865Z,0.60
2023-05-06T17:43:01.887Z,0.60
2023-05-06T17:45:28.893Z,0.50
2023-05-06T17:47:56.751Z,0.47
2023-05-06T17:50:23.834Z,0.47
2023-05-06T17:52:52.705Z,0.50
2023-05-06T17:55:21.897Z,0.38
2023-05-06T17:57:49.426Z,0.50
2023-05-06T18:00:19.057Z,0.60
2023-05-06T18:02:46.251Z,0.73
2023-05-06T18:05:13.738Z,0.60
2023-05-06T18:07:40.948Z,0.30
2023-05-06T18:10:08.820Z,0.50
2023-05-06T18:12:35.994Z,0.30
2023-05-06T18:15:03.291Z,0.60
2023-05-06T18:17:30.809Z,0.40
2023-05-06T18:19:57.781Z,0.55
2023-05-06T18:22:24.798Z,0.40
2023-05-06T18:24:55.005Z,0.70
2023-05-06T18:27:22.930Z,0.43
2023-05-06T18:29:49.922Z,0.50
2023-05-06T18:32:18.109Z,0.40
2023-05-06T18:34:45.252Z,0.35
2023-05-06T18:37:12.591Z,0.22
2023-05-06T18:39:48.922Z,0.50
2023-05-06T18:42:16.575Z,0.52
2023-05-06T18:44:43.798Z,0.63
2023-05-06T18:47:10.831Z,0.50
2023-05-06T18:49:37.875Z,0.47
2023-05-06T18:52:05.246Z,0.52
2023-05-06T18:54:32.462Z,0.38
2023-05-06T18:57:01.095Z,0.40
2023-05-06T18:59:28.861Z,0.70
2023-05-06T19:01:55.914Z,0.65
2023-05-06T19:04:23.204Z,0.70
2023-05-06T19:06:51.562Z,0.60
2023-05-06T19:09:18.617Z,0.50
2023-05-06T19:11:45.586Z,0.70
2023-05-06T19:14:12.501Z,0.40
2023-05-06T19:16:39.441Z,0.70
2023-05-06T19:19:07.251Z,0.70
2023-05-06T19:21:35.515Z,0.60
2023-05-06T19:24:02.831Z,0.50
2023-05-06T19:26:30.051Z,0.70
2023-05-06T19:28:57.143Z,0.63
2023-05-06T19:31:24.164Z,0.70
2023-05-06T19:33:51.163Z,0.75
2023-05-06T19:36:18.119Z,0.63
2023-05-06T19:38:45.171Z,0.50
2023-05-06T19:41:12.313Z,0.57
2023-05-06T19:43:43.766Z,0.57
2023-05-06T19:46:11.715Z,0.63
2023-05-06T19:48:39.013Z,0.70
2023-05-06T19:51:06.604Z,0.60
2023-05-06T19:53:34.141Z,0.60
2023-05-06T19:56:16.916Z,0.70
2023-05-06T19:58:44.218Z,0.73
2023-05-06T20:01:14.651Z,0.70
2023-05-06T20:06:08.779Z,0.55
2023-05-06T20:08:35.765Z,0.60
2023-05-06T20:11:02.776Z,0.70
2023-05-06T20:13:29.742Z,0.77
2023-05-06T20:15:57.266Z,0.70
2023-05-06T20:18:24.868Z,0.70
2023-05-06T20:20:51.797Z,0.90
2023-05-06T20:23:18.764Z,0.70
2023-05-06T20:25:45.693Z,0.60
2023-05-06T20:28:12.721Z,0.68
2023-05-06T20:30:39.969Z,0.80
2023-05-06T20:33:07.843Z,0.63
2023-05-06T20:35:38.266Z,0.65
2023-05-06T20:40:35.678Z,0.57
2023-05-06T20:43:02.967Z,0.90
2023-05-06T20:45:30.981Z,0.90
2023-05-06T20:47:58.465Z,0.75
2023-05-06T20:50:25.706Z,0.90
2023-05-06T20:52:54.246Z,0.73
2023-05-06T20:55:23.693Z,0.70
2023-05-06T20:57:51.335Z,0.73
2023-05-06T21:00:19.262Z,0.60
2023-05-06T21:02:46.407Z,0.50
2023-05-06T21:05:13.623Z,0.50
2023-05-06T21:07:41.239Z,0.50
2023-05-06T21:10:12.437Z,0.88
2023-05-06T21:12:39.531Z,0.70
2023-05-06T21:15:07.430Z,0.70
2023-05-06T21:17:34.656Z,0.75
2023-05-06T21:20:03.551Z,0.50
2023-05-06T21:22:32.399Z,0.70
2023-05-06T21:24:59.933Z,0.60
2023-05-06T21:27:26.860Z,0.60
2023-05-06T21:29:53.853Z,0.77
2023-05-06T21:32:21.057Z,0.65
2023-05-06T21:34:48.017Z,0.75
2023-05-06T21:37:14.968Z,0.85
2023-05-06T21:39:41.891Z,0.50
2023-05-06T21:42:08.846Z,0.70
2023-05-06T21:44:35.777Z,0.63
2023-05-06T21:47:02.691Z,0.63
2023-05-06T21:49:29.637Z,0.75
2023-05-06T21:51:56.579Z,0.70
2023-05-06T21:54:24.543Z,0.50
2023-05-06T21:56:51.572Z,0.68
2023-05-06T21:59:19.649Z,0.68
2023-05-06T22:01:46.773Z,0.60
2023-05-06T22:04:15.212Z,0.65
2023-05-06T22:06:42.220Z,0.70
2023-05-06T22:09:09.348Z,0.47
2023-05-06T22:11:40.405Z,0.60
2023-05-06T22:16:37.749Z,0.80
2023-05-06T22:21:37.039Z,0.40
2023-05-06T22:24:04.246Z,0.77
2023-05-06T22:26:32.915Z,0.63
2023-05-06T22:28:59.935Z,0.70
2023-05-06T22:31:27.010Z,0.80
2023-05-06T22:33:57.662Z,0.70
2023-05-06T22:38:56.103Z,0.52
2023-05-06T22:41:23.048Z,0.52
2023-05-06T22:43:49.995Z,0.60
2023-05-06T22:46:17.070Z,0.70
2023-05-06T22:48:46.904Z,0.70
2023-05-06T22:51:19.003Z,0.50
2023-05-06T22:53:45.921Z,0.63
2023-05-06T22:56:13.042Z,0.57
2023-05-06T22:58:39.976Z,0.75
2023-05-06T23:01:07.462Z,0.55
2023-05-06T23:03:36.014Z,0.57
2023-05-06T23:06:04.348Z,0.70
2023-05-06T23:08:31.459Z,0.50
2023-05-06T23:10:58.396Z,0.70
2023-05-06T23:13:26.387Z,0.80
2023-05-06T23:15:53.617Z,0.75
2023-05-06T23:18:20.784Z,0.43
2023-05-06T23:20:47.820Z,0.57
2023-05-06T23:23:14.783Z,0.65
2023-05-06T23:25:41.751Z,0.80
2023-05-06T23:28:08.688Z,0.50
2023-05-06T23:30:35.645Z,0.60
2023-05-06T23:33:03.710Z,0.70
2023-05-06T23:35:30.845Z,0.60
2023-05-06T23:37:57.799Z,0.60
2023-05-06T23:40:24.740Z,0.50
2023-05-06T23:42:51.676Z,0.65
2023-05-06T23:45:19.674Z,0.47
2023-05-06T23:47:46.732Z,0.60
2023-05-06T23:50:14.283Z,0.40
2023-05-06T23:52:41.737Z,0.80
2023-05-06T23:55:09.323Z,0.47
2023-05-06T23:57:36.493Z,0.68
