createdAt,value
2019-03-11T00:17:27.401Z,1.27
2019-03-11T00:23:17.473Z,1.50
2019-03-11T00:25:48.086Z,1.30
2019-03-11T00:28:29.388Z,1.37
2019-03-11T00:32:14.808Z,1.70
2019-03-11T00:36:04.189Z,1.30
2019-03-11T00:37:53.473Z,1.30
2019-03-11T00:40:24.122Z,1.47
2019-03-11T00:42:55.938Z,1.20
2019-03-11T00:45:27.852Z,1.40
2019-03-11T00:53:32.489Z,1.30
2019-03-11T01:07:01.368Z,1.50
2019-03-11T01:09:35.171Z,1.50
2019-03-11T01:12:54.909Z,1.40
2019-03-11T01:15:26.602Z,1.30
2019-03-11T01:18:05.685Z,1.30
2019-03-11T01:20:39.223Z,1.10
2019-03-11T01:23:13.875Z,1.37
2019-03-11T01:25:46.903Z,1.30
2019-03-11T01:28:58.647Z,1.60
2019-03-11T01:32:06.505Z,1.40
2019-03-11T01:35:19.383Z,1.57
2019-03-11T01:41:18.707Z,1.70
2019-03-11T01:43:51.333Z,1.53
2019-03-11T01:57:25.745Z,1.53
2019-03-11T02:03:55.006Z,1.33
2019-03-11T02:06:55.360Z,1.33
2019-03-11T02:09:35.404Z,1.40
2019-03-11T02:31:37.884Z,1.20
2019-03-11T02:34:53.807Z,1.37
2019-03-11T02:38:36.609Z,1.47
2019-03-11T04:10:11.643Z,1.70
2019-03-11T04:16:34.555Z,1.50
2019-03-11T04:19:39.346Z,1.30
2019-03-11T04:22:19.142Z,1.30
2019-03-11T04:28:57.176Z,1.73
2019-03-11T04:31:35.210Z,1.70
2019-03-11T04:34:53.036Z,1.17
2019-03-11T04:37:34.505Z,1.43
2019-03-11T04:40:49.358Z,1.20
2019-03-11T04:43:30.099Z,1.43
2019-03-11T04:49:34.524Z,1.20
2019-03-11T04:52:12.852Z,1.25
2019-03-11T04:54:59.843Z,1.50
2019-03-11T04:57:49.483Z,1.40
2019-03-11T05:01:09.931Z,1.50
2019-03-11T05:04:30.413Z,1.40
2019-03-11T05:08:31.663Z,1.40
2019-03-11T05:11:13.817Z,1.23
2019-03-11T05:13:54.514Z,1.03
2019-03-11T05:16:26.473Z,1.50
2019-03-11T05:19:34.605Z,0.90
2019-03-11T05:22:24.617Z,1.40
2019-03-11T05:25:14.810Z,1.13
2019-03-11T05:28:20.808Z,1.10
2019-03-11T05:31:09.613Z,1.10
2019-03-11T05:33:39.911Z,1.20
2019-03-11T05:36:24.585Z,1.00
2019-03-11T05:39:29.586Z,1.20
2019-03-11T05:42:00.171Z,1.13
2019-03-11T05:44:55.682Z,1.27
2019-03-11T05:47:27.883Z,1.30
2019-03-11T05:49:58.911Z,1.63
2019-03-11T05:52:32.177Z,1.50
2019-03-11T05:55:09.964Z,1.33
2019-03-11T06:05:51.223Z,1.20
2019-03-11T06:08:33.782Z,1.00
2019-03-11T06:11:08.168Z,1.10
2019-03-11T06:13:37.443Z,1.20
2019-03-11T06:16:07.059Z,1.37
2019-03-11T06:18:41.047Z,1.30
2019-03-11T06:21:27.774Z,1.00
2019-03-11T06:23:57.183Z,1.60
2019-03-11T06:26:39.272Z,1.20
2019-03-11T06:29:15.378Z,1.20
2019-03-11T06:31:52.360Z,1.57
2019-03-11T06:34:21.906Z,1.47
2019-03-11T06:36:51.227Z,1.67
2019-03-11T06:43:07.649Z,1.60
2019-03-11T06:46:05.918Z,1.37
2019-03-11T06:48:48.660Z,1.83
2019-03-11T06:58:18.718Z,1.93
2019-03-11T07:07:46.788Z,1.77
2019-03-11T07:10:44.577Z,2.13
2019-03-11T07:13:13.852Z,2.17
2019-03-11T07:15:49.258Z,2.20
2019-03-11T07:18:37.976Z,1.50
2019-03-11T07:21:09.164Z,2.13
2019-03-11T07:23:39.437Z,1.87
2019-03-11T07:26:08.988Z,1.80
2019-03-11T07:28:40.513Z,1.80
2019-03-11T07:31:09.981Z,1.50
2019-03-11T07:33:40.361Z,1.83
2019-03-11T07:36:09.837Z,1.70
2019-03-11T07:38:40.966Z,1.80
2019-03-11T07:41:10.620Z,1.73
2019-03-11T07:43:40.060Z,2.57
2019-03-11T07:46:13.561Z,1.90
2019-03-11T07:48:43.130Z,1.80
2019-03-11T07:51:13.429Z,2.17
2019-03-11T07:53:49.551Z,1.87
2019-03-11T07:56:20.123Z,2.20
2019-03-11T07:58:51.751Z,1.77
2019-03-11T08:01:21.484Z,1.70
2019-03-11T08:03:52.139Z,1.80
2019-03-11T08:06:28.325Z,1.40
2019-03-11T08:08:59.767Z,2.17
2019-03-11T08:11:29.167Z,1.50
2019-03-11T08:13:59.531Z,2.00
2019-03-11T08:16:32.750Z,1.80
2019-03-11T08:19:05.862Z,1.80
2019-03-11T08:21:36.181Z,1.70
2019-03-11T08:24:06.983Z,1.30
2019-03-11T08:26:37.233Z,1.60
2019-03-11T08:29:06.788Z,1.63
2019-03-11T08:31:37.163Z,1.93
2019-03-11T08:34:06.600Z,1.80
2019-03-11T08:36:36.190Z,1.90
2019-03-11T08:39:08.080Z,2.20
2019-03-11T08:41:38.456Z,1.90
2019-03-11T08:44:08.105Z,1.70
2019-03-11T08:46:37.532Z,1.70
2019-03-11T08:49:06.940Z,1.80
2019-03-11T08:51:36.549Z,1.90
2019-03-11T08:54:06.862Z,1.77
2019-03-11T08:56:37.946Z,2.00
2019-03-11T08:59:07.394Z,1.80
2019-03-11T09:01:38.948Z,2.00
2019-03-11T09:04:10.704Z,2.10
2019-03-11T09:06:40.003Z,2.90
2019-03-11T09:09:12.228Z,2.53
2019-03-11T09:11:41.490Z,2.43
2019-03-11T09:14:10.963Z,1.57
2019-03-11T09:16:41.160Z,2.00
2019-03-11T09:19:10.438Z,1.57
2019-03-11T09:21:39.888Z,1.57
2019-03-11T09:24:18.784Z,1.87
2019-03-11T09:26:40.585Z,1.77
2019-03-11T09:29:12.095Z,2.17
2019-03-11T09:31:41.702Z,1.67
2019-03-11T09:34:11.141Z,1.73
2019-03-11T09:36:40.610Z,1.90
2019-03-11T09:39:11.857Z,2.00
2019-03-11T09:41:41.323Z,2.20
2019-03-11T09:44:11.593Z,2.07
2019-03-11T09:46:41.099Z,3.73
2019-03-11T09:49:10.643Z,2.07
2019-03-11T09:51:40.107Z,2.80
2019-03-11T09:54:10.673Z,2.90
2019-03-11T09:56:43.498Z,2.07
2019-03-11T09:59:11.931Z,2.67
2019-03-11T10:01:41.445Z,2.63
2019-03-11T10:04:10.974Z,3.00
2019-03-11T10:06:40.491Z,1.50
2019-03-11T10:09:09.973Z,1.57
2019-03-11T10:11:39.517Z,1.70
2019-03-11T10:14:13.121Z,1.77
2019-03-11T10:16:43.842Z,1.97
2019-03-11T10:19:13.339Z,1.67
2019-03-11T10:21:42.829Z,1.73
2019-03-11T10:24:12.301Z,2.00
2019-03-11T10:26:41.805Z,1.53
2019-03-11T10:29:12.375Z,1.80
2019-03-11T10:31:41.703Z,1.50
2019-03-11T10:34:11.211Z,1.90
2019-03-11T10:36:40.682Z,1.40
2019-03-11T10:39:10.272Z,1.43
2019-03-11T10:41:41.741Z,1.40
2019-03-11T10:44:11.256Z,2.00
2019-03-11T10:46:40.760Z,1.87
2019-03-11T10:49:10.332Z,1.43
2019-03-11T10:51:39.705Z,2.00
2019-03-11T10:54:10.930Z,1.47
2019-03-11T11:00:22.713Z,1.67
2019-03-11T11:02:51.909Z,2.17
2019-03-11T11:05:21.524Z,2.50
2019-03-11T11:07:50.970Z,1.80
2019-03-11T11:10:20.396Z,1.80
2019-03-11T11:12:49.954Z,1.90
2019-03-11T11:15:21.152Z,1.63
2019-03-11T11:17:51.586Z,1.50
2019-03-11T11:20:22.329Z,1.70
2019-03-11T11:22:58.674Z,1.30
2019-03-11T11:25:28.180Z,1.73
2019-03-11T11:27:58.838Z,1.40
2019-03-11T11:30:31.044Z,1.50
2019-03-11T11:33:03.741Z,1.10
2019-03-11T11:35:35.342Z,1.20
2019-03-11T11:38:07.669Z,1.10
2019-03-11T11:40:39.166Z,1.03
2019-03-11T11:43:30.709Z,1.50
2019-03-11T11:46:00.289Z,1.87
2019-03-11T11:48:33.816Z,1.73
2019-03-11T11:51:05.408Z,1.23
2019-03-11T11:53:44.127Z,1.50
2019-03-11T11:56:13.521Z,1.60
2019-03-11T11:59:09.857Z,1.07
2019-03-11T12:01:42.279Z,1.30
2019-03-11T12:04:13.576Z,1.50
2019-03-11T12:06:42.982Z,1.53
2019-03-11T12:09:13.577Z,1.30
2019-03-11T12:11:43.199Z,1.33
2019-03-11T12:14:12.788Z,1.40
2019-03-11T12:16:42.212Z,1.60
2019-03-11T12:19:11.487Z,1.50
2019-03-11T12:21:40.811Z,1.50
2019-03-11T12:24:11.055Z,1.75
2019-03-11T12:26:41.337Z,1.30
2019-03-11T12:29:14.980Z,1.50
2019-03-11T12:31:44.680Z,1.40
2019-03-11T12:34:14.062Z,1.30
2019-03-11T12:36:43.627Z,1.25
2019-03-11T12:39:13.091Z,1.53
2019-03-11T12:41:54.893Z,1.33
2019-03-11T12:44:24.349Z,1.50
2019-03-11T12:46:54.052Z,1.30
2019-03-11T12:49:27.300Z,1.57
2019-03-11T12:51:58.594Z,1.30
2019-03-11T12:54:29.226Z,1.47
2019-03-11T12:57:00.575Z,1.50
2019-03-11T12:59:30.010Z,1.47
2019-03-11T13:02:02.425Z,1.70
2019-03-11T13:04:35.004Z,1.40
2019-03-11T13:07:06.782Z,1.70
2019-03-11T13:09:36.258Z,1.60
2019-03-11T13:12:05.798Z,1.80
2019-03-11T13:14:35.244Z,1.53
2019-03-11T13:17:08.821Z,1.27
2019-03-11T13:19:38.390Z,1.63
2019-03-11T13:22:16.477Z,1.80
2019-03-11T13:24:45.984Z,2.17
2019-03-11T13:27:17.589Z,1.60
2019-03-11T13:29:49.994Z,2.20
2019-03-11T13:32:23.082Z,1.50
2019-03-11T13:34:57.923Z,1.33
2019-03-11T13:37:34.174Z,1.50
2019-03-11T13:40:09.009Z,1.93
2019-03-11T13:42:38.750Z,1.80
2019-03-11T13:45:16.364Z,1.60
2019-03-11T13:47:46.209Z,1.60
2019-03-11T13:50:15.541Z,1.50
2019-03-11T13:52:47.197Z,1.40
2019-03-11T13:55:17.792Z,1.60
2019-03-11T13:57:48.071Z,2.20
2019-03-11T14:00:24.573Z,2.83
2019-03-11T14:02:55.041Z,2.17
2019-03-11T14:05:25.947Z,1.33
2019-03-11T14:07:58.696Z,1.80
2019-03-11T14:10:38.986Z,1.30
2019-03-11T14:13:09.341Z,1.60
2019-03-11T14:15:43.016Z,2.77
2019-03-11T14:18:13.175Z,2.00
2019-03-11T14:20:46.015Z,1.63
2019-03-11T14:23:30.094Z,1.30
2019-03-11T14:26:07.407Z,1.77
2019-03-11T14:28:43.731Z,1.60
2019-03-11T14:31:18.331Z,1.27
2019-03-11T14:33:51.030Z,1.20
2019-03-11T14:36:50.737Z,1.40
2019-03-11T14:39:20.153Z,1.40
2019-03-11T14:42:12.944Z,1.40
2019-03-11T14:44:45.908Z,1.63
2019-03-11T14:47:15.211Z,1.70
2019-03-11T14:49:47.582Z,1.57
2019-03-11T14:52:19.308Z,1.67
2019-03-11T14:54:54.158Z,1.63
2019-03-11T14:57:23.776Z,1.80
2019-03-11T14:59:59.758Z,1.20
2019-03-11T15:02:36.279Z,1.80
2019-03-11T15:05:07.375Z,1.60
2019-03-11T15:07:41.244Z,1.07
2019-03-11T15:10:12.364Z,1.10
2019-03-11T15:12:53.204Z,1.70
2019-03-11T15:15:32.271Z,1.47
2019-03-11T15:18:03.266Z,1.77
2019-03-11T15:20:33.638Z,1.07
2019-03-11T15:23:18.634Z,0.90
2019-03-11T15:26:08.979Z,1.33
2019-03-11T15:28:38.454Z,1.43
2019-03-11T15:31:11.104Z,1.13
2019-03-11T15:33:41.569Z,1.30
2019-03-11T15:36:13.100Z,1.50
2019-03-11T15:38:45.792Z,1.40
2019-03-11T15:41:17.689Z,1.40
2019-03-11T15:43:54.474Z,1.33
2019-03-11T15:46:25.187Z,1.80
2019-03-11T15:49:08.066Z,2.57
2019-03-11T15:51:39.759Z,2.20
2019-03-11T15:54:11.537Z,2.20
2019-03-11T15:56:45.834Z,1.97
2019-03-11T15:59:15.664Z,1.40
2019-03-11T16:01:48.247Z,1.80
2019-03-11T16:04:28.479Z,1.40
2019-03-11T16:07:02.423Z,1.63
2019-03-11T16:12:30.343Z,1.87
2019-03-11T16:15:03.891Z,1.50
2019-03-11T16:17:38.903Z,1.60
2019-03-11T16:20:17.134Z,1.70
2019-03-11T16:22:52.417Z,1.50
2019-03-11T16:25:22.847Z,1.42
2019-03-11T16:27:57.953Z,1.80
2019-03-11T16:30:56.067Z,1.60
2019-03-11T16:33:47.377Z,1.97
2019-03-11T16:36:20.463Z,2.37
2019-03-11T16:38:51.677Z,1.83
2019-03-11T16:41:22.059Z,1.47
2019-03-11T16:43:54.331Z,1.97
2019-03-11T16:46:35.739Z,1.45
2019-03-11T16:49:31.386Z,1.13
2019-03-11T16:52:25.752Z,2.30
2019-03-11T16:54:58.537Z,2.00
2019-03-11T16:57:44.137Z,1.47
2019-03-11T17:00:22.230Z,2.27
2019-03-11T17:03:04.156Z,1.60
2019-03-11T17:05:33.721Z,1.90
2019-03-11T17:08:06.119Z,1.97
2019-03-11T17:10:35.417Z,2.83
2019-03-11T17:13:08.930Z,2.10
2019-03-11T17:15:38.489Z,2.20
2019-03-11T17:18:08.093Z,1.77
2019-03-11T17:26:27.688Z,1.60
2019-03-11T17:28:57.200Z,1.80
2019-03-11T17:31:28.698Z,2.13
2019-03-11T17:33:58.287Z,2.27
2019-03-11T17:36:27.806Z,2.10
2019-03-11T17:38:57.248Z,2.20
2019-03-11T17:41:26.755Z,1.87
2019-03-11T17:43:56.326Z,1.70
2019-03-11T17:46:25.774Z,2.00
2019-03-11T17:48:55.308Z,1.83
2019-03-11T17:51:26.895Z,2.00
2019-03-11T17:53:56.349Z,1.90
2019-03-11T17:56:28.898Z,1.77
2019-03-11T17:58:58.284Z,2.00
2019-03-11T18:01:27.805Z,1.70
2019-03-11T18:03:57.311Z,1.80
2019-03-11T18:06:27.702Z,2.00
2019-03-11T18:08:57.052Z,2.20
2019-03-11T18:11:27.478Z,2.40
2019-03-11T18:13:57.002Z,2.50
2019-03-11T18:16:27.382Z,2.07
2019-03-11T18:18:56.718Z,2.00
2019-03-11T18:21:26.257Z,2.60
2019-03-11T18:23:55.799Z,3.07
2019-03-11T18:26:25.251Z,2.03
2019-03-11T18:28:55.648Z,2.07
2019-03-11T18:31:27.189Z,1.70
2019-03-11T18:33:56.604Z,1.90
2019-03-11T18:36:26.949Z,2.30
2019-03-11T18:38:56.527Z,2.60
2019-03-11T18:41:25.948Z,2.10
2019-03-11T18:43:55.481Z,2.07
2019-03-11T18:46:25.021Z,2.30
2019-03-11T18:48:54.498Z,1.90
2019-03-11T18:51:24.026Z,2.00
2019-03-11T18:53:53.615Z,2.43
2019-03-11T18:56:23.070Z,2.70
2019-03-11T18:58:52.538Z,3.30
2019-03-11T19:01:22.836Z,2.40
2019-03-11T19:03:52.343Z,2.97
2019-03-11T19:06:21.934Z,1.80
2019-03-11T19:08:51.548Z,2.47
2019-03-11T19:11:33.080Z,2.73
2019-03-11T19:14:51.285Z,2.67
2019-03-11T19:17:33.601Z,2.73
2019-03-11T19:20:03.171Z,3.40
2019-03-11T19:22:32.598Z,3.23
2019-03-11T19:25:04.290Z,3.00
2019-03-11T19:27:33.783Z,3.37
2019-03-11T19:30:04.784Z,3.33
2019-03-11T19:32:34.449Z,3.97
2019-03-11T19:35:04.198Z,7.37
2019-03-11T19:37:33.775Z,11.30
2019-03-11T19:40:03.424Z,8.07
2019-03-11T19:42:32.751Z,4.10
2019-03-11T19:45:02.293Z,4.00
2019-03-11T19:47:31.815Z,2.90
2019-03-11T19:50:07.327Z,3.00
2019-03-11T19:52:37.995Z,3.23
2019-03-11T19:55:09.473Z,2.87
2019-03-11T19:57:38.814Z,3.50
2019-03-11T20:00:12.595Z,2.67
2019-03-11T20:02:42.812Z,3.13
2019-03-11T20:05:33.938Z,2.93
2019-03-11T20:08:03.489Z,2.90
2019-03-11T20:10:33.054Z,2.63
2019-03-11T20:13:03.915Z,3.00
2019-03-11T20:15:34.474Z,2.90
2019-03-11T20:18:03.915Z,2.60
2019-03-11T20:20:35.241Z,3.10
2019-03-11T20:23:06.244Z,3.37
2019-03-11T20:25:35.824Z,3.73
2019-03-11T20:28:05.753Z,4.20
2019-03-11T20:30:36.821Z,4.77
2019-03-11T20:33:29.579Z,5.73
2019-03-11T20:35:59.150Z,4.70
2019-03-11T20:38:29.527Z,4.37
2019-03-11T20:40:59.246Z,3.73
2019-03-11T20:43:28.669Z,4.17
2019-03-11T20:45:58.031Z,4.93
2019-03-11T20:48:28.448Z,4.57
2019-03-11T20:50:59.237Z,4.77
2019-03-11T20:53:28.632Z,6.67
2019-03-11T20:56:09.262Z,12.93
2019-03-11T20:58:41.534Z,11.07
2019-03-11T21:01:11.055Z,6.30
2019-03-11T21:03:40.510Z,5.40
2019-03-11T21:06:10.163Z,5.10
2019-03-11T21:08:39.594Z,4.10
2019-03-11T21:11:10.107Z,3.57
2019-03-11T21:13:40.793Z,4.37
2019-03-11T21:16:11.693Z,4.27
2019-03-11T21:18:41.260Z,4.40
2019-03-11T21:21:12.887Z,5.77
2019-03-11T21:23:42.761Z,5.80
2019-03-11T21:26:12.516Z,4.30
2019-03-11T21:28:44.148Z,4.37
2019-03-11T21:31:18.129Z,4.60
2019-03-11T21:33:58.015Z,4.07
2019-03-11T21:36:19.199Z,4.10
2019-03-11T21:38:49.655Z,3.90
2019-03-11T21:41:20.568Z,4.87
2019-03-11T21:43:51.158Z,5.10
2019-03-11T21:46:20.581Z,5.77
2019-03-11T21:48:50.265Z,4.77
2019-03-11T21:51:19.644Z,4.62
2019-03-11T21:53:55.178Z,5.23
2019-03-11T21:56:28.504Z,5.50
2019-03-11T21:58:59.118Z,4.80
2019-03-11T22:01:29.453Z,4.73
2019-03-11T22:03:59.263Z,4.70
2019-03-11T22:06:33.806Z,5.10
2019-03-11T22:09:09.401Z,4.10
2019-03-11T22:11:39.015Z,5.07
2019-03-11T22:14:08.655Z,5.60
2019-03-11T22:16:44.002Z,5.70
2019-03-11T22:19:14.455Z,5.40
2019-03-11T22:21:45.366Z,6.00
2019-03-11T22:24:14.750Z,5.57
2019-03-11T22:26:44.990Z,6.40
2019-03-11T22:29:14.487Z,7.47
2019-03-11T22:31:43.692Z,6.43
2019-03-11T22:34:13.125Z,5.80
2019-03-11T22:36:43.454Z,6.00
2019-03-11T22:39:13.073Z,6.00
2019-03-11T22:41:42.494Z,5.50
2019-03-11T22:44:11.960Z,5.67
2019-03-11T22:46:43.287Z,5.17
2019-03-11T22:49:13.197Z,5.73
2019-03-11T22:51:42.894Z,5.77
2019-03-11T22:54:19.109Z,5.27
2019-03-11T22:56:48.488Z,5.23
2019-03-11T22:59:19.639Z,5.10
2019-03-11T23:01:49.204Z,5.60
2019-03-11T23:04:18.657Z,5.47
2019-03-11T23:06:48.592Z,5.13
2019-03-11T23:09:19.116Z,5.67
2019-03-11T23:11:49.872Z,4.90
2019-03-11T23:14:20.356Z,5.17
2019-03-11T23:16:53.593Z,5.23
2019-03-11T23:19:23.867Z,4.90
2019-03-11T23:21:53.469Z,5.30
2019-03-11T23:24:22.928Z,4.87
2019-03-11T23:26:54.479Z,4.97
2019-03-11T23:29:28.344Z,5.57
2019-03-11T23:31:57.965Z,5.40
2019-03-11T23:34:27.517Z,6.15
2019-03-11T23:36:57.772Z,6.43
2019-03-11T23:39:27.278Z,7.03
2019-03-11T23:41:56.842Z,7.03
2019-03-11T23:44:28.355Z,6.27
2019-03-11T23:46:58.648Z,6.57
2019-03-11T23:49:34.689Z,6.03
2019-03-11T23:52:05.934Z,5.47
2019-03-11T23:54:35.404Z,5.40
2019-03-11T23:57:05.344Z,6.42
2019-03-11T23:59:34.807Z,5.23
