createdAt,value
2019-01-12T00:01:31.974Z,1.50
2019-01-12T00:04:00.028Z,1.50
2019-01-12T00:06:27.793Z,1.60
2019-01-12T00:08:55.514Z,1.60
2019-01-12T00:11:23.225Z,1.60
2019-01-12T00:13:51.931Z,1.70
2019-01-12T00:16:21.470Z,1.60
2019-01-12T00:18:49.446Z,1.70
2019-01-12T00:21:17.553Z,1.60
2019-01-12T00:23:45.317Z,1.70
2019-01-12T00:26:13.104Z,1.70
2019-01-12T00:28:41.268Z,1.70
2019-01-12T00:31:11.188Z,1.60
2019-01-12T00:33:38.963Z,1.70
2019-01-12T00:36:06.799Z,1.60
2019-01-12T00:38:34.913Z,1.60
2019-01-12T00:41:03.304Z,1.60
2019-01-12T00:43:31.126Z,1.70
2019-01-12T00:45:58.813Z,1.70
2019-01-12T00:48:26.913Z,1.70
2019-01-12T00:50:55.197Z,1.70
2019-01-12T00:53:22.934Z,1.70
2019-01-12T00:55:51.366Z,1.60
2019-01-12T00:58:19.091Z,1.60
2019-01-12T01:00:47.095Z,1.60
2019-01-12T01:03:14.904Z,1.60
2019-01-12T01:05:42.632Z,1.60
2019-01-12T01:08:10.404Z,1.60
2019-01-12T01:10:38.548Z,1.70
2019-01-12T01:13:06.601Z,1.70
2019-01-12T01:15:36.070Z,1.70
2019-01-12T01:18:03.958Z,1.70
2019-01-12T01:20:31.654Z,1.70
2019-01-12T01:22:59.337Z,1.60
2019-01-12T01:25:28.399Z,1.60
2019-01-12T01:27:56.144Z,1.70
2019-01-12T01:30:23.852Z,1.60
2019-01-12T01:32:51.561Z,1.60
2019-01-12T01:35:19.279Z,1.60
2019-01-12T01:37:47.833Z,1.70
2019-01-12T01:40:17.318Z,1.70
2019-01-12T01:42:46.023Z,1.70
2019-01-12T01:45:14.911Z,1.70
2019-01-12T01:47:43.857Z,1.80
2019-01-12T01:50:12.449Z,1.80
2019-01-12T01:52:40.601Z,1.80
2019-01-12T01:55:09.905Z,1.80
2019-01-12T01:57:38.548Z,1.80
2019-01-12T02:00:10.443Z,1.80
2019-01-12T02:02:38.119Z,1.80
2019-01-12T02:05:06.180Z,1.80
2019-01-12T02:07:34.412Z,1.80
2019-01-12T02:10:02.282Z,1.80
2019-01-12T02:12:30.372Z,1.80
2019-01-12T02:14:58.405Z,1.80
2019-01-12T02:17:26.165Z,1.80
2019-01-12T02:19:53.848Z,1.80
2019-01-12T02:22:21.950Z,1.80
2019-01-12T02:24:49.685Z,1.80
2019-01-12T02:27:17.404Z,1.80
2019-01-12T02:29:45.137Z,1.80
2019-01-12T02:32:12.805Z,1.80
2019-01-12T02:34:41.337Z,1.80
2019-01-12T02:37:09.096Z,1.80
2019-01-12T02:39:37.291Z,1.80
2019-01-12T02:42:05.054Z,1.80
2019-01-12T02:44:32.738Z,1.90
2019-01-12T02:47:00.437Z,1.80
2019-01-12T02:49:28.576Z,1.80
2019-01-12T02:51:56.317Z,1.80
2019-01-12T02:54:24.106Z,1.80
2019-01-12T02:56:52.004Z,1.80
2019-01-12T02:59:21.694Z,1.80
2019-01-12T03:01:49.386Z,1.80
2019-01-12T03:04:17.081Z,1.80
2019-01-12T03:06:44.805Z,1.80
2019-01-12T03:09:12.516Z,1.80
2019-01-12T03:11:40.207Z,1.80
2019-01-12T03:14:08.757Z,1.80
2019-01-12T03:16:36.510Z,1.80
2019-01-12T03:19:04.322Z,1.80
2019-01-12T03:21:32.003Z,1.90
2019-01-12T03:24:00.104Z,1.90
2019-01-12T03:26:27.865Z,1.90
2019-01-12T03:28:56.205Z,1.90
2019-01-12T03:31:24.482Z,1.90
2019-01-12T03:33:52.760Z,1.90
2019-01-12T03:36:20.545Z,1.90
2019-01-12T03:38:48.733Z,1.90
2019-01-12T03:41:16.442Z,1.90
2019-01-12T03:43:44.179Z,1.90
2019-01-12T03:46:12.639Z,1.90
2019-01-12T03:48:40.860Z,1.90
2019-01-12T03:51:09.083Z,1.90
2019-01-12T03:53:37.484Z,1.80
2019-01-12T03:56:05.291Z,1.90
2019-01-12T03:58:33.922Z,1.90
2019-01-12T04:01:01.725Z,1.90
2019-01-12T04:03:29.476Z,1.90
2019-01-12T04:05:57.318Z,1.90
2019-01-12T04:08:25.067Z,1.90
2019-01-12T04:10:52.758Z,1.90
2019-01-12T04:13:20.830Z,1.90
2019-01-12T04:15:48.625Z,1.90
2019-01-12T04:18:16.355Z,1.90
2019-01-12T04:20:44.101Z,2.00
2019-01-12T04:23:12.192Z,2.00
2019-01-12T04:25:39.870Z,2.00
2019-01-12T04:28:07.852Z,2.00
2019-01-12T04:30:37.034Z,2.00
2019-01-12T04:33:04.752Z,2.00
2019-01-12T04:35:32.461Z,2.00
2019-01-12T04:38:00.173Z,2.00
2019-01-12T04:40:28.297Z,2.00
2019-01-12T04:42:56.017Z,2.00
2019-01-12T04:45:23.714Z,2.00
2019-01-12T04:47:52.540Z,2.00
2019-01-12T04:50:28.290Z,1.90
2019-01-12T04:52:56.699Z,1.90
2019-01-12T04:55:25.026Z,2.00
2019-01-12T04:57:53.524Z,2.00
2019-01-12T05:00:21.238Z,2.00
2019-01-12T05:02:49.451Z,2.00
2019-01-12T05:05:17.649Z,2.00
2019-01-12T05:07:55.188Z,2.00
2019-01-12T05:10:23.815Z,2.00
2019-01-12T05:13:01.231Z,2.10
2019-01-12T05:15:30.883Z,2.00
2019-01-12T05:17:58.918Z,2.00
2019-01-12T05:20:27.354Z,1.90
2019-01-12T05:22:55.659Z,1.90
2019-01-12T05:25:24.029Z,1.90
2019-01-12T05:27:52.506Z,1.90
2019-01-12T05:30:21.606Z,1.90
2019-01-12T05:32:49.678Z,1.90
2019-01-12T05:35:17.901Z,2.00
2019-01-12T05:37:45.893Z,2.00
2019-01-12T05:40:14.644Z,2.10
2019-01-12T05:42:45.982Z,2.10
2019-01-12T05:45:14.806Z,2.10
2019-01-12T05:47:43.057Z,2.10
2019-01-12T05:50:11.788Z,2.10
2019-01-12T05:52:40.619Z,2.10
2019-01-12T05:55:09.138Z,2.10
2019-01-12T05:57:37.756Z,2.10
2019-01-12T06:00:17.597Z,2.10
2019-01-12T06:02:46.015Z,2.10
2019-01-12T06:05:14.098Z,2.10
2019-01-12T06:07:42.710Z,2.10
2019-01-12T06:10:11.122Z,2.10
2019-01-12T06:12:39.503Z,2.10
2019-01-12T06:15:08.566Z,2.10
2019-01-12T06:17:36.592Z,2.20
2019-01-12T06:20:06.247Z,2.20
2019-01-12T06:22:34.246Z,2.30
2019-01-12T06:25:02.747Z,2.20
2019-01-12T06:27:30.974Z,2.20
2019-01-12T06:29:59.411Z,2.30
2019-01-12T06:32:27.741Z,2.40
2019-01-12T06:34:57.457Z,2.40
2019-01-12T06:37:26.054Z,2.40
2019-01-12T06:39:54.385Z,2.50
2019-01-12T06:42:22.826Z,2.40
2019-01-12T06:44:51.179Z,2.40
2019-01-12T06:47:19.604Z,2.40
2019-01-12T06:49:47.641Z,2.40
2019-01-12T06:52:16.961Z,2.40
2019-01-12T06:54:45.413Z,2.40
2019-01-12T06:57:13.287Z,2.40
2019-01-12T06:59:41.594Z,2.40
2019-01-12T07:02:10.141Z,2.50
2019-01-12T07:04:38.795Z,2.50
2019-01-12T07:07:09.695Z,2.50
2019-01-12T07:09:38.446Z,2.50
2019-01-12T07:12:06.670Z,2.40
2019-01-12T07:14:34.441Z,2.50
2019-01-12T07:17:02.624Z,2.50
2019-01-12T07:19:30.702Z,2.50
2019-01-12T07:21:58.853Z,2.50
2019-01-12T07:24:26.599Z,2.50
2019-01-12T07:26:54.681Z,2.40
2019-01-12T07:29:24.822Z,2.40
2019-01-12T07:31:53.963Z,2.40
2019-01-12T07:34:22.070Z,2.40
2019-01-12T07:36:51.873Z,2.40
2019-01-12T07:39:20.073Z,2.40
2019-01-12T07:41:47.759Z,2.40
2019-01-12T07:44:18.074Z,2.40
2019-01-12T07:46:46.960Z,2.40
2019-01-12T07:49:15.333Z,2.40
2019-01-12T07:51:46.110Z,2.40
2019-01-12T07:54:13.801Z,2.40
2019-01-12T07:56:41.522Z,2.40
2019-01-12T07:59:09.512Z,2.40
2019-01-12T08:01:37.795Z,2.50
2019-01-12T08:04:05.751Z,2.40
2019-01-12T08:06:33.716Z,2.40
2019-01-12T08:09:05.035Z,2.50
2019-01-12T08:11:33.171Z,2.50
2019-01-12T08:14:03.192Z,2.50
2019-01-12T08:16:30.910Z,2.50
2019-01-12T08:18:58.803Z,2.50
2019-01-12T08:21:26.570Z,2.50
2019-01-12T08:23:54.295Z,2.50
2019-01-12T08:26:22.396Z,2.50
2019-01-12T08:28:50.929Z,2.60
2019-01-12T08:31:20.628Z,2.70
2019-01-12T08:33:48.374Z,2.70
2019-01-12T08:36:17.140Z,2.70
2019-01-12T08:38:46.229Z,2.70
2019-01-12T08:41:14.256Z,2.80
2019-01-12T08:43:42.540Z,2.80
2019-01-12T08:46:10.754Z,2.80
2019-01-12T08:48:40.570Z,2.70
2019-01-12T08:51:09.297Z,2.80
2019-01-12T08:53:37.752Z,2.80
2019-01-12T08:56:05.629Z,2.80
2019-01-12T08:58:33.985Z,2.90
2019-01-12T09:01:02.514Z,2.90
2019-01-12T09:03:30.863Z,3.00
2019-01-12T09:05:59.723Z,3.10
2019-01-12T09:08:28.822Z,3.10
2019-01-12T09:10:56.828Z,3.10
2019-01-12T09:13:27.665Z,3.10
2019-01-12T09:15:55.410Z,3.00
2019-01-12T09:18:23.162Z,3.00
2019-01-12T09:21:00.623Z,3.00
2019-01-12T09:23:28.650Z,3.00
2019-01-12T09:25:56.827Z,3.10
2019-01-12T09:28:24.591Z,3.10
2019-01-12T09:30:52.357Z,3.10
2019-01-12T09:33:21.442Z,3.10
2019-01-12T09:35:53.365Z,3.20
2019-01-12T09:38:21.153Z,3.30
2019-01-12T09:40:48.835Z,3.40
2019-01-12T09:43:16.558Z,3.50
2019-01-12T09:45:44.431Z,3.50
2019-01-12T09:48:12.138Z,3.60
2019-01-12T09:50:39.986Z,3.60
2019-01-12T09:53:07.805Z,3.70
2019-01-12T09:55:36.937Z,3.70
2019-01-12T09:58:05.071Z,3.70
2019-01-12T10:00:33.306Z,3.80
2019-01-12T10:03:01.202Z,3.80
2019-01-12T10:05:29.140Z,3.80
2019-01-12T10:07:59.855Z,3.90
2019-01-12T10:10:27.976Z,4.00
2019-01-12T10:12:55.899Z,4.00
2019-01-12T10:15:23.744Z,4.20
2019-01-12T10:17:51.451Z,4.20
2019-01-12T10:20:19.972Z,4.30
2019-01-12T10:22:47.912Z,4.50
2019-01-12T10:25:16.488Z,4.60
2019-01-12T10:27:45.413Z,4.60
2019-01-12T10:30:25.726Z,4.60
2019-01-12T10:32:53.635Z,4.70
2019-01-12T10:35:22.716Z,4.70
2019-01-12T10:37:51.891Z,4.80
2019-01-12T10:40:19.772Z,4.90
2019-01-12T10:42:47.753Z,4.90
2019-01-12T10:45:16.791Z,5.00
2019-01-12T10:47:45.910Z,5.00
2019-01-12T10:50:17.496Z,5.20
2019-01-12T10:52:45.294Z,5.40
2019-01-12T10:55:21.479Z,5.40
2019-01-12T10:57:50.137Z,5.50
2019-01-12T11:00:23.795Z,5.40
2019-01-12T11:02:56.908Z,5.40
2019-01-12T11:05:24.847Z,5.60
2019-01-12T11:07:52.725Z,5.60
2019-01-12T11:10:20.461Z,5.70
2019-01-12T11:12:49.075Z,5.80
2019-01-12T11:15:19.593Z,5.90
2019-01-12T11:17:47.446Z,5.90
2019-01-12T11:20:15.670Z,5.90
2019-01-12T11:22:44.291Z,6.00
2019-01-12T11:25:12.553Z,5.90
2019-01-12T11:27:40.226Z,5.90
2019-01-12T11:30:11.455Z,5.80
2019-01-12T11:32:39.283Z,5.90
2019-01-12T11:35:07.969Z,5.80
2019-01-12T11:37:35.678Z,5.80
2019-01-12T11:40:05.475Z,5.80
2019-01-12T11:42:33.369Z,5.80
2019-01-12T11:45:01.044Z,5.80
2019-01-12T11:47:31.363Z,5.90
2019-01-12T11:49:59.373Z,5.90
2019-01-12T11:52:28.076Z,5.90
2019-01-12T11:54:56.165Z,5.90
2019-01-12T11:57:23.961Z,6.00
2019-01-12T11:59:55.939Z,6.20
2019-01-12T12:02:26.356Z,6.40
2019-01-12T12:04:54.058Z,6.50
2019-01-12T12:07:23.315Z,6.60
2019-01-12T12:09:51.395Z,6.60
2019-01-12T12:12:21.225Z,6.60
2019-01-12T12:14:48.938Z,6.50
2019-01-12T12:17:16.861Z,6.50
2019-01-12T12:19:45.001Z,6.50
2019-01-12T12:22:13.190Z,6.50
2019-01-12T12:24:41.312Z,6.40
2019-01-12T12:27:09.049Z,6.50
2019-01-12T12:29:37.086Z,6.50
2019-01-12T12:32:07.029Z,6.60
2019-01-12T12:34:35.520Z,6.50
2019-01-12T12:37:03.832Z,6.50
2019-01-12T12:39:31.573Z,6.50
2019-01-12T12:41:59.262Z,6.50
2019-01-12T12:44:26.971Z,6.50
2019-01-12T12:46:54.717Z,6.60
2019-01-12T12:49:22.438Z,6.70
2019-01-12T12:51:50.170Z,6.70
2019-01-12T12:54:18.262Z,6.70
2019-01-12T12:56:45.933Z,6.70
2019-01-12T12:59:13.684Z,6.70
2019-01-12T13:01:42.132Z,6.60
2019-01-12T13:04:10.000Z,6.60
2019-01-12T13:06:39.608Z,6.70
2019-01-12T13:09:07.891Z,6.70
2019-01-12T13:11:35.614Z,6.80
2019-01-12T13:14:03.477Z,6.90
2019-01-12T13:16:31.582Z,7.00
2019-01-12T13:18:59.652Z,6.90
2019-01-12T13:21:27.494Z,6.90
2019-01-12T13:23:55.729Z,6.80
2019-01-12T13:26:23.487Z,6.80
2019-01-12T13:28:51.721Z,6.70
2019-01-12T13:31:19.503Z,6.70
2019-01-12T13:33:47.617Z,6.70
2019-01-12T13:36:15.302Z,6.70
2019-01-12T13:38:43.043Z,6.80
2019-01-12T13:41:11.327Z,7.00
2019-01-12T13:43:39.405Z,7.10
2019-01-12T13:46:07.605Z,7.10
2019-01-12T13:48:35.306Z,7.10
2019-01-12T13:51:03.462Z,7.00
2019-01-12T13:53:31.140Z,6.90
2019-01-12T13:55:58.958Z,6.90
2019-01-12T13:58:26.989Z,6.90
2019-01-12T14:00:54.966Z,6.90
2019-01-12T14:03:23.285Z,6.90
2019-01-12T14:05:55.725Z,6.90
2019-01-12T14:08:24.717Z,6.90
2019-01-12T14:10:53.094Z,6.80
2019-01-12T14:13:21.589Z,6.90
2019-01-12T14:15:49.719Z,6.80
2019-01-12T14:18:22.559Z,6.90
2019-01-12T14:20:48.529Z,6.90
2019-01-12T14:23:17.123Z,6.90
2019-01-12T14:25:44.884Z,6.90
2019-01-12T14:28:13.010Z,6.90
2019-01-12T14:30:41.522Z,6.90
2019-01-12T14:33:09.727Z,7.00
2019-01-12T14:35:38.086Z,7.00
2019-01-12T14:38:06.483Z,7.00
2019-01-12T14:40:35.859Z,7.00
2019-01-12T14:43:05.377Z,6.90
2019-01-12T14:45:33.790Z,6.90
2019-01-12T14:48:01.986Z,6.80
2019-01-12T14:50:29.842Z,6.70
2019-01-12T14:52:57.990Z,6.60
2019-01-12T14:55:25.675Z,6.60
2019-01-12T14:57:53.969Z,6.60
2019-01-12T15:00:24.355Z,6.60
2019-01-12T15:02:52.498Z,6.60
2019-01-12T15:05:22.319Z,6.60
2019-01-12T15:07:52.619Z,6.50
2019-01-12T15:10:24.641Z,6.50
2019-01-12T15:12:52.675Z,6.40
2019-01-12T15:15:20.775Z,6.40
2019-01-12T15:17:48.654Z,6.40
2019-01-12T15:20:18.595Z,6.30
2019-01-12T15:22:46.583Z,6.30
2019-01-12T15:25:14.659Z,6.30
2019-01-12T15:27:42.967Z,6.20
2019-01-12T15:30:16.835Z,6.20
2019-01-12T15:32:46.364Z,6.20
2019-01-12T15:35:15.130Z,6.10
2019-01-12T15:37:44.970Z,6.10
2019-01-12T15:40:14.007Z,6.10
2019-01-12T15:42:44.228Z,6.10
2019-01-12T15:45:14.678Z,6.10
2019-01-12T15:47:42.477Z,6.00
2019-01-12T15:50:16.562Z,6.00
2019-01-12T15:52:44.723Z,5.90
2019-01-12T15:55:12.589Z,5.90
2019-01-12T15:57:40.314Z,5.90
2019-01-12T16:00:12.093Z,5.80
2019-01-12T16:02:40.128Z,5.90
2019-01-12T16:05:08.511Z,5.90
2019-01-12T16:07:38.855Z,5.80
2019-01-12T16:10:07.815Z,5.80
2019-01-12T16:12:36.456Z,5.70
2019-01-12T16:15:06.617Z,5.70
2019-01-12T16:17:34.745Z,5.70
2019-01-12T16:20:03.541Z,5.70
2019-01-12T16:22:32.180Z,5.70
2019-01-12T16:25:01.836Z,5.70
2019-01-12T16:27:30.243Z,5.70
2019-01-12T16:29:58.828Z,5.60
2019-01-12T16:32:27.200Z,5.60
2019-01-12T16:34:55.553Z,5.50
2019-01-12T16:37:23.747Z,5.50
2019-01-12T16:39:52.128Z,5.50
2019-01-12T16:42:20.682Z,5.50
2019-01-12T16:44:49.529Z,5.50
2019-01-12T16:47:18.013Z,5.40
2019-01-12T16:49:46.096Z,5.40
2019-01-12T16:52:13.810Z,5.30
2019-01-12T16:54:41.981Z,5.30
2019-01-12T16:57:12.187Z,5.20
2019-01-12T16:59:40.706Z,5.30
2019-01-12T17:02:08.693Z,5.30
2019-01-12T17:04:36.718Z,5.30
2019-01-12T17:07:05.034Z,5.30
2019-01-12T17:09:33.212Z,5.40
2019-01-12T17:12:01.705Z,5.40
2019-01-12T17:14:29.458Z,5.40
2019-01-12T17:16:57.503Z,5.40
2019-01-12T17:19:25.678Z,5.40
2019-01-12T17:21:53.812Z,5.40
2019-01-12T17:24:23.809Z,5.40
2019-01-12T17:26:51.778Z,5.40
2019-01-12T17:29:19.685Z,5.40
2019-01-12T17:31:48.548Z,5.40
2019-01-12T17:34:16.846Z,5.40
2019-01-12T17:36:44.699Z,5.40
2019-01-12T17:39:13.282Z,5.40
2019-01-12T17:41:41.031Z,5.40
2019-01-12T17:44:08.768Z,5.40
2019-01-12T17:46:36.873Z,5.40
2019-01-12T17:49:05.109Z,5.40
2019-01-12T17:51:32.844Z,5.40
2019-01-12T17:54:01.938Z,5.30
2019-01-12T17:56:30.565Z,5.30
2019-01-12T17:58:58.730Z,5.30
2019-01-12T18:01:26.483Z,5.30
2019-01-12T18:03:54.738Z,5.30
2019-01-12T18:06:22.551Z,5.30
2019-01-12T18:08:51.053Z,5.30
2019-01-12T18:11:30.437Z,5.30
2019-01-12T18:13:59.073Z,5.30
2019-01-12T18:16:27.672Z,5.20
2019-01-12T18:18:55.752Z,5.30
2019-01-12T18:21:24.432Z,5.30
2019-01-12T18:23:55.790Z,5.30
2019-01-12T18:26:24.211Z,5.30
2019-01-12T18:28:52.465Z,5.30
2019-01-12T18:31:20.867Z,5.20
2019-01-12T18:33:53.235Z,5.20
2019-01-12T18:36:25.150Z,5.30
2019-01-12T18:38:55.806Z,5.20
2019-01-12T18:41:24.042Z,5.30
2019-01-12T18:43:52.546Z,5.20
2019-01-12T18:46:22.015Z,5.20
2019-01-12T18:48:52.027Z,5.20
2019-01-12T18:51:20.214Z,5.20
2019-01-12T18:53:49.138Z,5.20
2019-01-12T18:56:17.446Z,5.20
2019-01-12T18:58:45.639Z,5.20
2019-01-12T19:01:14.340Z,5.20
2019-01-12T19:03:43.825Z,5.20
2019-01-12T19:06:12.029Z,5.20
2019-01-12T19:08:40.445Z,5.20
2019-01-12T19:11:09.601Z,5.10
2019-01-12T19:13:37.341Z,5.20
2019-01-12T19:16:05.562Z,5.20
2019-01-12T19:18:33.390Z,5.20
2019-01-12T19:21:01.593Z,5.20
2019-01-12T19:23:33.306Z,5.20
2019-01-12T19:26:03.203Z,5.20
2019-01-12T19:28:31.212Z,5.20
2019-01-12T19:30:59.590Z,5.20
2019-01-12T19:33:28.859Z,5.10
2019-01-12T19:35:56.669Z,5.20
2019-01-12T19:38:24.790Z,5.20
2019-01-12T19:40:52.859Z,5.20
2019-01-12T19:43:27.458Z,5.20
2019-01-12T19:45:55.247Z,5.20
2019-01-12T19:48:23.561Z,5.20
2019-01-12T19:50:51.742Z,5.20
2019-01-12T19:53:23.178Z,5.20
2019-01-12T19:55:54.259Z,5.10
2019-01-12T19:58:22.656Z,5.10
2019-01-12T20:00:50.360Z,5.10
2019-01-12T20:03:18.115Z,5.10
2019-01-12T20:05:46.297Z,5.10
2019-01-12T20:08:22.733Z,5.00
2019-01-12T20:10:51.860Z,5.00
2019-01-12T20:13:20.774Z,5.00
2019-01-12T20:15:48.567Z,5.00
2019-01-12T20:18:17.246Z,5.00
2019-01-12T20:20:45.073Z,5.00
2019-01-12T20:23:12.890Z,5.10
2019-01-12T20:25:41.662Z,5.10
2019-01-12T20:28:18.013Z,5.10
2019-01-12T20:31:23.377Z,5.10
2019-01-12T20:34:39.636Z,5.10
2019-01-12T20:37:45.180Z,5.10
2019-01-12T20:40:56.146Z,5.00
2019-01-12T20:43:35.248Z,5.00
2019-01-12T20:46:31.942Z,5.00
2019-01-12T20:49:34.527Z,5.10
2019-01-12T20:52:29.521Z,5.10
2019-01-12T20:55:24.592Z,5.10
2019-01-12T20:58:24.827Z,5.10
2019-01-12T21:01:30.646Z,5.10
2019-01-12T21:04:33.750Z,5.10
2019-01-12T21:07:16.566Z,5.10
2019-01-12T21:10:52.926Z,5.10
2019-01-12T21:14:05.321Z,5.10
2019-01-12T21:16:54.621Z,5.10
2019-01-12T21:19:23.323Z,5.10
2019-01-12T21:21:51.751Z,5.10
2019-01-12T21:24:19.878Z,5.20
2019-01-12T21:26:47.749Z,5.10
2019-01-12T21:29:15.446Z,5.20
2019-01-12T21:31:43.587Z,5.20
2019-01-12T21:34:11.662Z,5.20
2019-01-12T21:36:40.200Z,5.20
2019-01-12T21:39:08.387Z,5.20
2019-01-12T21:41:37.098Z,5.20
2019-01-12T21:44:05.759Z,5.20
2019-01-12T21:46:35.738Z,5.20
2019-01-12T21:49:04.238Z,5.10
2019-01-12T21:51:32.938Z,5.10
2019-01-12T21:54:01.605Z,5.20
2019-01-12T21:56:29.654Z,5.10
2019-01-12T21:58:57.379Z,5.20
2019-01-12T22:01:25.101Z,5.20
2019-01-12T22:03:53.237Z,5.20
2019-01-12T22:06:21.560Z,5.20
2019-01-12T22:08:49.261Z,5.20
2019-01-12T22:11:17.424Z,5.20
2019-01-12T22:13:45.490Z,5.20
2019-01-12T22:16:13.662Z,5.10
2019-01-12T22:18:41.830Z,5.10
2019-01-12T22:21:10.642Z,5.20
2019-01-12T22:23:38.320Z,5.20
2019-01-12T22:26:06.648Z,5.20
2019-01-12T22:28:34.483Z,5.20
2019-01-12T22:31:02.283Z,5.20
2019-01-12T22:33:31.136Z,5.20
2019-01-12T22:35:59.270Z,5.20
2019-01-12T22:38:26.973Z,5.20
2019-01-12T22:40:54.707Z,5.20
2019-01-12T22:43:22.776Z,5.20
2019-01-12T22:45:51.030Z,5.20
2019-01-12T22:48:18.738Z,5.20
2019-01-12T22:50:47.197Z,5.20
2019-01-12T22:53:15.317Z,5.20
2019-01-12T22:55:43.007Z,5.20
2019-01-12T22:58:10.766Z,5.10
2019-01-12T23:01:00.688Z,5.10
2019-01-12T23:03:29.268Z,5.20
2019-01-12T23:05:57.231Z,5.20
2019-01-12T23:08:25.536Z,5.10
2019-01-12T23:10:53.613Z,5.10
2019-01-12T23:13:22.340Z,5.20
2019-01-12T23:15:50.402Z,5.20
2019-01-12T23:18:18.580Z,5.10
2019-01-12T23:20:47.009Z,5.10
2019-01-12T23:23:15.215Z,5.10
2019-01-12T23:25:43.576Z,5.10
2019-01-12T23:28:11.975Z,5.10
2019-01-12T23:30:40.718Z,5.10
2019-01-12T23:33:08.834Z,5.20
2019-01-12T23:35:36.882Z,5.10
2019-01-12T23:38:05.100Z,5.10
2019-01-12T23:40:32.804Z,5.10
2019-01-12T23:43:01.085Z,5.10
2019-01-12T23:45:28.801Z,5.20
2019-01-12T23:47:58.664Z,5.20
2019-01-12T23:50:26.764Z,5.10
2019-01-12T23:52:54.845Z,5.10
2019-01-12T23:55:23.236Z,5.10
2019-01-12T23:57:51.557Z,5.10
