createdAt,value
2022-08-28T00:00:40.293Z,98281.88
2022-08-28T00:03:10.359Z,98282.69
2022-08-28T00:05:41.880Z,98277.19
2022-08-28T00:08:13.560Z,98273.59
2022-08-28T00:10:43.232Z,98283.75
2022-08-28T00:13:18.922Z,98274.53
2022-08-28T00:15:58.832Z,98277.97
2022-08-28T00:18:27.523Z,98278.53
2022-08-28T00:20:55.734Z,98270.69
2022-08-28T00:23:26.417Z,98272.22
2022-08-28T00:26:10.598Z,98268.19
2022-08-28T00:28:38.021Z,98266.88
2022-08-28T00:31:05.578Z,98274.63
2022-08-28T00:33:35.308Z,98269.88
2022-08-28T00:36:04.862Z,98271.84
2022-08-28T00:38:34.860Z,98267.94
2022-08-28T00:41:03.894Z,98265.97
2022-08-28T00:43:44.084Z,98273.72
2022-08-28T00:46:23.696Z,98277.00
2022-08-28T00:48:52.110Z,98281.56
2022-08-28T00:51:39.864Z,98278.56
2022-08-28T00:54:09.920Z,98265.38
2022-08-28T00:56:40.736Z,98263.34
2022-08-28T00:59:24.027Z,98266.38
2022-08-28T01:01:57.634Z,98268.81
2022-08-28T01:04:33.120Z,98264.44
2022-08-28T01:07:07.933Z,98273.22
2022-08-28T01:09:42.316Z,98264.66
2022-08-28T01:12:29.656Z,98271.56
2022-08-28T01:15:04.856Z,98258.50
2022-08-28T01:17:34.309Z,98275.94
2022-08-28T01:20:13.479Z,98253.00
2022-08-28T01:23:14.142Z,98264.19
2022-08-28T01:25:42.885Z,98263.97
2022-08-28T01:28:14.691Z,98260.63
2022-08-28T01:30:48.650Z,98265.03
2022-08-28T01:33:16.586Z,98264.78
2022-08-28T01:35:47.928Z,98259.53
2022-08-28T01:38:20.053Z,98253.19
2022-08-28T01:40:57.382Z,98254.28
2022-08-28T01:43:28.082Z,98244.06
2022-08-28T01:46:04.949Z,98254.56
2022-08-28T01:48:38.708Z,98255.16
2022-08-28T01:51:07.403Z,98245.56
2022-08-28T01:53:35.316Z,98253.16
2022-08-28T01:56:09.923Z,98252.00
2022-08-28T01:58:38.679Z,98248.47
2022-08-28T02:01:14.119Z,98252.94
2022-08-28T02:03:43.236Z,98250.09
2022-08-28T02:06:12.092Z,98253.97
2022-08-28T02:08:39.545Z,98252.66
2022-08-28T02:11:08.860Z,98257.03
2022-08-28T02:13:38.133Z,98250.66
2022-08-28T02:16:09.874Z,98250.28
2022-08-28T02:18:38.159Z,98258.97
2022-08-28T02:21:08.515Z,98247.44
2022-08-28T02:23:40.946Z,98264.47
2022-08-28T02:26:10.781Z,98254.28
2022-08-28T02:28:38.414Z,98265.81
2022-08-28T02:31:09.379Z,98264.66
2022-08-28T02:33:44.684Z,98266.91
2022-08-28T02:36:15.837Z,98272.47
2022-08-28T02:38:46.083Z,98277.50
2022-08-28T02:41:16.055Z,98287.69
2022-08-28T02:43:43.369Z,98274.59
2022-08-28T02:46:10.987Z,98273.16
2022-08-28T02:48:42.669Z,98272.94
2022-08-28T02:51:14.925Z,98269.34
2022-08-28T02:53:43.277Z,98266.78
2022-08-28T02:56:11.962Z,98272.59
2022-08-28T02:58:40.712Z,98275.84
2022-08-28T03:01:13.650Z,98273.56
2022-08-28T03:03:43.821Z,98276.63
2022-08-28T03:06:13.500Z,98269.47
2022-08-28T03:08:44.805Z,98262.56
2022-08-28T03:11:13.082Z,98265.94
2022-08-28T03:13:41.909Z,98266.72
2022-08-28T03:16:09.409Z,98262.34
2022-08-28T03:18:36.908Z,98263.06
2022-08-28T03:21:04.865Z,98268.06
2022-08-28T03:23:32.544Z,98274.03
2022-08-28T03:26:10.765Z,98279.00
2022-08-28T03:28:57.676Z,98280.94
2022-08-28T03:31:33.143Z,98282.31
2022-08-28T03:34:00.720Z,98281.19
2022-08-28T03:36:29.808Z,98277.34
2022-08-28T03:39:04.856Z,98276.59
2022-08-28T03:41:36.912Z,98278.94
2022-08-28T03:44:05.052Z,98274.53
2022-08-28T03:46:34.165Z,98284.97
2022-08-28T03:49:04.715Z,98282.00
2022-08-28T03:51:35.093Z,98279.38
2022-08-28T03:54:05.312Z,98267.44
2022-08-28T03:56:32.877Z,98286.94
2022-08-28T03:59:06.108Z,98281.56
2022-08-28T04:01:33.678Z,98292.75
2022-08-28T04:04:01.747Z,98286.22
2022-08-28T04:06:29.155Z,98277.03
2022-08-28T04:09:00.073Z,98281.56
2022-08-28T04:11:28.717Z,98282.78
2022-08-28T04:13:56.481Z,98285.28
2022-08-28T04:16:24.552Z,98282.59
2022-08-28T04:18:51.895Z,98276.56
2022-08-28T04:21:27.008Z,98287.81
2022-08-28T04:23:55.227Z,98276.56
2022-08-28T04:26:27.039Z,98272.44
2022-08-28T04:28:56.417Z,98277.28
2022-08-28T04:31:31.787Z,98286.13
2022-08-28T04:34:08.693Z,98293.59
2022-08-28T04:36:37.890Z,98295.22
2022-08-28T04:39:08.619Z,98294.09
2022-08-28T04:41:38.627Z,98298.78
2022-08-28T04:44:07.227Z,98295.69
2022-08-28T04:46:35.080Z,98295.19
2022-08-28T04:49:04.341Z,98297.75
2022-08-28T04:51:32.504Z,98295.91
2022-08-28T04:54:02.544Z,98291.41
2022-08-28T04:56:29.978Z,98301.47
2022-08-28T04:58:57.307Z,98299.41
2022-08-28T05:01:25.604Z,98300.31
2022-08-28T05:04:03.865Z,98306.97
2022-08-28T05:06:34.631Z,98310.28
2022-08-28T05:09:04.381Z,98303.13
2022-08-28T05:11:34.592Z,98307.78
2022-08-28T05:14:12.658Z,98314.13
2022-08-28T05:16:52.922Z,98310.47
2022-08-28T05:19:21.994Z,98321.78
2022-08-28T05:21:49.755Z,98319.81
2022-08-28T05:24:18.088Z,98320.72
2022-08-28T05:26:48.249Z,98326.84
2022-08-28T05:29:17.112Z,98332.78
2022-08-28T05:31:45.148Z,98324.22
2022-08-28T05:34:15.990Z,98339.38
2022-08-28T05:36:43.300Z,98333.31
2022-08-28T05:39:13.496Z,98343.78
2022-08-28T05:41:45.646Z,98350.28
2022-08-28T05:44:18.492Z,98342.50
2022-08-28T05:46:48.091Z,98351.84
2022-08-28T05:49:19.429Z,98352.63
2022-08-28T05:51:48.943Z,98348.59
2022-08-28T05:54:17.091Z,98351.34
2022-08-28T05:56:46.953Z,98354.25
2022-08-28T05:59:15.862Z,98345.47
2022-08-28T06:01:49.272Z,98348.31
2022-08-28T06:04:27.583Z,98355.25
2022-08-28T06:06:55.511Z,98345.38
2022-08-28T06:09:30.356Z,98352.22
2022-08-28T06:12:02.299Z,98351.59
2022-08-28T06:14:31.207Z,98348.06
2022-08-28T06:17:00.007Z,98351.34
2022-08-28T06:19:32.535Z,98350.28
2022-08-28T06:22:07.254Z,98362.38
2022-08-28T06:24:35.788Z,98361.59
2022-08-28T06:27:03.301Z,98362.72
2022-08-28T06:29:30.817Z,98354.72
2022-08-28T06:32:04.509Z,98358.75
2022-08-28T06:34:32.051Z,98360.94
2022-08-28T06:36:59.856Z,98362.84
2022-08-28T06:39:29.251Z,98362.84
2022-08-28T06:41:59.042Z,98368.22
2022-08-28T06:44:26.364Z,98374.88
2022-08-28T06:46:54.874Z,98370.66
2022-08-28T06:49:22.984Z,98367.91
2022-08-28T06:51:50.702Z,98362.16
2022-08-28T06:54:22.774Z,98369.38
2022-08-28T06:56:52.832Z,98370.00
2022-08-28T06:59:20.418Z,98378.28
2022-08-28T07:01:48.174Z,98376.88
2022-08-28T07:04:15.665Z,98376.59
2022-08-28T07:06:46.976Z,98379.28
2022-08-28T07:09:15.100Z,98379.34
2022-08-28T07:11:46.797Z,98385.78
2022-08-28T07:14:14.316Z,98390.31
2022-08-28T07:16:41.818Z,98387.75
2022-08-28T07:19:12.876Z,98386.69
2022-08-28T07:21:46.453Z,98385.34
2022-08-28T07:24:18.288Z,98387.56
2022-08-28T07:26:47.826Z,98395.06
2022-08-28T07:29:16.871Z,98391.47
2022-08-28T07:31:51.001Z,98393.09
2022-08-28T07:34:22.461Z,98393.50
2022-08-28T07:36:56.977Z,98396.44
2022-08-28T07:39:24.758Z,98397.13
2022-08-28T07:41:52.104Z,98403.09
2022-08-28T07:44:40.027Z,98402.91
2022-08-28T07:47:08.791Z,98411.41
2022-08-28T07:49:36.585Z,98409.19
2022-08-28T07:52:08.229Z,98396.44
2022-08-28T07:54:37.386Z,98410.53
2022-08-28T07:57:09.612Z,98403.41
2022-08-28T07:59:42.917Z,98414.91
2022-08-28T08:02:12.483Z,98416.63
2022-08-28T08:04:40.409Z,98412.34
2022-08-28T08:07:08.318Z,98416.91
2022-08-28T08:09:43.423Z,98419.66
2022-08-28T08:12:13.542Z,98418.41
2022-08-28T08:14:43.676Z,98423.28
2022-08-28T08:17:11.458Z,98431.03
2022-08-28T08:19:39.806Z,98425.00
2022-08-28T08:22:07.601Z,98427.00
2022-08-28T08:24:35.342Z,98425.53
2022-08-28T08:27:03.780Z,98426.44
2022-08-28T08:29:38.334Z,98427.22
2022-08-28T08:32:11.651Z,98415.09
2022-08-28T08:34:47.997Z,98433.59
2022-08-28T08:37:16.210Z,98438.34
2022-08-28T08:39:44.307Z,98429.19
2022-08-28T08:42:32.645Z,98427.19
2022-08-28T08:45:10.458Z,98431.59
2022-08-28T08:47:54.842Z,98434.75
2022-08-28T08:50:35.524Z,98435.41
2022-08-28T08:53:52.731Z,98432.50
2022-08-28T08:56:21.842Z,98432.19
2022-08-28T08:58:54.552Z,98437.13
2022-08-28T09:02:01.983Z,98427.88
2022-08-28T09:04:57.824Z,98439.50
2022-08-28T09:07:38.459Z,98438.44
2022-08-28T09:10:12.480Z,98447.88
2022-08-28T09:13:04.750Z,98433.91
2022-08-28T09:15:42.674Z,98430.78
2022-08-28T09:18:34.324Z,98429.81
2022-08-28T09:21:01.795Z,98442.66
2022-08-28T09:23:30.002Z,98437.19
2022-08-28T09:26:12.867Z,98432.91
2022-08-28T09:28:42.324Z,98426.00
2022-08-28T09:31:33.049Z,98438.75
2022-08-28T09:34:26.161Z,98438.00
2022-08-28T09:36:57.446Z,98417.78
2022-08-28T09:39:35.701Z,98422.91
2022-08-28T09:42:40.148Z,98412.69
2022-08-28T09:45:23.744Z,98414.81
2022-08-28T09:47:58.394Z,98418.78
2022-08-28T09:50:39.015Z,98418.28
2022-08-28T09:53:16.777Z,98427.38
2022-08-28T09:56:24.388Z,98421.31
2022-08-28T09:59:17.768Z,98417.75
2022-08-28T10:02:14.703Z,98419.44
2022-08-28T10:05:09.016Z,98423.88
2022-08-28T10:07:54.967Z,98418.94
2022-08-28T10:10:56.463Z,98415.63
2022-08-28T10:13:46.737Z,98421.69
2022-08-28T10:17:18.922Z,98417.28
2022-08-28T10:20:51.110Z,98415.06
2022-08-28T10:23:43.687Z,98407.56
2022-08-28T10:27:09.057Z,98406.44
2022-08-28T10:30:23.631Z,98408.94
2022-08-28T10:33:43.857Z,98407.56
2022-08-28T10:36:33.488Z,98413.00
2022-08-28T10:39:53.439Z,98414.59
2022-08-28T10:42:37.035Z,98406.56
2022-08-28T10:45:23.075Z,98406.91
2022-08-28T10:48:25.296Z,98406.78
2022-08-28T10:51:06.594Z,98412.56
2022-08-28T10:53:53.408Z,98404.25
2022-08-28T10:56:46.543Z,98397.94
2022-08-28T10:59:27.212Z,98402.28
2022-08-28T11:01:54.776Z,98408.63
2022-08-28T11:04:25.847Z,98404.66
2022-08-28T11:07:10.241Z,98392.84
2022-08-28T11:09:47.303Z,98399.19
2022-08-28T11:12:17.389Z,98397.03
2022-08-28T11:14:51.075Z,98402.22
2022-08-28T11:17:33.379Z,98398.56
2022-08-28T11:20:28.408Z,98401.78
2022-08-28T11:23:24.152Z,98407.91
2022-08-28T11:26:02.156Z,98405.13
2022-08-28T11:28:35.495Z,98396.34
2022-08-28T11:31:05.476Z,98398.91
2022-08-28T11:33:53.011Z,98392.25
2022-08-28T11:36:20.138Z,98391.59
2022-08-28T11:38:53.644Z,98397.19
2022-08-28T11:41:38.989Z,98392.22
2022-08-28T11:44:09.960Z,98394.97
2022-08-28T11:46:57.073Z,98388.91
2022-08-28T11:49:34.804Z,98395.63
2022-08-28T11:52:23.062Z,98392.75
2022-08-28T11:55:25.248Z,98388.81
2022-08-28T11:58:25.736Z,98382.69
2022-08-28T12:01:14.388Z,98388.84
2022-08-28T12:03:56.894Z,98385.84
2022-08-28T12:07:16.559Z,98398.09
2022-08-28T12:09:50.079Z,98395.81
2022-08-28T12:12:23.316Z,98401.50
2022-08-28T12:14:59.579Z,98396.59
2022-08-28T12:17:46.544Z,98393.59
2022-08-28T12:20:51.065Z,98389.97
2022-08-28T12:23:31.657Z,98385.66
2022-08-28T12:26:38.781Z,98386.09
2022-08-28T12:29:38.495Z,98387.84
2022-08-28T12:32:55.951Z,98386.94
2022-08-28T12:35:29.597Z,98387.97
2022-08-28T12:37:57.396Z,98385.81
2022-08-28T12:40:52.890Z,98380.53
2022-08-28T12:43:46.746Z,98387.09
2022-08-28T12:46:32.501Z,98379.34
2022-08-28T12:49:04.846Z,98377.03
2022-08-28T12:51:38.711Z,98389.72
2022-08-28T12:54:08.847Z,98380.94
2022-08-28T12:56:38.592Z,98378.81
2022-08-28T12:59:40.623Z,98372.53
2022-08-28T13:02:25.828Z,98373.38
2022-08-28T13:05:39.679Z,98368.06
2022-08-28T13:08:12.261Z,98362.53
2022-08-28T13:10:51.215Z,98356.63
2022-08-28T13:13:45.165Z,98353.63
2022-08-28T13:16:41.472Z,98350.72
2022-08-28T13:19:21.552Z,98346.69
2022-08-28T13:21:48.764Z,98347.97
2022-08-28T13:24:22.781Z,98342.78
2022-08-28T13:27:15.048Z,98347.34
2022-08-28T13:30:20.018Z,98336.72
2022-08-28T13:33:16.796Z,98332.44
2022-08-28T13:35:45.277Z,98331.97
2022-08-28T13:38:17.295Z,98338.50
2022-08-28T13:40:59.331Z,98342.66
2022-08-28T13:43:45.088Z,98331.06
2022-08-28T13:46:12.908Z,98334.53
2022-08-28T13:48:40.312Z,98326.25
2022-08-28T13:51:17.634Z,98328.28
2022-08-28T13:53:52.444Z,98329.97
2022-08-28T13:56:19.993Z,98328.72
2022-08-28T13:58:57.728Z,98312.88
2022-08-28T14:01:48.672Z,98325.22
2022-08-28T14:04:16.151Z,98315.59
2022-08-28T14:06:44.345Z,98317.03
2022-08-28T14:09:15.315Z,98314.00
2022-08-28T14:11:49.704Z,98309.81
2022-08-28T14:14:17.588Z,98305.41
2022-08-28T14:16:45.794Z,98305.66
2022-08-28T14:19:13.594Z,98300.13
2022-08-28T14:21:42.073Z,98294.69
2022-08-28T14:24:09.813Z,98289.59
2022-08-28T14:26:38.124Z,98286.41
2022-08-28T14:29:10.949Z,98296.13
2022-08-28T14:31:41.100Z,98287.41
2022-08-28T14:34:15.324Z,98284.63
2022-08-28T14:36:43.806Z,98291.22
2022-08-28T14:39:14.012Z,98293.53
2022-08-28T14:41:46.963Z,98285.88
2022-08-28T14:44:15.720Z,98282.81
2022-08-28T14:46:49.310Z,98273.69
2022-08-28T14:49:19.851Z,98277.78
2022-08-28T14:51:49.588Z,98280.13
2022-08-28T14:54:24.108Z,98284.16
2022-08-28T14:56:54.615Z,98275.38
2022-08-28T14:59:28.712Z,98278.19
2022-08-28T15:02:00.029Z,98276.59
2022-08-28T15:04:37.715Z,98279.28
2022-08-28T15:07:11.113Z,98273.44
2022-08-28T15:09:42.749Z,98269.81
2022-08-28T15:12:13.246Z,98277.09
2022-08-28T15:14:47.034Z,98274.25
2022-08-28T15:17:23.584Z,98272.16
2022-08-28T15:20:02.166Z,98267.38
2022-08-28T15:22:29.548Z,98266.88
2022-08-28T15:24:56.853Z,98261.94
2022-08-28T15:27:24.193Z,98264.06
2022-08-28T15:29:52.363Z,98272.44
2022-08-28T15:32:19.660Z,98269.03
2022-08-28T15:34:47.063Z,98272.31
2022-08-28T15:37:14.387Z,98258.47
2022-08-28T15:40:00.427Z,98260.69
2022-08-28T15:42:29.803Z,98263.75
2022-08-28T15:45:00.788Z,98255.72
2022-08-28T15:47:28.132Z,98259.28
2022-08-28T15:49:57.151Z,98260.94
2022-08-28T15:52:25.133Z,98253.56
2022-08-28T15:54:54.491Z,98248.94
2022-08-28T15:57:21.858Z,98246.00
2022-08-28T15:59:50.901Z,98256.66
2022-08-28T16:02:23.674Z,98260.63
2022-08-28T16:04:53.768Z,98261.75
2022-08-28T16:07:22.767Z,98256.38
2022-08-28T16:09:51.177Z,98266.31
2022-08-28T16:12:19.517Z,98269.41
2022-08-28T16:14:46.966Z,98261.38
2022-08-28T16:17:14.399Z,98259.38
2022-08-28T16:19:43.028Z,98254.47
2022-08-28T16:22:15.981Z,98252.13
2022-08-28T16:24:46.015Z,98252.41
2022-08-28T16:27:15.734Z,98248.19
2022-08-28T16:29:46.635Z,98256.84
2022-08-28T16:32:17.011Z,98248.53
2022-08-28T16:34:45.043Z,98249.19
2022-08-28T16:37:13.404Z,98248.91
2022-08-28T16:39:46.879Z,98257.88
2022-08-28T16:42:14.324Z,98254.16
2022-08-28T16:44:41.655Z,98249.91
2022-08-28T16:47:09.109Z,98250.09
2022-08-28T16:49:36.476Z,98251.63
2022-08-28T16:52:04.007Z,98246.88
2022-08-28T16:54:31.309Z,98255.34
2022-08-28T16:56:59.585Z,98249.75
2022-08-28T16:59:26.902Z,98250.34
2022-08-28T17:01:55.474Z,98243.03
2022-08-28T17:04:25.324Z,98249.50
2022-08-28T17:06:52.614Z,98246.03
2022-08-28T17:09:22.929Z,98256.78
2022-08-28T17:11:52.189Z,98250.97
2022-08-28T17:14:22.148Z,98251.56
2022-08-28T17:16:51.420Z,98251.28
2022-08-28T17:19:20.907Z,98252.41
2022-08-28T17:22:06.672Z,98256.50
2022-08-28T17:24:33.980Z,98255.50
2022-08-28T17:27:05.460Z,98254.28
2022-08-28T17:29:35.268Z,98246.75
2022-08-28T17:32:05.265Z,98251.44
2022-08-28T17:34:32.519Z,98254.22
2022-08-28T17:36:59.961Z,98251.09
2022-08-28T17:39:27.399Z,98259.44
2022-08-28T17:41:54.792Z,98260.28
2022-08-28T17:44:22.100Z,98258.91
2022-08-28T17:46:51.676Z,98271.47
2022-08-28T17:49:19.180Z,98269.31
2022-08-28T17:51:47.288Z,98266.84
2022-08-28T17:54:24.067Z,98269.00
2022-08-28T17:56:53.394Z,98280.97
2022-08-28T17:59:24.829Z,98275.41
2022-08-28T18:01:53.505Z,98277.84
2022-08-28T18:04:24.454Z,98284.31
2022-08-28T18:06:54.719Z,98277.44
2022-08-28T18:09:23.579Z,98273.31
2022-08-28T18:11:53.024Z,98275.28
2022-08-28T18:14:21.064Z,98282.66
2022-08-28T18:16:48.568Z,98281.28
2022-08-28T18:19:16.557Z,98280.34
2022-08-28T18:21:44.741Z,98283.22
2022-08-28T18:24:14.834Z,98288.63
2022-08-28T18:26:43.788Z,98285.34
2022-08-28T18:29:11.935Z,98288.97
2022-08-28T18:31:39.852Z,98295.69
2022-08-28T18:34:10.016Z,98297.38
2022-08-28T18:36:39.532Z,98308.41
2022-08-28T18:39:07.074Z,98311.38
2022-08-28T18:41:43.223Z,98309.22
2022-08-28T18:44:21.195Z,98320.63
2022-08-28T18:46:51.136Z,98329.44
2022-08-28T18:49:18.521Z,98326.03
2022-08-28T18:51:46.444Z,98320.09
2022-08-28T18:54:19.192Z,98332.28
2022-08-28T18:56:49.648Z,98331.34
2022-08-28T18:59:18.586Z,98336.16
2022-08-28T19:01:48.035Z,98338.38
2022-08-28T19:04:15.404Z,98340.00
2022-08-28T19:06:42.738Z,98341.81
2022-08-28T19:09:18.605Z,98351.06
2022-08-28T19:11:48.060Z,98349.97
2022-08-28T19:14:15.380Z,98357.50
2022-08-28T19:16:42.688Z,98351.69
2022-08-28T19:19:10.032Z,98352.59
2022-08-28T19:21:37.594Z,98361.22
2022-08-28T19:24:05.877Z,98359.81
2022-08-28T19:26:33.798Z,98366.38
2022-08-28T19:29:01.312Z,98369.16
2022-08-28T19:31:29.556Z,98376.72
2022-08-28T19:33:57.687Z,98368.66
2022-08-28T19:36:27.403Z,98370.03
2022-08-28T19:38:54.728Z,98363.63
2022-08-28T19:41:22.857Z,98372.81
2022-08-28T19:43:50.348Z,98369.91
2022-08-28T19:46:18.594Z,98377.53
2022-08-28T19:48:54.213Z,98376.78
2022-08-28T19:51:24.708Z,98391.38
2022-08-28T19:53:58.704Z,98389.50
2022-08-28T19:56:33.436Z,98385.66
2022-08-28T19:59:04.999Z,98394.47
2022-08-28T20:01:44.873Z,98397.81
2022-08-28T20:04:19.130Z,98394.84
2022-08-28T20:06:48.303Z,98400.06
2022-08-28T20:09:16.215Z,98399.56
2022-08-28T20:11:47.453Z,98407.88
2022-08-28T20:14:18.177Z,98410.06
2022-08-28T20:16:50.935Z,98409.34
2022-08-28T20:19:19.841Z,98420.13
2022-08-28T20:21:50.046Z,98417.97
2022-08-28T20:24:24.099Z,98419.91
2022-08-28T20:26:53.050Z,98422.69
2022-08-28T20:29:21.683Z,98425.50
2022-08-28T20:31:49.480Z,98423.25
2022-08-28T20:34:20.202Z,98433.53
2022-08-28T20:36:49.088Z,98432.72
2022-08-28T20:39:17.078Z,98433.03
2022-08-28T20:41:46.234Z,98429.97
2022-08-28T20:44:18.344Z,98431.94
2022-08-28T20:46:51.050Z,98436.91
2022-08-28T20:49:22.295Z,98433.38
2022-08-28T20:51:54.217Z,98438.69
2022-08-28T20:54:42.464Z,98438.69
2022-08-28T20:57:17.252Z,98445.38
2022-08-28T20:59:47.458Z,98442.84
2022-08-28T21:02:23.333Z,98449.31
2022-08-28T21:04:52.083Z,98450.78
2022-08-28T21:07:24.075Z,98452.44
2022-08-28T21:10:05.153Z,98452.75
2022-08-28T21:12:39.096Z,98459.94
2022-08-28T21:15:12.576Z,98456.13
2022-08-28T21:17:41.486Z,98462.28
2022-08-28T21:20:15.243Z,98456.75
2022-08-28T21:22:43.231Z,98463.63
2022-08-28T21:25:11.857Z,98465.03
2022-08-28T21:27:39.861Z,98455.31
2022-08-28T21:30:12.232Z,98453.44
2022-08-28T21:32:39.576Z,98464.81
2022-08-28T21:35:11.070Z,98460.91
2022-08-28T21:37:41.315Z,98472.03
2022-08-28T21:40:14.583Z,98473.13
2022-08-28T21:42:42.674Z,98473.13
2022-08-28T21:45:12.351Z,98467.59
2022-08-28T21:47:42.120Z,98460.91
2022-08-28T21:50:10.846Z,98462.34
2022-08-28T21:52:38.307Z,98471.16
2022-08-28T21:55:15.942Z,98465.66
2022-08-28T21:57:44.619Z,98465.66
2022-08-28T22:00:22.839Z,98461.50
2022-08-28T22:02:50.713Z,98461.78
2022-08-28T22:05:18.791Z,98457.09
2022-08-28T22:07:46.912Z,98459.59
2022-08-28T22:10:14.984Z,98453.19
2022-08-28T22:12:42.305Z,98456.25
2022-08-28T22:15:10.192Z,98450.44
2022-08-28T22:17:37.500Z,98456.53
2022-08-28T22:20:05.609Z,98456.25
2022-08-28T22:22:51.389Z,98450.19
2022-08-28T22:25:18.753Z,98451.28
2022-08-28T22:27:46.076Z,98451.28
2022-08-28T22:30:14.676Z,98447.66
2022-08-28T22:32:41.975Z,98451.78
2022-08-28T22:35:10.574Z,98462.31
2022-08-28T22:37:37.956Z,98459.78
2022-08-28T22:40:09.467Z,98468.09
2022-08-28T22:42:41.112Z,98468.91
2022-08-28T22:45:09.605Z,98475.53
2022-08-28T22:47:36.960Z,98469.47
2022-08-28T22:50:05.931Z,98473.06
2022-08-28T22:52:33.593Z,98478.84
2022-08-28T22:55:00.920Z,98489.59
2022-08-28T22:57:28.347Z,98478.81
2022-08-28T22:59:55.748Z,98474.06
2022-08-28T23:02:27.324Z,98482.97
2022-08-28T23:04:55.753Z,98484.91
2022-08-28T23:07:25.778Z,98477.38
2022-08-28T23:09:53.171Z,98480.94
2022-08-28T23:12:20.492Z,98484.84
2022-08-28T23:14:48.768Z,98491.13
2022-08-28T23:17:18.854Z,98481.75
2022-08-28T23:19:51.036Z,98480.81
2022-08-28T23:22:19.212Z,98478.72
2022-08-28T23:24:48.692Z,98486.22
2022-08-28T23:27:35.699Z,98484.75
2022-08-28T23:30:07.485Z,98485.31
2022-08-28T23:32:35.443Z,98481.91
2022-08-28T23:35:07.077Z,98477.28
2022-08-28T23:37:37.629Z,98479.69
2022-08-28T23:40:13.716Z,98479.63
2022-08-28T23:42:41.904Z,98483.25
2022-08-28T23:45:12.528Z,98485.16
2022-08-28T23:47:40.875Z,98479.34
2022-08-28T23:50:16.741Z,98478.81
2022-08-28T23:52:44.379Z,98484.00
2022-08-28T23:55:16.103Z,98475.22
2022-08-28T23:57:44.081Z,98477.06
