createdAt,value
2018-11-04T00:00:17.919Z,101819.97
2018-11-04T00:01:23.513Z,101813.52
2018-11-04T00:02:29.284Z,101821.45
2018-11-04T00:03:34.848Z,101813.09
2018-11-04T00:04:40.376Z,101818.66
2018-11-04T00:05:45.929Z,101818.28
2018-11-04T00:06:51.499Z,101817.36
2018-11-04T00:07:57.077Z,101821.66
2018-11-04T00:09:02.488Z,101813.59
2018-11-04T00:10:09.285Z,101812.38
2018-11-04T00:11:14.961Z,101812.84
2018-11-04T00:12:20.410Z,101811.91
2018-11-04T00:13:25.865Z,101808.50
2018-11-04T00:14:31.325Z,101804.73
2018-11-04T00:15:36.808Z,101808.08
2018-11-04T00:16:42.449Z,101801.24
2018-11-04T00:17:47.923Z,101802.09
2018-11-04T00:18:53.398Z,101794.88
2018-11-04T00:19:58.908Z,101795.30
2018-11-04T00:21:05.027Z,101795.17
2018-11-04T00:22:10.532Z,101794.38
2018-11-04T00:23:16.125Z,101789.70
2018-11-04T00:24:21.677Z,101786.36
2018-11-04T00:25:27.113Z,101786.74
2018-11-04T00:26:32.768Z,101788.05
2018-11-04T00:27:38.408Z,101780.88
2018-11-04T00:28:43.862Z,101782.44
2018-11-04T00:29:49.669Z,101782.02
2018-11-04T00:30:55.127Z,101785.47
2018-11-04T00:32:00.581Z,101784.21
2018-11-04T00:33:06.361Z,101780.75
2018-11-04T00:34:11.758Z,101785.48
2018-11-04T00:35:17.280Z,101783.36
2018-11-04T00:36:22.810Z,101777.50
2018-11-04T00:37:28.420Z,101781.72
2018-11-04T00:38:33.980Z,101776.57
2018-11-04T00:39:39.501Z,101779.53
2018-11-04T00:40:45.083Z,101779.48
2018-11-04T00:41:50.476Z,101776.08
2018-11-04T00:42:55.954Z,101769.28
2018-11-04T00:44:01.513Z,101765.48
2018-11-04T00:45:09.533Z,101768.48
2018-11-04T00:46:14.978Z,101768.91
2018-11-04T00:47:20.554Z,101763.38
2018-11-04T00:48:25.965Z,101763.72
2018-11-04T00:49:31.472Z,101755.20
2018-11-04T00:50:36.932Z,101759.92
2018-11-04T00:51:42.393Z,101755.67
2018-11-04T00:52:47.836Z,101753.02
2018-11-04T00:53:53.321Z,101756.77
2018-11-04T00:54:58.811Z,101750.75
2018-11-04T00:56:04.284Z,101747.75
2018-11-04T00:57:09.859Z,101753.36
2018-11-04T00:58:15.321Z,101748.22
2018-11-04T00:59:20.773Z,101744.34
2018-11-04T01:00:26.249Z,101746.06
2018-11-04T01:01:31.816Z,101748.09
2018-11-04T01:02:37.345Z,101740.17
2018-11-04T01:03:42.821Z,101738.52
2018-11-04T01:04:48.232Z,101742.31
2018-11-04T01:05:53.800Z,101735.56
2018-11-04T01:06:59.343Z,101733.76
2018-11-04T01:08:04.821Z,101731.99
2018-11-04T01:09:10.974Z,101732.38
2018-11-04T01:10:16.457Z,101735.74
2018-11-04T01:11:22.015Z,101733.26
2018-11-04T01:12:27.489Z,101730.30
2018-11-04T01:13:32.917Z,101735.41
2018-11-04T01:14:38.380Z,101736.20
2018-11-04T01:15:43.824Z,101744.13
2018-11-04T01:16:49.366Z,101740.84
2018-11-04T01:17:55.334Z,101739.63
2018-11-04T01:19:00.966Z,101743.03
2018-11-04T01:20:08.741Z,101737.93
2018-11-04T01:21:14.259Z,101733.34
2018-11-04T01:22:19.692Z,101736.33
2018-11-04T01:23:25.160Z,101734.22
2018-11-04T01:24:30.718Z,101732.08
2018-11-04T01:25:36.156Z,101737.05
2018-11-04T01:26:41.766Z,101727.86
2018-11-04T01:27:47.378Z,101727.81
2018-11-04T01:28:52.816Z,101721.48
2018-11-04T01:29:58.316Z,101727.47
2018-11-04T01:31:03.793Z,101720.61
2018-11-04T01:32:09.237Z,101721.11
2018-11-04T01:33:14.738Z,101722.75
2018-11-04T01:34:20.166Z,101716.77
2018-11-04T01:35:25.893Z,101719.69
2018-11-04T01:36:31.376Z,101719.14
2018-11-04T01:37:37.154Z,101715.50
2018-11-04T01:38:42.621Z,101709.64
2018-11-04T01:39:48.042Z,101711.75
2018-11-04T01:40:53.518Z,101706.23
2018-11-04T01:41:58.962Z,101706.61
2018-11-04T01:43:04.561Z,101706.69
2018-11-04T01:44:11.642Z,101709.23
2018-11-04T01:45:17.143Z,101702.32
2018-11-04T01:46:22.581Z,101706.99
2018-11-04T01:47:28.029Z,101703.92
2018-11-04T01:48:33.573Z,101710.59
2018-11-04T01:49:39.080Z,101705.91
2018-11-04T01:50:44.488Z,101708.78
2018-11-04T01:51:49.900Z,101698.62
2018-11-04T01:52:55.422Z,101703.25
2018-11-04T01:54:01.009Z,101699.97
2018-11-04T01:55:07.838Z,101697.05
2018-11-04T01:56:13.335Z,101700.81
2018-11-04T01:57:18.793Z,101695.75
2018-11-04T01:58:24.323Z,101693.18
2018-11-04T01:59:29.880Z,101686.34
2018-11-04T02:00:35.392Z,101677.92
2018-11-04T02:01:40.944Z,101680.16
2018-11-04T02:02:46.977Z,101678.85
2018-11-04T02:03:52.512Z,101685.59
2018-11-04T02:04:57.977Z,101678.51
2018-11-04T02:06:03.436Z,101677.28
2018-11-04T02:07:08.968Z,101680.63
2018-11-04T02:08:14.381Z,101677.66
2018-11-04T02:09:19.809Z,101680.19
2018-11-04T02:10:25.290Z,101673.91
2018-11-04T02:11:30.791Z,101670.96
2018-11-04T02:12:36.636Z,101667.17
2018-11-04T02:13:42.390Z,101669.31
2018-11-04T02:14:47.911Z,101671.42
2018-11-04T02:15:53.433Z,101668.55
2018-11-04T02:16:58.894Z,101666.03
2018-11-04T02:18:04.316Z,101666.91
2018-11-04T02:19:09.847Z,101664.37
2018-11-04T02:20:15.349Z,101660.09
2018-11-04T02:21:20.757Z,101653.68
2018-11-04T02:22:26.409Z,101661.27
2018-11-04T02:23:31.886Z,101654.98
2018-11-04T02:24:37.460Z,101653.22
2018-11-04T02:25:42.925Z,101646.02
2018-11-04T02:26:48.426Z,101644.33
2018-11-04T02:27:53.821Z,101644.63
2018-11-04T02:28:59.448Z,101640.84
2018-11-04T02:30:05.473Z,101644.52
2018-11-04T02:31:11.034Z,101648.30
2018-11-04T02:32:16.601Z,101649.19
2018-11-04T02:33:22.042Z,101645.31
2018-11-04T02:34:27.586Z,101645.73
2018-11-04T02:35:33.101Z,101647.38
2018-11-04T02:36:38.555Z,101645.16
2018-11-04T02:37:44.122Z,101643.97
2018-11-04T02:38:49.611Z,101637.14
2018-11-04T02:39:55.099Z,101637.48
2018-11-04T02:41:00.581Z,101633.69
2018-11-04T02:42:06.405Z,101641.66
2018-11-04T02:43:11.973Z,101631.51
2018-11-04T02:44:17.434Z,101628.98
2018-11-04T02:45:22.952Z,101632.34
2018-11-04T02:46:28.513Z,101634.96
2018-11-04T02:47:34.183Z,101629.90
2018-11-04T02:48:39.624Z,101628.68
2018-11-04T02:49:45.098Z,101621.94
2018-11-04T02:50:50.562Z,101620.17
2018-11-04T02:51:56.116Z,101618.11
2018-11-04T02:53:01.602Z,101623.74
2018-11-04T02:54:07.153Z,101617.84
2018-11-04T02:55:12.629Z,101619.49
2018-11-04T02:56:18.056Z,101620.75
2018-11-04T02:57:23.639Z,101613.13
2018-11-04T02:58:29.089Z,101614.35
2018-11-04T02:59:34.527Z,101616.05
2018-11-04T03:00:39.991Z,101611.02
2018-11-04T03:01:45.463Z,101610.27
2018-11-04T03:02:50.985Z,101606.58
2018-11-04T03:03:56.410Z,101603.59
2018-11-04T03:05:01.906Z,101605.74
2018-11-04T03:06:07.513Z,101605.28
2018-11-04T03:07:13.066Z,101598.92
2018-11-04T03:08:18.541Z,101599.22
2018-11-04T03:09:24.029Z,101597.95
2018-11-04T03:10:29.614Z,101595.01
2018-11-04T03:11:35.069Z,101595.77
2018-11-04T03:12:40.681Z,101595.78
2018-11-04T03:13:46.101Z,101592.02
2018-11-04T03:14:51.568Z,101592.83
2018-11-04T03:15:56.962Z,101588.19
2018-11-04T03:17:02.457Z,101589.07
2018-11-04T03:18:07.966Z,101591.59
2018-11-04T03:19:13.499Z,101592.91
2018-11-04T03:20:18.937Z,101590.77
2018-11-04T03:21:24.394Z,101594.59
2018-11-04T03:22:29.830Z,101591.14
2018-11-04T03:23:35.506Z,101590.77
2018-11-04T03:24:40.972Z,101589.61
2018-11-04T03:25:46.360Z,101588.77
2018-11-04T03:26:51.853Z,101582.87
2018-11-04T03:27:57.274Z,101577.93
2018-11-04T03:29:02.869Z,101582.84
2018-11-04T03:30:09.649Z,101577.89
2018-11-04T03:31:15.101Z,101568.66
2018-11-04T03:32:20.527Z,101573.72
2018-11-04T03:33:26.016Z,101572.91
2018-11-04T03:34:31.433Z,101570.73
2018-11-04T03:35:37.101Z,101572.03
2018-11-04T03:36:42.614Z,101569.13
2018-11-04T03:37:48.086Z,101565.78
2018-11-04T03:38:53.525Z,101569.23
2018-11-04T03:39:58.970Z,101570.15
2018-11-04T03:41:04.798Z,101572.64
2018-11-04T03:42:10.325Z,101573.45
2018-11-04T03:43:15.754Z,101572.14
2018-11-04T03:44:21.190Z,101571.69
2018-11-04T03:45:26.710Z,101568.39
2018-11-04T03:46:32.325Z,101570.53
2018-11-04T03:47:37.823Z,101563.38
2018-11-04T03:48:43.258Z,101567.59
2018-11-04T03:49:48.746Z,101564.67
2018-11-04T03:50:54.221Z,101563.45
2018-11-04T03:51:59.653Z,101569.34
2018-11-04T03:53:05.941Z,101567.31
2018-11-04T03:54:11.376Z,101565.55
2018-11-04T03:55:16.794Z,101563.45
2018-11-04T03:56:22.238Z,101569.73
2018-11-04T03:57:27.661Z,101569.31
2018-11-04T03:58:33.133Z,101566.31
2018-11-04T03:59:38.593Z,101559.96
2018-11-04T04:00:44.035Z,101565.48
2018-11-04T04:01:49.567Z,101568.00
2018-11-04T04:02:55.025Z,101561.23
2018-11-04T04:04:00.501Z,101566.43
2018-11-04T04:05:07.783Z,101560.92
2018-11-04T04:06:13.280Z,101557.92
2018-11-04T04:07:18.822Z,101549.50
2018-11-04T04:08:24.466Z,101554.09
2018-11-04T04:09:29.868Z,101550.30
2018-11-04T04:10:35.386Z,101551.87
2018-11-04T04:11:40.981Z,101550.62
2018-11-04T04:12:46.506Z,101547.77
2018-11-04T04:13:52.725Z,101552.34
2018-11-04T04:14:58.249Z,101554.86
2018-11-04T04:16:03.782Z,101556.90
2018-11-04T04:17:09.230Z,101556.52
2018-11-04T04:18:14.757Z,101553.59
2018-11-04T04:19:20.377Z,101558.31
2018-11-04T04:20:25.869Z,101552.80
2018-11-04T04:21:31.334Z,101559.00
2018-11-04T04:22:37.125Z,101548.02
2018-11-04T04:23:43.144Z,101547.94
2018-11-04T04:24:48.633Z,101543.72
2018-11-04T04:25:54.109Z,101551.38
2018-11-04T04:26:59.599Z,101545.06
2018-11-04T04:28:05.068Z,101545.55
2018-11-04T04:29:10.508Z,101542.57
2018-11-04T04:30:15.965Z,101542.95
2018-11-04T04:31:21.505Z,101538.32
2018-11-04T04:32:27.036Z,101542.11
2018-11-04T04:33:32.566Z,101539.62
2018-11-04T04:34:38.071Z,101540.54
2018-11-04T04:35:43.587Z,101545.14
2018-11-04T04:36:49.190Z,101539.66
2018-11-04T04:37:54.644Z,101544.72
2018-11-04T04:39:00.165Z,101538.05
2018-11-04T04:40:06.100Z,101538.05
2018-11-04T04:41:11.536Z,101532.99
2018-11-04T04:42:17.065Z,101535.13
2018-11-04T04:43:22.977Z,101537.66
2018-11-04T04:44:28.446Z,101531.34
2018-11-04T04:45:33.881Z,101531.73
2018-11-04T04:46:39.430Z,101527.89
2018-11-04T04:47:44.939Z,101526.62
2018-11-04T04:48:50.434Z,101529.58
2018-11-04T04:49:56.120Z,101524.14
2018-11-04T04:51:01.597Z,101527.09
2018-11-04T04:52:07.032Z,101524.14
2018-11-04T04:53:12.498Z,101522.48
2018-11-04T04:54:17.926Z,101522.10
2018-11-04T04:55:23.479Z,101520.84
2018-11-04T04:56:28.932Z,101520.34
2018-11-04T04:57:34.415Z,101522.45
2018-11-04T04:58:39.913Z,101519.58
2018-11-04T04:59:45.333Z,101517.78
2018-11-04T05:00:50.973Z,101521.54
2018-11-04T05:01:56.680Z,101516.94
2018-11-04T05:03:02.363Z,101520.73
2018-11-04T05:04:07.774Z,101519.81
2018-11-04T05:05:13.263Z,101516.86
2018-11-04T05:06:18.846Z,101517.25
2018-11-04T05:07:24.336Z,101517.98
2018-11-04T05:08:29.769Z,101517.10
2018-11-04T05:09:35.198Z,101515.53
2018-11-04T05:10:40.701Z,101515.49
2018-11-04T05:11:46.189Z,101515.03
2018-11-04T05:12:51.764Z,101517.17
2018-11-04T05:13:57.249Z,101514.27
2018-11-04T05:15:02.673Z,101514.30
2018-11-04T05:16:08.252Z,101512.23
2018-11-04T05:17:13.745Z,101514.41
2018-11-04T05:18:19.192Z,101514.41
2018-11-04T05:19:24.641Z,101511.50
2018-11-04T05:20:30.091Z,101511.50
2018-11-04T05:21:35.620Z,101516.55
2018-11-04T05:22:41.055Z,101518.23
2018-11-04T05:23:46.568Z,101512.76
2018-11-04T05:24:52.101Z,101521.64
2018-11-04T05:25:57.644Z,101522.91
2018-11-04T05:27:03.041Z,101522.10
2018-11-04T05:28:09.078Z,101521.69
2018-11-04T05:29:14.582Z,101520.00
2018-11-04T05:30:20.325Z,101520.84
2018-11-04T05:31:25.848Z,101528.00
2018-11-04T05:32:31.248Z,101529.30
2018-11-04T05:33:36.671Z,101522.14
2018-11-04T05:34:42.177Z,101528.84
2018-11-04T05:35:47.664Z,101522.52
2018-11-04T05:36:53.219Z,101527.55
2018-11-04T05:37:58.718Z,101522.88
2018-11-04T05:39:05.224Z,101526.66
2018-11-04T05:40:10.736Z,101523.61
2018-11-04T05:41:16.224Z,101525.78
2018-11-04T05:42:21.766Z,101518.91
2018-11-04T05:43:27.188Z,101517.14
2018-11-04T05:44:32.858Z,101515.41
2018-11-04T05:45:38.260Z,101514.05
2018-11-04T05:46:43.770Z,101516.95
2018-11-04T05:47:49.433Z,101514.89
2018-11-04T05:48:54.970Z,101511.13
2018-11-04T05:50:00.616Z,101515.30
2018-11-04T05:51:06.376Z,101510.25
2018-11-04T05:52:12.154Z,101507.30
2018-11-04T05:53:17.565Z,101509.38
2018-11-04T05:54:22.977Z,101508.48
2018-11-04T05:55:28.506Z,101508.98
2018-11-04T05:56:34.137Z,101507.72
2018-11-04T05:57:39.560Z,101502.70
2018-11-04T05:58:45.019Z,101508.07
2018-11-04T05:59:50.438Z,101503.44
2018-11-04T06:00:55.873Z,101503.44
2018-11-04T06:02:01.342Z,101502.55
2018-11-04T06:03:06.999Z,101502.13
2018-11-04T06:04:12.436Z,101505.05
2018-11-04T06:05:17.920Z,101499.49
2018-11-04T06:06:23.381Z,101503.78
2018-11-04T06:07:28.955Z,101505.47
2018-11-04T06:08:34.607Z,101503.29
2018-11-04T06:09:40.339Z,101505.89
2018-11-04T06:10:45.793Z,101502.94
2018-11-04T06:11:51.196Z,101502.98
2018-11-04T06:12:56.695Z,101498.80
2018-11-04T06:14:02.320Z,101497.19
2018-11-04T06:15:08.905Z,101500.63
2018-11-04T06:16:14.368Z,101499.41
2018-11-04T06:17:19.764Z,101505.80
2018-11-04T06:18:25.172Z,101506.67
2018-11-04T06:19:30.714Z,101501.63
2018-11-04T06:20:36.124Z,101510.51
2018-11-04T06:21:41.526Z,101507.17
2018-11-04T06:22:47.028Z,101503.80
2018-11-04T06:23:52.545Z,101503.77
2018-11-04T06:24:57.972Z,101501.63
2018-11-04T06:26:03.577Z,101499.02
2018-11-04T06:27:09.483Z,101505.41
2018-11-04T06:28:14.905Z,101503.73
2018-11-04T06:29:21.016Z,101498.53
2018-11-04T06:30:26.476Z,101503.27
2018-11-04T06:31:31.890Z,101501.55
2018-11-04T06:32:37.308Z,101499.30
2018-11-04T06:33:42.903Z,101501.36
2018-11-04T06:34:48.504Z,101498.59
2018-11-04T06:35:53.928Z,101500.14
2018-11-04T06:36:59.609Z,101503.47
2018-11-04T06:38:05.153Z,101498.77
2018-11-04T06:39:11.024Z,101501.29
2018-11-04T06:40:16.482Z,101507.53
2018-11-04T06:41:21.955Z,101506.27
2018-11-04T06:42:27.720Z,101515.62
2018-11-04T06:43:33.352Z,101511.36
2018-11-04T06:44:38.861Z,101513.81
2018-11-04T06:45:44.302Z,101513.28
2018-11-04T06:46:49.810Z,101514.20
2018-11-04T06:47:55.341Z,101510.87
2018-11-04T06:49:00.815Z,101509.11
2018-11-04T06:50:08.629Z,101512.52
2018-11-04T06:51:14.164Z,101509.95
2018-11-04T06:52:19.650Z,101509.45
2018-11-04T06:53:25.097Z,101508.57
2018-11-04T06:54:30.666Z,101506.46
2018-11-04T06:55:36.144Z,101502.63
2018-11-04T06:56:41.545Z,101503.05
2018-11-04T06:57:46.968Z,101509.75
2018-11-04T06:58:52.622Z,101510.09
2018-11-04T06:59:58.221Z,101504.55
2018-11-04T07:01:03.623Z,101506.16
2018-11-04T07:02:09.157Z,101502.33
2018-11-04T07:03:14.558Z,101505.27
2018-11-04T07:04:23.927Z,101502.78
2018-11-04T07:05:29.478Z,101504.17
2018-11-04T07:06:34.921Z,101498.72
2018-11-04T07:07:40.424Z,101496.58
2018-11-04T07:08:45.824Z,101486.48
2018-11-04T07:09:51.403Z,101487.47
2018-11-04T07:10:56.862Z,101485.41
2018-11-04T07:12:02.433Z,101489.54
2018-11-04T07:13:07.947Z,101486.13
2018-11-04T07:14:13.417Z,101478.17
2018-11-04T07:15:18.853Z,101478.09
2018-11-04T07:16:24.382Z,101486.94
2018-11-04T07:17:29.966Z,101484.83
2018-11-04T07:18:35.421Z,101486.36
2018-11-04T07:19:40.928Z,101483.91
2018-11-04T07:20:46.358Z,101481.04
2018-11-04T07:21:51.788Z,101489.08
2018-11-04T07:22:57.342Z,101484.75
2018-11-04T07:24:03.087Z,101480.96
2018-11-04T07:25:08.791Z,101492.03
2018-11-04T07:26:14.237Z,101490.80
2018-11-04T07:27:19.694Z,101493.94
2018-11-04T07:28:25.245Z,101488.12
2018-11-04T07:29:30.736Z,101494.36
2018-11-04T07:30:36.148Z,101495.63
2018-11-04T07:31:41.631Z,101495.20
2018-11-04T07:32:47.111Z,101499.95
2018-11-04T07:33:52.705Z,101500.94
2018-11-04T07:34:58.233Z,101496.34
2018-11-04T07:36:03.746Z,101494.31
2018-11-04T07:37:09.257Z,101488.77
2018-11-04T07:38:14.686Z,101491.33
2018-11-04T07:39:20.343Z,101492.24
2018-11-04T07:40:25.898Z,101491.02
2018-11-04T07:41:31.408Z,101491.05
2018-11-04T07:42:37.019Z,101488.56
2018-11-04T07:43:42.614Z,101485.75
2018-11-04T07:44:48.069Z,101490.91
2018-11-04T07:45:53.584Z,101491.83
2018-11-04T07:46:59.093Z,101485.96
2018-11-04T07:48:04.612Z,101490.63
2018-11-04T07:49:10.155Z,101481.43
2018-11-04T07:50:15.973Z,101484.48
2018-11-04T07:51:21.490Z,101488.90
2018-11-04T07:52:26.920Z,101486.02
2018-11-04T07:53:32.425Z,101491.04
2018-11-04T07:54:37.826Z,101491.50
2018-11-04T07:55:43.441Z,101491.14
2018-11-04T07:56:48.944Z,101491.56
2018-11-04T07:57:54.332Z,101492.08
2018-11-04T07:58:59.767Z,101489.58
2018-11-04T08:00:06.855Z,101490.94
2018-11-04T08:01:12.368Z,101488.45
2018-11-04T08:02:17.906Z,101484.29
2018-11-04T08:03:23.489Z,101486.40
2018-11-04T08:04:28.917Z,101487.21
2018-11-04T08:05:34.330Z,101486.79
2018-11-04T08:06:39.756Z,101486.01
2018-11-04T08:07:45.393Z,101475.53
2018-11-04T08:08:50.900Z,101478.48
2018-11-04T08:09:56.365Z,101474.80
2018-11-04T08:11:01.813Z,101469.83
2018-11-04T08:12:07.337Z,101471.61
2018-11-04T08:13:12.835Z,101475.44
2018-11-04T08:14:18.364Z,101476.79
2018-11-04T08:15:23.857Z,101474.28
2018-11-04T08:16:29.389Z,101471.75
2018-11-04T08:17:34.893Z,101473.13
2018-11-04T08:18:40.394Z,101474.82
2018-11-04T08:19:45.844Z,101466.86
2018-11-04T08:20:51.404Z,101470.72
2018-11-04T08:21:56.896Z,101474.94
2018-11-04T08:23:02.316Z,101466.94
2018-11-04T08:24:07.776Z,101464.86
2018-11-04T08:25:13.297Z,101464.91
2018-11-04T08:26:18.760Z,101466.27
2018-11-04T08:27:24.284Z,101458.69
2018-11-04T08:28:29.696Z,101460.93
2018-11-04T08:29:35.125Z,101459.66
2018-11-04T08:30:40.665Z,101454.56
2018-11-04T08:31:46.756Z,101461.77
2018-11-04T08:32:54.539Z,101462.25
2018-11-04T08:34:00.081Z,101456.36
2018-11-04T08:35:05.965Z,101461.50
2018-11-04T08:36:11.456Z,101465.85
2018-11-04T08:37:16.932Z,101457.08
2018-11-04T08:38:22.417Z,101455.51
2018-11-04T08:39:28.035Z,101456.07
2018-11-04T08:40:33.556Z,101452.81
2018-11-04T08:41:39.141Z,101448.23
2018-11-04T08:42:44.599Z,101453.35
2018-11-04T08:43:50.024Z,101451.75
2018-11-04T08:44:55.480Z,101449.70
2018-11-04T08:46:00.973Z,101451.42
2018-11-04T08:47:07.208Z,101453.22
2018-11-04T08:48:13.441Z,101449.48
2018-11-04T08:49:19.177Z,101450.36
2018-11-04T08:50:24.597Z,101452.55
2018-11-04T08:51:30.164Z,101455.53
2018-11-04T08:52:39.342Z,101457.75
2018-11-04T08:53:45.609Z,101458.25
2018-11-04T08:54:51.066Z,101454.91
2018-11-04T08:55:56.481Z,101454.53
2018-11-04T08:57:01.909Z,101454.63
2018-11-04T08:58:07.434Z,101461.02
2018-11-04T08:59:12.951Z,101454.66
2018-11-04T09:00:18.582Z,101455.13
2018-11-04T09:01:24.095Z,101452.64
2018-11-04T09:02:29.682Z,101453.89
2018-11-04T09:03:35.176Z,101450.13
2018-11-04T09:04:40.610Z,101445.91
2018-11-04T09:05:46.050Z,101441.28
2018-11-04T09:06:51.465Z,101445.53
2018-11-04T09:07:57.025Z,101444.70
2018-11-04T09:09:02.581Z,101441.80
2018-11-04T09:10:12.840Z,101438.02
2018-11-04T09:11:18.421Z,101439.75
2018-11-04T09:12:24.461Z,101441.03
2018-11-04T09:13:30.062Z,101439.80
2018-11-04T09:14:35.566Z,101433.45
2018-11-04T09:15:41.088Z,101434.34
2018-11-04T09:16:46.661Z,101437.30
2018-11-04T09:17:52.195Z,101432.68
2018-11-04T09:18:57.781Z,101434.80
2018-11-04T09:20:04.385Z,101431.47
2018-11-04T09:21:11.998Z,101434.44
2018-11-04T09:22:17.657Z,101430.22
2018-11-04T09:23:23.891Z,101425.98
2018-11-04T09:24:29.644Z,101431.93
2018-11-04T09:25:35.298Z,101431.12
2018-11-04T09:26:41.021Z,101429.02
2018-11-04T09:27:46.672Z,101429.45
2018-11-04T09:28:52.204Z,101431.59
2018-11-04T09:29:57.934Z,101428.64
2018-11-04T09:31:03.619Z,101424.42
2018-11-04T09:32:09.119Z,101425.72
2018-11-04T09:33:14.584Z,101427.81
2018-11-04T09:34:20.001Z,101427.78
2018-11-04T09:35:25.593Z,101431.66
2018-11-04T09:36:31.063Z,101432.06
2018-11-04T09:37:36.664Z,101441.85
2018-11-04T09:38:42.545Z,101427.00
2018-11-04T09:39:48.114Z,101435.09
2018-11-04T09:40:53.581Z,101431.71
2018-11-04T09:41:59.113Z,101427.92
2018-11-04T09:43:04.690Z,101424.09
2018-11-04T09:44:10.457Z,101429.22
2018-11-04T09:45:15.893Z,101430.94
2018-11-04T09:46:21.329Z,101424.98
2018-11-04T09:47:26.832Z,101433.48
2018-11-04T09:48:32.388Z,101430.52
2018-11-04T09:49:38.057Z,101430.10
2018-11-04T09:50:43.685Z,101427.98
2018-11-04T09:51:49.198Z,101427.57
2018-11-04T09:52:54.675Z,101425.45
2018-11-04T09:54:00.119Z,101428.02
2018-11-04T09:55:06.525Z,101425.89
2018-11-04T09:56:12.113Z,101429.70
2018-11-04T09:57:17.958Z,101428.02
2018-11-04T09:58:23.465Z,101427.15
2018-11-04T09:59:29.211Z,101425.03
2018-11-04T10:00:34.774Z,101433.52
2018-11-04T10:01:40.428Z,101422.90
2018-11-04T10:02:45.885Z,101423.31
2018-11-04T10:03:51.413Z,101427.58
2018-11-04T10:04:57.181Z,101424.18
2018-11-04T10:06:02.865Z,101419.52
2018-11-04T10:07:08.613Z,101423.77
2018-11-04T10:08:14.070Z,101419.08
2018-11-04T10:09:19.573Z,101415.27
2018-11-04T10:10:25.077Z,101419.91
2018-11-04T10:11:30.589Z,101421.22
2018-11-04T10:12:36.229Z,101422.91
2018-11-04T10:13:41.938Z,101424.61
2018-11-04T10:14:47.505Z,101415.67
2018-11-04T10:15:52.912Z,101420.36
2018-11-04T10:16:58.461Z,101414.40
2018-11-04T10:18:03.984Z,101419.08
2018-11-04T10:19:09.592Z,101413.55
2018-11-04T10:20:15.304Z,101410.98
2018-11-04T10:21:20.458Z,101405.45
2018-11-04T10:22:25.932Z,101404.16
2018-11-04T10:23:31.479Z,101407.58
2018-11-04T10:24:36.973Z,101407.14
2018-11-04T10:25:42.537Z,101401.17
2018-11-04T10:26:48.018Z,101404.57
2018-11-04T10:27:53.461Z,101401.58
2018-11-04T10:28:58.921Z,101401.15
2018-11-04T10:30:04.563Z,101401.59
2018-11-04T10:31:10.059Z,101396.89
2018-11-04T10:32:15.502Z,101401.99
2018-11-04T10:33:21.020Z,101394.34
2018-11-04T10:34:26.485Z,101396.02
2018-11-04T10:35:32.178Z,101393.87
2018-11-04T10:36:37.888Z,101390.48
2018-11-04T10:37:43.922Z,101386.21
2018-11-04T10:38:49.954Z,101384.50
2018-11-04T10:39:55.644Z,101384.94
2018-11-04T10:41:01.173Z,101381.94
2018-11-04T10:42:06.750Z,101379.77
2018-11-04T10:43:12.346Z,101385.28
2018-11-04T10:44:18.045Z,101383.56
2018-11-04T10:45:23.687Z,101382.69
2018-11-04T10:46:29.364Z,101379.73
2018-11-04T10:47:35.101Z,101369.08
2018-11-04T10:48:40.692Z,101377.58
2018-11-04T10:49:46.356Z,101376.73
2018-11-04T10:50:51.869Z,101366.91
2018-11-04T10:51:57.396Z,101369.42
2018-11-04T10:53:02.998Z,101372.78
2018-11-04T10:54:08.604Z,101371.02
2018-11-04T10:55:14.154Z,101366.78
2018-11-04T10:56:19.748Z,101366.80
2018-11-04T10:57:25.417Z,101360.41
2018-11-04T10:58:31.093Z,101363.74
2018-11-04T10:59:36.685Z,101358.17
2018-11-04T11:00:47.473Z,101361.17
2018-11-04T11:01:52.955Z,101360.33
2018-11-04T11:02:58.495Z,101358.60
2018-11-04T11:04:03.965Z,101354.34
2018-11-04T11:05:09.518Z,101348.41
2018-11-04T11:06:15.037Z,101351.39
2018-11-04T11:07:20.488Z,101345.00
2018-11-04T11:08:26.037Z,101345.40
2018-11-04T11:09:31.469Z,101345.39
2018-11-04T11:10:36.941Z,101346.68
2018-11-04T11:11:42.472Z,101345.83
2018-11-04T11:12:47.970Z,101339.44
2018-11-04T11:13:53.441Z,101342.84
2018-11-04T11:14:58.937Z,101336.88
2018-11-04T11:16:04.471Z,101335.55
2018-11-04T11:17:09.973Z,101331.70
2018-11-04T11:18:15.433Z,101332.97
2018-11-04T11:19:20.948Z,101327.42
2018-11-04T11:20:26.397Z,101333.36
2018-11-04T11:21:31.978Z,101324.84
2018-11-04T11:22:37.829Z,101332.45
2018-11-04T11:23:43.418Z,101330.72
2018-11-04T11:24:48.951Z,101329.00
2018-11-04T11:25:54.641Z,101323.41
2018-11-04T11:27:00.285Z,101324.98
2018-11-04T11:28:06.005Z,101326.59
2018-11-04T11:29:11.432Z,101327.40
2018-11-04T11:30:17.157Z,101326.47
2018-11-04T11:31:22.513Z,101324.28
2018-11-04T11:32:28.210Z,101325.52
2018-11-04T11:33:33.918Z,101323.40
2018-11-04T11:34:39.468Z,101325.14
2018-11-04T11:35:45.257Z,101315.79
2018-11-04T11:36:50.943Z,101317.45
2018-11-04T11:37:56.427Z,101313.08
2018-11-04T11:39:01.889Z,101311.20
2018-11-04T11:40:08.784Z,101309.34
2018-11-04T11:41:14.246Z,101306.78
2018-11-04T11:42:19.907Z,101302.50
2018-11-04T11:43:25.534Z,101308.86
2018-11-04T11:44:31.263Z,101303.63
2018-11-04T11:45:36.854Z,101302.72
2018-11-04T11:46:42.456Z,101304.44
2018-11-04T11:47:48.034Z,101305.69
2018-11-04T11:48:53.609Z,101302.80
2018-11-04T11:49:59.088Z,101306.98
2018-11-04T11:51:05.118Z,101297.87
2018-11-04T11:52:13.522Z,101288.77
2018-11-04T11:53:19.121Z,101289.93
2018-11-04T11:54:24.589Z,101295.39
2018-11-04T11:55:30.012Z,101291.55
2018-11-04T11:56:35.561Z,101290.63
2018-11-04T11:57:41.293Z,101289.76
2018-11-04T11:58:46.952Z,101286.77
2018-11-04T11:59:52.393Z,101287.64
2018-11-04T12:00:57.846Z,101282.07
2018-11-04T12:02:03.564Z,101280.33
2018-11-04T12:03:09.062Z,101283.31
2018-11-04T12:04:14.709Z,101276.86
2018-11-04T12:05:20.457Z,101281.50
2018-11-04T12:06:26.058Z,101279.80
2018-11-04T12:07:31.720Z,101274.13
2018-11-04T12:08:37.226Z,101276.68
2018-11-04T12:09:42.880Z,101274.47
2018-11-04T12:10:48.509Z,101276.59
2018-11-04T12:11:54.242Z,101272.37
2018-11-04T12:12:59.933Z,101273.28
2018-11-04T12:14:05.581Z,101273.70
2018-11-04T12:15:12.276Z,101267.31
2018-11-04T12:16:17.909Z,101264.44
2018-11-04T12:17:23.552Z,101260.59
2018-11-04T12:18:29.140Z,101262.75
2018-11-04T12:19:34.746Z,101259.73
2018-11-04T12:20:40.377Z,101251.94
2018-11-04T12:21:45.818Z,101249.73
2018-11-04T12:22:51.393Z,101250.05
2018-11-04T12:23:57.043Z,101247.45
2018-11-04T12:25:02.558Z,101248.77
2018-11-04T12:26:08.395Z,101243.54
2018-11-04T12:27:14.075Z,101235.42
2018-11-04T12:28:19.901Z,101243.84