createdAt,value
2022-11-17T00:04:15.018Z,77.68
2022-11-17T00:09:18.331Z,77.84
2022-11-17T00:14:36.727Z,77.50
2022-11-17T00:19:58.476Z,77.82
2022-11-17T00:25:01.184Z,77.51
2022-11-17T00:30:04.038Z,77.88
2022-11-17T00:35:08.501Z,77.51
2022-11-17T00:40:11.898Z,77.90
2022-11-17T00:45:14.633Z,77.76
2022-11-17T00:50:18.818Z,77.30
2022-11-17T00:55:21.576Z,77.66
2022-11-17T01:00:24.264Z,77.79
2022-11-17T01:05:32.880Z,77.70
2022-11-17T01:10:36.008Z,77.95
2022-11-17T01:15:38.679Z,77.81
2022-11-17T01:20:42.661Z,77.77
2022-11-17T01:25:45.317Z,77.93
2022-11-17T01:30:48.037Z,77.90
2022-11-17T01:35:52.032Z,77.57
2022-11-17T01:40:54.766Z,77.39
2022-11-17T01:45:57.488Z,77.34
2022-11-17T01:51:01.922Z,77.74
2022-11-17T01:56:08.139Z,77.60
2022-11-17T02:01:11.300Z,77.44
2022-11-17T02:06:18.270Z,77.67
2022-11-17T02:11:21.722Z,77.91
2022-11-17T02:16:24.419Z,77.65
2022-11-17T02:22:16.320Z,77.67
2022-11-17T02:27:45.564Z,77.33
2022-11-17T02:32:58.617Z,77.45
2022-11-17T02:38:07.293Z,77.30
2022-11-17T02:43:31.852Z,77.94
2022-11-17T02:48:37.288Z,77.87
2022-11-17T02:53:40.788Z,78.04
2022-11-17T02:58:44.773Z,77.97
2022-11-17T03:04:00.907Z,77.79
2022-11-17T03:09:11.321Z,77.69
2022-11-17T03:14:21.789Z,78.00
2022-11-17T03:19:28.154Z,77.56
2022-11-17T03:24:33.590Z,77.97
2022-11-17T03:29:41.561Z,78.12
2022-11-17T03:34:47.129Z,77.58
2022-11-17T03:39:52.705Z,78.17
2022-11-17T03:44:59.935Z,77.93
2022-11-17T03:50:05.683Z,77.88
2022-11-17T03:55:09.291Z,77.70
2022-11-17T04:00:16.017Z,78.00
2022-11-17T04:05:19.091Z,77.87
2022-11-17T04:10:23.554Z,77.94
2022-11-17T04:15:45.256Z,77.29
2022-11-17T04:20:50.796Z,78.46
2022-11-17T04:26:12.900Z,78.37
2022-11-17T04:31:18.423Z,78.02
2022-11-17T04:36:22.258Z,78.26
2022-11-17T04:41:43.732Z,78.17
2022-11-17T04:46:47.760Z,77.35
2022-11-17T04:51:50.977Z,77.85
2022-11-17T04:56:54.632Z,77.57
2022-11-17T05:02:04.134Z,77.29
2022-11-17T05:07:09.270Z,78.07
2022-11-17T05:12:29.580Z,78.23
2022-11-17T05:17:33.542Z,77.70
2022-11-17T05:22:50.094Z,77.64
2022-11-17T05:27:54.253Z,78.10
2022-11-17T05:32:58.203Z,78.37
2022-11-17T05:38:00.840Z,78.12
2022-11-17T05:43:03.476Z,78.06
2022-11-17T05:48:08.051Z,78.45
2022-11-17T05:53:10.772Z,78.51
2022-11-17T05:58:16.793Z,78.35
2022-11-17T06:03:22.285Z,78.59
2022-11-17T06:08:24.995Z,78.46
2022-11-17T06:13:29.084Z,78.55
2022-11-17T06:18:35.725Z,78.38
2022-11-17T06:23:38.991Z,78.98
2022-11-17T06:28:43.371Z,79.39
2022-11-17T06:33:47.857Z,79.20
2022-11-17T06:38:50.599Z,79.52
2022-11-17T06:43:53.203Z,81.76
2022-11-17T06:48:57.219Z,83.75
2022-11-17T06:53:59.894Z,84.57
2022-11-17T06:59:02.507Z,84.58
2022-11-17T07:04:07.427Z,86.58
2022-11-17T07:09:10.300Z,87.54
2022-11-17T07:14:12.933Z,87.25
2022-11-17T07:19:16.885Z,87.68
2022-11-17T07:24:19.550Z,87.38
2022-11-17T07:29:22.177Z,87.20
2022-11-17T07:34:26.173Z,87.35
2022-11-17T07:39:28.836Z,87.31
2022-11-17T07:44:32.480Z,87.02
2022-11-17T07:49:36.483Z,86.77
2022-11-17T07:54:39.114Z,86.81
2022-11-17T07:59:41.751Z,86.17
2022-11-17T08:04:45.735Z,86.39
2022-11-17T08:09:48.347Z,86.05
2022-11-17T08:14:50.996Z,86.11
2022-11-17T08:19:55.057Z,85.49
2022-11-17T08:24:57.662Z,85.89
2022-11-17T08:30:00.340Z,85.43
2022-11-17T08:35:06.857Z,85.25
2022-11-17T08:40:10.877Z,85.32
2022-11-17T08:45:14.317Z,85.15
2022-11-17T08:50:20.587Z,84.95
2022-11-17T08:55:23.265Z,84.35
2022-11-17T09:00:25.933Z,84.58
2022-11-17T09:05:29.938Z,84.32
2022-11-17T09:10:32.682Z,84.08
2022-11-17T09:15:35.511Z,83.74
2022-11-17T09:20:45.275Z,83.33
2022-11-17T09:25:48.530Z,83.44
2022-11-17T09:30:51.264Z,83.36
2022-11-17T09:35:58.725Z,83.00
2022-11-17T09:41:01.885Z,83.48
2022-11-17T09:46:11.876Z,83.19
2022-11-17T09:51:18.062Z,83.27
2022-11-17T09:56:20.903Z,82.21
2022-11-17T10:01:24.075Z,82.55
2022-11-17T10:06:29.921Z,82.00
2022-11-17T10:11:34.982Z,80.07
2022-11-17T10:16:38.773Z,78.51
2022-11-17T10:21:42.786Z,77.21
2022-11-17T10:26:47.729Z,76.70
2022-11-17T10:31:50.788Z,75.74
2022-11-17T10:36:54.765Z,74.41
2022-11-17T10:41:57.506Z,73.80
2022-11-17T10:47:02.754Z,73.00
2022-11-17T10:52:16.162Z,72.37
2022-11-17T10:57:21.454Z,71.71
2022-11-17T11:02:29.520Z,71.50
2022-11-17T11:07:33.752Z,71.05
2022-11-17T11:12:41.875Z,71.17
2022-11-17T11:17:44.654Z,70.77
2022-11-17T11:23:00.325Z,70.41
2022-11-17T11:28:14.477Z,70.18
2022-11-17T11:33:26.726Z,69.90
2022-11-17T11:38:42.445Z,69.32
2022-11-17T11:43:54.052Z,69.17
2022-11-17T11:48:58.215Z,69.41
2022-11-17T11:54:05.221Z,69.29
2022-11-17T11:59:11.430Z,69.08
2022-11-17T12:04:23.402Z,68.92
2022-11-17T12:10:01.584Z,68.20
2022-11-17T12:15:09.767Z,67.77
2022-11-17T12:20:41.937Z,67.18
2022-11-17T12:25:53.591Z,67.02
2022-11-17T12:30:59.243Z,66.84
2022-11-17T12:36:30.929Z,66.69
2022-11-17T12:42:07.236Z,66.99
2022-11-17T12:47:12.432Z,66.90
2022-11-17T12:52:18.779Z,67.36
2022-11-17T12:57:26.303Z,67.25
2022-11-17T13:02:54.636Z,67.71
2022-11-17T13:08:17.703Z,67.66
2022-11-17T13:13:24.318Z,67.78
2022-11-17T13:18:31.521Z,68.15
2022-11-17T13:23:34.704Z,68.09
2022-11-17T13:28:38.794Z,68.35
2022-11-17T13:33:41.474Z,68.62
2022-11-17T13:38:51.898Z,68.96
2022-11-17T13:43:56.351Z,68.91
2022-11-17T13:48:59.045Z,69.05
2022-11-17T13:54:03.778Z,69.62
2022-11-17T13:59:23.273Z,69.55
2022-11-17T14:04:26.388Z,69.42
2022-11-17T14:09:31.641Z,70.14
2022-11-17T14:14:37.809Z,70.52
2022-11-17T14:19:40.768Z,70.72
2022-11-17T14:24:43.498Z,71.19
2022-11-17T14:29:47.467Z,70.93
2022-11-17T14:34:50.141Z,70.53
2022-11-17T14:39:52.985Z,69.63
2022-11-17T14:44:57.052Z,68.89
2022-11-17T14:49:59.824Z,68.32
2022-11-17T14:55:02.472Z,67.92
2022-11-17T15:00:09.245Z,67.68
2022-11-17T15:05:12.104Z,67.50
2022-11-17T15:10:14.757Z,67.07
2022-11-17T15:15:19.045Z,66.97
2022-11-17T15:20:21.707Z,67.01
2022-11-17T15:25:24.452Z,66.88
2022-11-17T15:30:28.816Z,67.00
2022-11-17T15:35:31.674Z,66.98
2022-11-17T15:40:34.449Z,66.97
2022-11-17T15:45:38.431Z,66.95
2022-11-17T15:50:41.055Z,66.97
2022-11-17T15:55:43.694Z,66.96
2022-11-17T16:00:47.702Z,66.57
2022-11-17T16:05:50.324Z,66.72
2022-11-17T16:10:55.008Z,66.68
2022-11-17T16:15:59.348Z,66.87
2022-11-17T16:21:06.473Z,66.89
2022-11-17T16:26:10.385Z,66.41
2022-11-17T16:31:15.524Z,66.11
2022-11-17T16:36:18.552Z,66.09
2022-11-17T16:41:21.575Z,66.12
2022-11-17T16:46:28.733Z,66.32
2022-11-17T16:51:31.538Z,66.34
2022-11-17T16:56:35.064Z,66.37
2022-11-17T17:01:39.237Z,66.66
2022-11-17T17:06:42.783Z,66.62
2022-11-17T17:11:45.438Z,66.19
2022-11-17T17:16:49.529Z,65.99
2022-11-17T17:21:52.145Z,66.08
2022-11-17T17:26:54.945Z,65.87
2022-11-17T17:31:58.978Z,66.08
2022-11-17T17:37:01.581Z,66.35
2022-11-17T17:42:06.070Z,66.61
2022-11-17T17:47:10.062Z,66.93
2022-11-17T17:52:14.122Z,66.89
2022-11-17T17:57:16.866Z,67.00
2022-11-17T18:02:20.868Z,67.08
2022-11-17T18:07:23.792Z,66.94
2022-11-17T18:12:26.512Z,67.21
2022-11-17T18:17:30.718Z,66.97
2022-11-17T18:22:33.506Z,66.82
2022-11-17T18:27:36.154Z,67.14
2022-11-17T18:32:40.150Z,67.14
2022-11-17T18:37:42.909Z,66.92
2022-11-17T18:42:45.541Z,67.38
2022-11-17T18:47:49.615Z,67.32
2022-11-17T18:52:52.267Z,67.24
2022-11-17T18:57:54.928Z,67.40
2022-11-17T19:02:58.938Z,67.42
2022-11-17T19:08:01.619Z,67.30
2022-11-17T19:13:04.714Z,67.63
2022-11-17T19:18:08.949Z,67.46
2022-11-17T19:23:12.015Z,67.12
2022-11-17T19:28:14.710Z,66.84
2022-11-17T19:33:19.024Z,67.31
2022-11-17T19:38:21.698Z,66.84
2022-11-17T19:43:24.429Z,66.94
2022-11-17T19:48:29.258Z,67.28
2022-11-17T19:53:33.882Z,66.37
2022-11-17T19:58:36.555Z,66.88
2022-11-17T20:03:41.360Z,67.08
2022-11-17T20:08:44.382Z,67.25
2022-11-17T20:13:47.469Z,67.60
2022-11-17T20:18:53.305Z,67.57
2022-11-17T20:23:56.350Z,67.38
2022-11-17T20:29:00.128Z,67.12
2022-11-17T20:34:05.935Z,66.88
2022-11-17T20:39:08.662Z,67.07
2022-11-17T20:44:23.853Z,67.23
2022-11-17T20:49:28.888Z,67.12
2022-11-17T20:54:31.598Z,67.24
2022-11-17T20:59:34.359Z,67.18
2022-11-17T21:04:38.430Z,67.27
2022-11-17T21:09:41.115Z,67.23
2022-11-17T21:14:43.765Z,66.52
2022-11-17T21:19:47.815Z,66.79
2022-11-17T21:24:50.553Z,66.85
2022-11-17T21:29:53.239Z,67.12
2022-11-17T21:34:57.395Z,67.13
2022-11-17T21:40:01.062Z,67.10
2022-11-17T21:45:03.844Z,67.39
2022-11-17T21:50:09.401Z,67.50
2022-11-17T21:55:12.077Z,67.72
2022-11-17T22:00:16.399Z,67.45
2022-11-17T22:05:22.131Z,67.04
2022-11-17T22:10:24.858Z,67.06
2022-11-17T22:15:27.559Z,66.96
2022-11-17T22:20:31.581Z,67.34
2022-11-17T22:25:49.565Z,67.34
2022-11-17T22:30:52.862Z,67.19
2022-11-17T22:36:00.054Z,67.18
2022-11-17T22:41:02.877Z,67.49
2022-11-17T22:46:08.101Z,67.41
2022-11-17T22:51:12.411Z,67.80
2022-11-17T22:56:15.169Z,67.77
2022-11-17T23:01:17.911Z,68.04
2022-11-17T23:06:22.525Z,68.13
2022-11-17T23:11:40.806Z,68.36
2022-11-17T23:16:43.581Z,68.69
2022-11-17T23:21:47.627Z,69.18
2022-11-17T23:26:50.355Z,69.03
2022-11-17T23:31:53.084Z,69.23
2022-11-17T23:37:02.309Z,69.53
2022-11-17T23:42:06.792Z,69.53
2022-11-17T23:47:09.584Z,70.19
2022-11-17T23:52:13.599Z,70.13
2022-11-17T23:57:16.359Z,69.88
