createdAt,value
2023-11-07T00:00:35.114Z,0.00
2023-11-07T00:01:34.925Z,0.00
2023-11-07T00:02:35.266Z,0.00
2023-11-07T00:03:35.121Z,0.00
2023-11-07T00:04:34.891Z,0.00
2023-11-07T00:05:35.101Z,0.00
2023-11-07T00:06:34.894Z,0.00
2023-11-07T00:07:35.056Z,0.00
2023-11-07T00:08:34.868Z,0.00
2023-11-07T00:09:35.052Z,0.00
2023-11-07T00:10:34.832Z,0.00
2023-11-07T00:11:35.025Z,0.00
2023-11-07T00:12:34.833Z,0.00
2023-11-07T00:13:36.064Z,0.00
2023-11-07T00:14:34.808Z,0.00
2023-11-07T00:15:35.187Z,0.00
2023-11-07T00:16:34.764Z,0.00
2023-11-07T00:17:35.109Z,0.00
2023-11-07T00:18:34.890Z,0.00
2023-11-07T00:19:34.907Z,0.00
2023-11-07T00:20:34.720Z,0.00
2023-11-07T00:21:34.930Z,0.00
2023-11-07T00:22:34.696Z,0.00
2023-11-07T00:23:34.938Z,0.00
2023-11-07T00:24:34.715Z,0.00
2023-11-07T00:25:34.840Z,0.00
2023-11-07T00:26:40.827Z,0.00
2023-11-07T00:30:36.440Z,0.00
2023-11-07T00:31:37.325Z,0.00
2023-11-07T00:32:37.592Z,0.00
2023-11-07T00:33:37.462Z,0.00
2023-11-07T00:34:37.498Z,0.00
2023-11-07T00:35:37.376Z,0.00
2023-11-07T00:36:37.282Z,0.00
2023-11-07T00:37:37.245Z,0.00
2023-11-07T00:38:37.293Z,0.00
2023-11-07T00:39:37.225Z,0.00
2023-11-07T00:40:37.383Z,0.00
2023-11-07T00:41:37.229Z,0.00
2023-11-07T00:42:37.301Z,0.00
2023-11-07T00:43:37.173Z,0.00
2023-11-07T00:44:37.334Z,0.00
2023-11-07T00:45:37.163Z,0.00
2023-11-07T00:46:37.289Z,0.00
2023-11-07T00:47:37.220Z,0.00
2023-11-07T00:48:37.408Z,0.00
2023-11-07T00:49:37.093Z,0.00
2023-11-07T00:50:37.283Z,0.00
2023-11-07T00:51:37.118Z,0.00
2023-11-07T00:52:37.078Z,0.00
2023-11-07T00:53:37.095Z,0.00
2023-11-07T00:54:37.086Z,0.00
2023-11-07T00:55:37.112Z,0.00
2023-11-07T00:56:37.018Z,0.00
2023-11-07T00:57:37.125Z,0.00
2023-11-07T00:58:36.958Z,0.00
2023-11-07T00:59:37.222Z,0.00
2023-11-07T01:00:36.942Z,0.00
2023-11-07T01:01:36.953Z,0.00
2023-11-07T01:02:37.000Z,0.00
2023-11-07T01:03:37.100Z,0.00
2023-11-07T01:04:36.956Z,0.00
2023-11-07T01:05:37.168Z,0.00
2023-11-07T01:06:36.941Z,0.00
2023-11-07T01:07:37.004Z,0.00
2023-11-07T01:08:36.853Z,0.00
2023-11-07T01:09:37.052Z,0.00
2023-11-07T01:10:36.818Z,0.00
2023-11-07T01:11:37.029Z,0.00
2023-11-07T01:12:36.786Z,0.00
2023-11-07T01:13:36.882Z,0.00
2023-11-07T01:14:36.819Z,0.00
2023-11-07T01:15:36.896Z,0.00
2023-11-07T01:16:36.835Z,0.00
2023-11-07T01:17:36.818Z,0.00
2023-11-07T01:18:36.914Z,0.00
2023-11-07T01:19:36.733Z,0.00
2023-11-07T01:20:36.892Z,0.00
2023-11-07T01:21:36.893Z,0.00
2023-11-07T01:22:36.647Z,0.00
2023-11-07T01:23:36.750Z,0.00
2023-11-07T01:24:36.622Z,0.00
2023-11-07T01:25:36.792Z,0.00
2023-11-07T01:26:36.689Z,0.00
2023-11-07T01:27:36.738Z,0.00
2023-11-07T01:28:36.591Z,0.00
2023-11-07T01:29:36.770Z,0.00
2023-11-07T01:30:36.570Z,0.00
2023-11-07T01:31:36.755Z,0.00
2023-11-07T01:32:36.622Z,0.00
2023-11-07T01:33:36.781Z,0.00
2023-11-07T01:34:36.650Z,0.00
2023-11-07T01:35:36.521Z,0.00
2023-11-07T01:36:36.668Z,0.00
2023-11-07T01:37:36.692Z,0.00
2023-11-07T01:38:36.462Z,0.00
2023-11-07T01:39:36.550Z,0.00
2023-11-07T01:40:36.435Z,0.00
2023-11-07T01:41:36.532Z,0.00
2023-11-07T01:42:36.552Z,0.00
2023-11-07T01:43:41.482Z,0.00
2023-11-07T01:44:36.433Z,0.00
2023-11-07T01:45:37.236Z,0.00
2023-11-07T01:46:36.355Z,0.00
2023-11-07T01:47:36.670Z,0.00
2023-11-07T01:48:36.472Z,0.00
2023-11-07T01:49:36.424Z,0.00
2023-11-07T01:50:36.351Z,0.00
2023-11-07T01:51:36.441Z,0.00
2023-11-07T01:52:36.299Z,0.00
2023-11-07T01:53:36.468Z,0.00
2023-11-07T01:54:36.252Z,0.00
2023-11-07T01:55:36.487Z,0.00
2023-11-07T01:56:36.282Z,0.00
2023-11-07T01:57:36.504Z,0.00
2023-11-07T01:58:36.203Z,0.00
2023-11-07T01:59:36.390Z,0.00
2023-11-07T02:00:36.175Z,0.00
2023-11-07T02:01:36.866Z,0.00
2023-11-07T02:02:36.193Z,0.00
2023-11-07T02:03:36.372Z,0.00
2023-11-07T02:04:36.232Z,0.00
2023-11-07T02:05:36.281Z,0.00
2023-11-07T02:06:36.079Z,0.00
2023-11-07T02:07:36.254Z,0.00
2023-11-07T02:08:36.141Z,0.00
2023-11-07T02:09:36.312Z,0.00
2023-11-07T02:10:36.039Z,0.00
2023-11-07T02:11:36.186Z,0.00
2023-11-07T02:12:36.011Z,0.00
2023-11-07T02:13:36.197Z,0.00
2023-11-07T02:14:36.086Z,0.00
2023-11-07T02:15:36.192Z,0.00
2023-11-07T02:16:35.969Z,0.00
2023-11-07T02:17:36.169Z,0.00
2023-11-07T02:18:36.069Z,0.00
2023-11-07T02:19:36.157Z,0.00
2023-11-07T02:20:35.938Z,0.00
2023-11-07T02:21:36.136Z,0.00
2023-11-07T02:22:35.878Z,0.00
2023-11-07T02:23:36.266Z,0.00
2023-11-07T02:24:35.984Z,0.00
2023-11-07T02:25:35.908Z,0.00
2023-11-07T02:26:36.024Z,0.00
2023-11-07T02:27:35.854Z,0.00
2023-11-07T02:28:35.971Z,0.00
2023-11-07T02:29:35.825Z,0.00
2023-11-07T02:30:35.998Z,0.00
2023-11-07T02:31:35.846Z,0.00
2023-11-07T02:32:36.102Z,0.00
2023-11-07T02:33:35.940Z,0.00
2023-11-07T02:34:35.817Z,0.00
2023-11-07T02:35:35.772Z,0.00
2023-11-07T02:36:35.919Z,0.00
2023-11-07T02:37:35.734Z,0.00
2023-11-07T02:38:37.300Z,0.00
2023-11-07T02:39:35.695Z,0.00
2023-11-07T02:40:35.856Z,0.00
2023-11-07T02:41:35.726Z,0.00
2023-11-07T02:42:35.873Z,0.00
2023-11-07T02:43:35.670Z,0.00
2023-11-07T02:44:35.690Z,0.00
2023-11-07T02:45:35.648Z,0.00
2023-11-07T02:46:35.745Z,0.00
2023-11-07T02:47:39.837Z,0.00
2023-11-07T02:48:35.700Z,0.00
2023-11-07T02:49:35.883Z,0.00
2023-11-07T02:50:35.546Z,0.00
2023-11-07T02:51:35.680Z,0.00
2023-11-07T02:52:35.532Z,0.00
2023-11-07T02:53:35.730Z,0.00
2023-11-07T02:54:35.468Z,0.00
2023-11-07T02:55:35.662Z,0.00
2023-11-07T02:56:35.531Z,0.00
2023-11-07T02:57:35.692Z,0.00
2023-11-07T02:58:35.437Z,0.00
2023-11-07T02:59:35.694Z,0.00
2023-11-07T03:00:35.391Z,0.00
2023-11-07T03:01:35.514Z,0.00
2023-11-07T03:02:35.445Z,0.00
2023-11-07T03:03:35.648Z,0.00
2023-11-07T03:04:35.347Z,0.00
2023-11-07T03:05:35.644Z,0.00
2023-11-07T03:06:35.640Z,0.00
2023-11-07T03:07:35.371Z,0.00
2023-11-07T03:08:35.546Z,0.00
2023-11-07T03:09:35.327Z,0.00
2023-11-07T03:10:35.388Z,0.00
2023-11-07T03:11:35.372Z,0.00
2023-11-07T03:12:35.238Z,0.00
2023-11-07T03:13:35.383Z,0.00
2023-11-07T03:14:35.226Z,0.00
2023-11-07T03:15:35.445Z,0.00
2023-11-07T03:16:35.209Z,0.00
2023-11-07T03:17:35.531Z,0.00
2023-11-07T03:18:35.346Z,0.00
2023-11-07T03:19:35.420Z,0.00
2023-11-07T03:20:35.159Z,0.00
2023-11-07T03:21:35.385Z,0.00
2023-11-07T03:22:35.150Z,0.00
2023-11-07T03:23:35.403Z,0.00
2023-11-07T03:24:35.128Z,0.00
2023-11-07T03:25:35.222Z,0.00
2023-11-07T03:26:35.113Z,0.00
2023-11-07T03:27:35.174Z,0.00
2023-11-07T03:28:35.039Z,0.00
2023-11-07T03:29:35.331Z,0.00
2023-11-07T03:30:35.021Z,0.00
2023-11-07T03:31:35.118Z,0.00
2023-11-07T03:32:35.169Z,0.00
2023-11-07T03:33:35.298Z,0.00
2023-11-07T03:34:35.121Z,0.00
2023-11-07T03:35:34.971Z,0.00
2023-11-07T03:36:35.169Z,0.00
2023-11-07T03:37:34.957Z,0.00
2023-11-07T03:38:35.225Z,0.00
2023-11-07T03:39:34.914Z,0.00
2023-11-07T03:40:35.151Z,0.00
2023-11-07T03:41:34.944Z,0.00
2023-11-07T03:42:35.023Z,0.00
2023-11-07T03:43:34.870Z,0.00
2023-11-07T03:44:35.061Z,0.00
2023-11-07T03:45:34.830Z,0.00
2023-11-07T03:46:34.994Z,0.00
2023-11-07T03:47:34.906Z,0.00
2023-11-07T03:48:41.157Z,0.00
2023-11-07T03:51:35.654Z,0.00
2023-11-07T03:52:36.483Z,0.00
2023-11-07T03:53:36.677Z,0.00
2023-11-07T03:54:36.484Z,0.00
2023-11-07T03:55:36.687Z,0.00
2023-11-07T03:56:36.466Z,0.00
2023-11-07T03:57:36.505Z,0.00
2023-11-07T03:58:36.542Z,0.00
2023-11-07T03:59:36.448Z,0.00
2023-11-07T04:00:36.520Z,0.00
2023-11-07T04:01:36.369Z,0.00
2023-11-07T04:02:36.607Z,0.00
2023-11-07T04:03:42.708Z,0.00
2023-11-07T04:04:36.612Z,0.00
2023-11-07T04:05:36.382Z,0.00
2023-11-07T04:06:36.638Z,0.00
2023-11-07T04:07:36.297Z,0.00
2023-11-07T04:08:36.406Z,0.00
2023-11-07T04:09:36.280Z,0.00
2023-11-07T04:10:36.557Z,0.00
2023-11-07T04:11:36.251Z,0.00
2023-11-07T04:12:36.609Z,0.00
2023-11-07T04:13:36.219Z,0.00
2023-11-07T04:14:36.337Z,0.00
2023-11-07T04:15:36.209Z,0.00
2023-11-07T04:16:36.348Z,0.00
2023-11-07T04:17:36.322Z,0.00
2023-11-07T04:18:36.437Z,0.00
2023-11-07T04:19:36.157Z,0.00
2023-11-07T04:20:36.381Z,0.00
2023-11-07T04:21:36.149Z,0.00
2023-11-07T04:22:37.258Z,0.00
2023-11-07T04:23:36.112Z,0.00
2023-11-07T04:24:36.201Z,0.00
2023-11-07T04:25:36.057Z,0.00
2023-11-07T04:26:37.317Z,0.00
2023-11-07T04:27:36.100Z,0.00
2023-11-07T04:28:36.234Z,0.00
2023-11-07T04:29:36.139Z,0.00
2023-11-07T04:30:36.337Z,0.00
2023-11-07T04:31:35.980Z,0.00
2023-11-07T04:32:38.386Z,0.00
2023-11-07T04:33:36.091Z,0.00
2023-11-07T04:34:37.135Z,0.00
2023-11-07T04:35:36.016Z,0.00
2023-11-07T04:36:36.096Z,0.00
2023-11-07T04:37:35.905Z,0.00
2023-11-07T04:38:36.196Z,0.00
2023-11-07T04:39:35.946Z,0.00
2023-11-07T04:40:36.097Z,0.00
2023-11-07T04:41:35.871Z,0.00
2023-11-07T04:42:36.126Z,0.00
2023-11-07T04:43:35.859Z,0.00
2023-11-07T04:44:36.050Z,0.00
2023-11-07T04:45:36.033Z,0.00
2023-11-07T04:46:35.803Z,0.00
2023-11-07T04:47:36.257Z,0.00
2023-11-07T04:48:36.029Z,0.00
2023-11-07T04:49:36.108Z,0.00
2023-11-07T04:50:35.868Z,0.00
2023-11-07T04:51:35.960Z,0.00
2023-11-07T04:52:35.743Z,0.00
2023-11-07T04:53:36.018Z,0.00
2023-11-07T04:54:35.755Z,0.00
2023-11-07T04:55:35.861Z,0.00
2023-11-07T04:56:35.727Z,0.00
2023-11-07T04:57:35.815Z,0.00
2023-11-07T04:58:35.692Z,0.00
2023-11-07T04:59:35.684Z,0.00
2023-11-07T05:00:35.896Z,0.00
2023-11-07T05:01:35.614Z,0.00
2023-11-07T05:02:36.051Z,0.00
2023-11-07T05:03:39.031Z,0.00
2023-11-07T05:04:35.725Z,0.00
2023-11-07T05:05:35.743Z,0.00
2023-11-07T05:06:35.765Z,0.00
2023-11-07T05:07:35.543Z,0.00
2023-11-07T05:08:35.725Z,0.00
2023-11-07T05:09:35.524Z,0.00
2023-11-07T05:10:35.871Z,0.00
2023-11-07T05:11:36.818Z,0.00
2023-11-07T05:12:35.561Z,0.00
2023-11-07T05:13:35.769Z,0.00
2023-11-07T05:14:35.486Z,0.00
2023-11-07T05:15:35.528Z,0.00
2023-11-07T05:16:35.489Z,0.00
2023-11-07T05:17:35.633Z,0.00
2023-11-07T05:18:35.569Z,0.00
2023-11-07T05:19:35.574Z,0.00
2023-11-07T05:20:35.440Z,0.00
2023-11-07T05:21:35.707Z,0.00
2023-11-07T05:22:35.437Z,0.00
2023-11-07T05:23:35.582Z,0.00
2023-11-07T05:24:35.363Z,0.00
2023-11-07T05:25:35.484Z,0.00
2023-11-07T05:26:35.346Z,0.00
2023-11-07T05:27:35.582Z,0.00
2023-11-07T05:28:35.312Z,0.00
2023-11-07T05:29:35.597Z,0.00
2023-11-07T05:30:35.338Z,0.00
2023-11-07T05:31:35.449Z,0.00
2023-11-07T05:32:35.515Z,0.00
2023-11-07T05:33:35.307Z,0.00
2023-11-07T05:34:35.524Z,0.00
2023-11-07T05:35:35.259Z,0.00
2023-11-07T05:36:35.287Z,0.00
2023-11-07T05:37:35.205Z,0.00
2023-11-07T05:38:35.430Z,0.00
2023-11-07T05:39:35.228Z,0.00
2023-11-07T05:40:35.349Z,0.00
2023-11-07T05:41:35.175Z,0.00
2023-11-07T05:42:35.329Z,0.00
2023-11-07T05:43:35.150Z,0.00
2023-11-07T05:44:35.449Z,0.00
2023-11-07T05:45:35.125Z,0.00
2023-11-07T05:46:35.146Z,0.00
2023-11-07T05:47:35.118Z,0.00
2023-11-07T05:48:35.342Z,0.00
2023-11-07T05:49:35.060Z,0.00
2023-11-07T05:50:35.182Z,0.00
2023-11-07T05:51:35.022Z,0.00
2023-11-07T05:52:35.189Z,0.00
2023-11-07T05:53:35.193Z,0.00
2023-11-07T05:54:34.998Z,0.00
2023-11-07T05:55:35.240Z,0.00
2023-11-07T05:56:34.970Z,0.00
2023-11-07T05:57:35.012Z,0.00
2023-11-07T05:58:35.019Z,0.00
2023-11-07T05:59:34.888Z,0.00
2023-11-07T06:00:35.171Z,0.00
2023-11-07T06:01:34.928Z,0.00
2023-11-07T06:02:34.956Z,0.00
2023-11-07T06:03:34.898Z,0.00
2023-11-07T06:04:35.077Z,0.00
2023-11-07T06:05:34.874Z,0.00
2023-11-07T06:06:35.047Z,0.00
2023-11-07T06:07:34.794Z,0.00
2023-11-07T06:08:34.987Z,0.00
2023-11-07T06:09:34.782Z,0.00
2023-11-07T06:10:35.016Z,0.00
2023-11-07T06:11:34.789Z,0.00
2023-11-07T06:12:34.863Z,0.00
2023-11-07T06:13:34.721Z,0.00
2023-11-07T06:14:34.815Z,0.00
2023-11-07T06:15:34.697Z,0.00
2023-11-07T06:16:37.662Z,0.00
2023-11-07T06:17:34.723Z,0.00
2023-11-07T06:18:36.057Z,0.00
2023-11-07T06:19:34.706Z,0.00
2023-11-07T06:20:34.864Z,0.00
2023-11-07T06:21:34.628Z,0.00
2023-11-07T06:22:34.741Z,0.00
2023-11-07T06:23:34.628Z,0.00
2023-11-07T06:24:34.737Z,0.00
2023-11-07T06:25:34.570Z,0.00
2023-11-07T06:26:34.724Z,0.00
2023-11-07T06:27:34.534Z,0.00
2023-11-07T06:28:34.673Z,0.00
2023-11-07T06:29:34.568Z,0.00
2023-11-07T06:30:34.685Z,0.00
2023-11-07T06:31:34.481Z,0.00
2023-11-07T06:32:34.708Z,0.00
2023-11-07T06:33:34.611Z,0.00
2023-11-07T06:34:34.602Z,0.00
2023-11-07T06:35:34.447Z,0.00
2023-11-07T06:36:34.526Z,0.00
2023-11-07T06:37:34.440Z,0.00
2023-11-07T06:38:34.554Z,0.00
2023-11-07T06:39:34.391Z,0.00
2023-11-07T06:40:34.720Z,0.00
2023-11-07T06:41:34.348Z,0.00
2023-11-07T06:42:34.658Z,0.00
2023-11-07T06:43:34.332Z,0.00
2023-11-07T06:44:34.577Z,0.00
2023-11-07T06:45:34.411Z,0.00
2023-11-07T06:46:34.478Z,0.00
2023-11-07T06:47:34.415Z,0.00
2023-11-07T06:48:34.571Z,0.00
2023-11-07T06:49:34.399Z,0.00
2023-11-07T06:50:34.394Z,0.00
2023-11-07T06:51:34.263Z,0.00
2023-11-07T06:52:34.395Z,0.00
2023-11-07T06:53:34.212Z,0.00
2023-11-07T06:54:34.319Z,0.00
2023-11-07T06:55:40.868Z,0.00
2023-11-07T06:59:10.496Z,0.00
2023-11-07T07:00:11.623Z,0.00
2023-11-07T07:01:11.482Z,0.00
2023-11-07T07:02:11.370Z,0.00
2023-11-07T07:03:17.614Z,0.00
2023-11-07T07:04:11.589Z,0.00
2023-11-07T07:05:11.315Z,0.00
2023-11-07T07:06:11.508Z,0.00
2023-11-07T07:07:11.288Z,0.00
2023-11-07T07:08:11.447Z,0.00
2023-11-07T07:09:11.285Z,0.00
2023-11-07T07:10:11.469Z,0.00
2023-11-07T07:11:11.441Z,0.00
2023-11-07T07:12:11.234Z,0.00
2023-11-07T07:13:11.294Z,0.00
2023-11-07T07:14:11.235Z,0.00
2023-11-07T07:15:11.348Z,0.00
2023-11-07T07:16:11.307Z,0.00
2023-11-07T07:17:11.130Z,0.00
2023-11-07T07:18:11.458Z,0.00
2023-11-07T07:19:11.171Z,0.00
2023-11-07T07:20:11.338Z,0.00
2023-11-07T07:21:11.108Z,0.00
2023-11-07T07:22:11.342Z,0.00
2023-11-07T07:23:11.084Z,0.00
2023-11-07T07:24:11.370Z,0.00
2023-11-07T07:25:11.018Z,0.00
2023-11-07T07:26:11.221Z,0.00
2023-11-07T07:27:11.079Z,0.00
2023-11-07T07:28:11.255Z,0.00
2023-11-07T07:29:11.034Z,0.00
2023-11-07T07:30:11.107Z,0.00
2023-11-07T07:31:11.046Z,0.00
2023-11-07T07:32:11.132Z,0.00
2023-11-07T07:33:12.487Z,0.00
2023-11-07T07:34:11.420Z,0.00
2023-11-07T07:35:10.926Z,0.00
2023-11-07T07:36:11.127Z,0.00
2023-11-07T07:37:10.923Z,0.00
2023-11-07T07:38:11.033Z,0.00
2023-11-07T07:39:10.941Z,0.00
2023-11-07T07:40:11.042Z,0.00
2023-11-07T07:41:10.836Z,0.00
2023-11-07T07:42:11.205Z,0.00
2023-11-07T07:43:11.230Z,0.00
2023-11-07T07:44:11.077Z,0.00
2023-11-07T07:45:10.918Z,0.00
2023-11-07T07:46:11.089Z,0.00
2023-11-07T07:47:10.878Z,0.00
2023-11-07T07:48:10.822Z,0.00
2023-11-07T07:49:11.157Z,0.00
2023-11-07T07:50:10.872Z,0.00
2023-11-07T07:51:11.062Z,0.00
2023-11-07T07:52:11.391Z,0.00
2023-11-07T07:53:10.912Z,0.00
2023-11-07T07:54:27.569Z,0.00
2023-11-07T07:55:16.655Z,0.00
2023-11-07T07:56:11.050Z,0.00
2023-11-07T07:57:10.891Z,0.00
2023-11-07T07:58:10.931Z,0.00
2023-11-07T07:59:10.644Z,0.00
2023-11-07T08:00:10.944Z,0.00
2023-11-07T08:01:10.599Z,0.00
2023-11-07T08:02:10.851Z,0.00
2023-11-07T08:03:10.856Z,0.00
2023-11-07T08:04:10.795Z,0.00
2023-11-07T08:05:10.528Z,0.00
2023-11-07T08:06:10.849Z,0.00
2023-11-07T08:07:10.585Z,0.00
2023-11-07T08:08:11.459Z,0.00
2023-11-07T08:09:10.531Z,0.00
2023-11-07T08:10:10.646Z,0.00
2023-11-07T08:11:10.452Z,0.00
2023-11-07T08:12:10.744Z,0.00
2023-11-07T08:13:10.657Z,0.00
2023-11-07T08:14:10.428Z,0.00
2023-11-07T08:15:10.730Z,0.00
2023-11-07T08:16:12.502Z,0.00
2023-11-07T08:17:10.888Z,0.00
2023-11-07T08:18:10.714Z,0.00
2023-11-07T08:19:10.371Z,0.00
2023-11-07T08:20:10.516Z,5.62
2023-11-07T08:21:10.375Z,5.62
2023-11-07T08:22:10.517Z,5.62
2023-11-07T08:23:10.498Z,5.62
2023-11-07T08:24:10.346Z,5.62
2023-11-07T08:25:10.504Z,5.62
2023-11-07T08:26:10.283Z,5.62
2023-11-07T08:27:10.275Z,5.62
2023-11-07T08:28:10.380Z,5.62
2023-11-07T08:29:10.201Z,5.62
2023-11-07T08:30:10.374Z,5.62
2023-11-07T08:31:10.215Z,5.62
2023-11-07T08:32:10.471Z,5.62
2023-11-07T08:33:10.305Z,5.62
2023-11-07T08:34:10.474Z,5.62
2023-11-07T08:35:10.127Z,5.62
2023-11-07T08:36:10.560Z,5.62
2023-11-07T08:37:12.012Z,5.62
2023-11-07T08:38:10.464Z,5.62
2023-11-07T08:39:10.455Z,5.62
2023-11-07T08:40:10.158Z,5.62
2023-11-07T08:41:10.284Z,5.62
2023-11-07T08:42:10.227Z,5.62
2023-11-07T08:43:10.226Z,5.62
2023-11-07T08:44:10.253Z,5.62
2023-11-07T08:45:10.045Z,5.62
2023-11-07T08:46:10.321Z,5.62
2023-11-07T08:47:10.115Z,5.62
2023-11-07T08:48:10.398Z,5.62
2023-11-07T08:49:10.492Z,5.62
2023-11-07T08:50:09.985Z,5.62
2023-11-07T08:51:10.281Z,5.62
2023-11-07T08:52:09.933Z,5.62
2023-11-07T08:53:10.128Z,5.62
2023-11-07T08:54:10.119Z,5.62
2023-11-07T08:55:09.949Z,5.62
2023-11-07T08:56:10.199Z,5.62
2023-11-07T08:57:09.903Z,11.25
2023-11-07T08:58:10.145Z,11.25
2023-11-07T08:59:09.852Z,11.25
2023-11-07T09:00:10.360Z,11.25
2023-11-07T09:01:09.865Z,5.62
2023-11-07T09:02:10.042Z,5.62
2023-11-07T09:03:09.867Z,5.62
2023-11-07T09:04:09.992Z,5.62
2023-11-07T09:05:09.775Z,5.62
2023-11-07T09:06:10.090Z,5.62
2023-11-07T09:07:09.745Z,11.25
2023-11-07T09:08:10.000Z,11.25
2023-11-07T09:09:09.741Z,11.25
2023-11-07T09:10:10.061Z,16.88
2023-11-07T09:11:09.699Z,11.25
2023-11-07T09:12:09.955Z,11.25
2023-11-07T09:13:09.683Z,16.88
2023-11-07T09:14:09.945Z,16.88
2023-11-07T09:15:09.935Z,22.50
2023-11-07T09:16:09.625Z,16.88
2023-11-07T09:17:09.729Z,33.75
2023-11-07T09:18:09.692Z,39.38
2023-11-07T09:19:09.824Z,5.62
2023-11-07T09:20:09.585Z,5.62
2023-11-07T09:21:09.864Z,5.62
2023-11-07T09:22:09.548Z,5.62
2023-11-07T09:23:09.685Z,5.62
2023-11-07T09:24:09.622Z,5.62
2023-11-07T09:25:09.673Z,0.00
2023-11-07T09:26:09.500Z,0.00
2023-11-07T09:27:09.752Z,5.62
2023-11-07T09:28:09.486Z,5.62
2023-11-07T09:29:09.705Z,28.12
2023-11-07T09:30:09.538Z,45.00
2023-11-07T09:31:09.611Z,45.00
2023-11-07T09:32:09.457Z,45.00
2023-11-07T09:33:11.027Z,39.38
2023-11-07T09:34:09.521Z,50.62
2023-11-07T09:35:09.676Z,22.50
2023-11-07T09:36:10.248Z,28.12
2023-11-07T09:37:09.654Z,16.88
2023-11-07T09:38:09.506Z,22.50
2023-11-07T09:39:09.479Z,5.62
2023-11-07T09:40:09.358Z,5.62
2023-11-07T09:41:09.478Z,5.62
2023-11-07T09:42:09.829Z,5.62
2023-11-07T09:43:09.525Z,11.25
2023-11-07T09:44:09.428Z,11.25
2023-11-07T09:45:09.526Z,11.25
2023-11-07T09:46:09.254Z,28.12
2023-11-07T09:47:09.550Z,50.62
2023-11-07T09:48:09.279Z,11.25
2023-11-07T09:49:09.685Z,11.25
2023-11-07T09:50:09.355Z,73.12
2023-11-07T09:51:09.256Z,16.88
2023-11-07T09:52:09.193Z,11.25
2023-11-07T09:53:09.535Z,11.25
2023-11-07T09:54:09.198Z,11.25
2023-11-07T09:55:09.341Z,11.25
2023-11-07T09:56:09.346Z,5.62
2023-11-07T09:57:09.143Z,11.25
2023-11-07T09:58:15.500Z,11.25
2023-11-07T09:59:09.086Z,11.25
2023-11-07T10:00:09.342Z,5.62
2023-11-07T10:01:09.099Z,11.25
2023-11-07T10:02:09.332Z,16.88
2023-11-07T10:03:09.262Z,22.50
2023-11-07T10:04:09.277Z,22.50
2023-11-07T10:05:09.124Z,45.00
2023-11-07T10:06:09.361Z,22.50
2023-11-07T10:07:09.071Z,33.75
2023-11-07T10:08:09.321Z,11.25
2023-11-07T10:09:09.013Z,22.50
2023-11-07T10:10:09.193Z,16.88
2023-11-07T10:13:17.937Z,11.25
2023-11-07T10:14:18.650Z,11.25
2023-11-07T10:15:18.762Z,11.25
2023-11-07T10:16:19.376Z,11.25
2023-11-07T10:17:18.756Z,11.25
2023-11-07T10:18:18.723Z,5.62
2023-11-07T10:19:18.814Z,5.62
2023-11-07T10:20:18.512Z,11.25
2023-11-07T10:21:18.956Z,11.25
2023-11-07T10:22:18.474Z,11.25
2023-11-07T10:23:18.629Z,11.25
2023-11-07T10:24:18.634Z,22.50
2023-11-07T10:25:18.592Z,16.88
2023-11-07T10:26:18.487Z,11.25
2023-11-07T10:27:18.624Z,11.25
2023-11-07T10:28:20.638Z,16.88
2023-11-07T10:29:20.379Z,61.88
2023-11-07T10:30:18.476Z,22.50
2023-11-07T10:31:18.671Z,16.88
2023-11-07T10:32:18.605Z,22.50
2023-11-07T10:33:18.502Z,61.88
2023-11-07T10:34:18.636Z,22.50
2023-11-07T10:35:19.503Z,28.12
2023-11-07T10:36:18.622Z,28.12
2023-11-07T10:37:18.451Z,56.25
2023-11-07T10:38:18.473Z,61.88
2023-11-07T10:39:18.354Z,50.62
2023-11-07T10:40:18.619Z,61.88
2023-11-07T10:41:18.278Z,73.12
2023-11-07T10:42:18.524Z,73.12
2023-11-07T10:43:18.209Z,33.75
2023-11-07T10:44:18.494Z,61.88
2023-11-07T10:45:18.257Z,73.12
2023-11-07T10:46:18.636Z,28.12
2023-11-07T10:47:18.237Z,22.50
2023-11-07T10:48:18.452Z,28.12
2023-11-07T10:49:18.319Z,33.75
2023-11-07T10:50:18.389Z,73.12
2023-11-07T10:51:18.169Z,28.12
2023-11-07T10:52:18.432Z,73.12
2023-11-07T10:53:18.256Z,73.12
2023-11-07T10:54:18.116Z,61.88
2023-11-07T10:55:18.257Z,39.38
2023-11-07T10:56:18.069Z,73.12
2023-11-07T10:57:18.344Z,28.12
2023-11-07T10:58:18.258Z,16.88
2023-11-07T10:59:18.015Z,16.88
2023-11-07T11:00:18.121Z,33.75
2023-11-07T11:01:18.046Z,22.50
2023-11-07T11:02:18.102Z,28.12
2023-11-07T11:03:18.050Z,33.75
2023-11-07T11:04:17.968Z,78.75
2023-11-07T11:05:18.179Z,84.38
2023-11-07T11:06:17.968Z,78.75
2023-11-07T11:07:18.294Z,90.00
2023-11-07T11:08:17.857Z,95.62
2023-11-07T11:09:18.163Z,101.25
2023-11-07T11:10:17.874Z,101.25
2023-11-07T11:11:17.970Z,101.25
2023-11-07T11:12:17.896Z,112.50
2023-11-07T11:13:18.138Z,123.75
2023-11-07T11:14:17.788Z,135.00
2023-11-07T11:15:18.151Z,140.62
2023-11-07T11:16:17.790Z,174.38
2023-11-07T11:17:20.329Z,157.50
2023-11-07T11:18:17.867Z,180.00
2023-11-07T11:19:17.974Z,151.88
2023-11-07T11:20:17.735Z,118.12
2023-11-07T11:21:18.079Z,180.00
2023-11-07T11:22:18.620Z,106.88
2023-11-07T11:23:17.940Z,135.00
2023-11-07T11:24:17.731Z,106.88
2023-11-07T11:25:17.942Z,90.00
2023-11-07T11:26:17.705Z,90.00
2023-11-07T11:27:18.016Z,90.00
2023-11-07T11:28:17.623Z,84.38
2023-11-07T11:29:17.869Z,78.75
2023-11-07T11:30:17.683Z,45.00
2023-11-07T11:31:17.871Z,67.50
2023-11-07T11:32:17.561Z,73.12
2023-11-07T11:33:17.864Z,101.25
2023-11-07T11:34:17.720Z,123.75
2023-11-07T11:35:18.036Z,39.38
2023-11-07T11:36:17.589Z,146.25
2023-11-07T11:37:17.608Z,84.38
2023-11-07T11:38:18.109Z,180.00
2023-11-07T11:39:17.670Z,151.88
2023-11-07T11:40:17.545Z,39.38
2023-11-07T11:41:38.708Z,123.75
2023-11-07T11:42:17.597Z,213.75
2023-11-07T11:43:17.638Z,22.50
2023-11-07T11:44:17.461Z,11.25
2023-11-07T11:45:18.012Z,16.88
2023-11-07T11:46:17.451Z,11.25
2023-11-07T11:47:17.659Z,78.75
2023-11-07T11:48:17.532Z,45.00
2023-11-07T11:49:18.139Z,5.62
2023-11-07T11:50:17.546Z,50.62
2023-11-07T11:51:17.358Z,56.25
2023-11-07T11:52:17.531Z,33.75
2023-11-07T11:53:17.289Z,11.25
2023-11-07T11:54:17.802Z,33.75
2023-11-07T11:55:17.557Z,56.25
2023-11-07T11:56:17.272Z,39.38
2023-11-07T11:57:17.536Z,28.12
2023-11-07T11:58:17.627Z,39.38
2023-11-07T11:59:17.462Z,33.75
2023-11-07T12:00:17.280Z,16.88
2023-11-07T12:01:20.074Z,22.50
2023-11-07T12:02:17.214Z,28.12
2023-11-07T12:03:17.735Z,45.00
2023-11-07T12:04:17.280Z,22.50
2023-11-07T12:05:17.265Z,22.50
2023-11-07T12:06:17.271Z,22.50
2023-11-07T12:07:17.459Z,16.88
2023-11-07T12:08:17.137Z,16.88
2023-11-07T12:09:17.238Z,11.25
2023-11-07T12:10:17.084Z,5.62
2023-11-07T12:11:17.213Z,5.62
2023-11-07T12:12:17.427Z,5.62
2023-11-07T12:13:23.347Z,16.88
2023-11-07T12:14:17.032Z,22.50
2023-11-07T12:15:17.212Z,16.88
2023-11-07T12:16:17.219Z,16.88
2023-11-07T12:17:16.978Z,22.50
2023-11-07T12:18:17.368Z,22.50
2023-11-07T12:19:17.070Z,16.88
2023-11-07T12:20:17.040Z,11.25
2023-11-07T12:21:16.952Z,16.88
2023-11-07T12:22:17.194Z,16.88
2023-11-07T12:23:17.145Z,16.88
2023-11-07T12:24:17.007Z,28.12
2023-11-07T12:25:16.895Z,22.50
2023-11-07T12:26:16.991Z,16.88
2023-11-07T12:27:16.876Z,22.50
2023-11-07T12:28:17.135Z,22.50
2023-11-07T12:29:16.827Z,22.50
2023-11-07T12:30:17.031Z,22.50
2023-11-07T12:31:25.139Z,22.50
2023-11-07T12:32:16.843Z,22.50
2023-11-07T12:33:16.989Z,16.88
2023-11-07T12:34:17.283Z,16.88
2023-11-07T12:35:17.947Z,22.50
2023-11-07T12:36:16.799Z,22.50
2023-11-07T12:37:16.921Z,22.50
2023-11-07T12:38:16.747Z,16.88
2023-11-07T12:39:16.788Z,16.88
2023-11-07T12:40:16.750Z,16.88
2023-11-07T12:41:16.766Z,16.88
2023-11-07T12:42:16.824Z,16.88
2023-11-07T12:43:16.671Z,16.88
2023-11-07T12:44:16.836Z,16.88
2023-11-07T12:45:16.748Z,11.25
2023-11-07T12:46:16.824Z,11.25
2023-11-07T12:47:16.830Z,11.25
2023-11-07T12:48:16.759Z,11.25
2023-11-07T12:49:16.916Z,11.25
2023-11-07T12:50:16.577Z,11.25
2023-11-07T12:51:16.697Z,11.25
2023-11-07T12:52:16.579Z,5.62
2023-11-07T12:53:17.821Z,5.62
2023-11-07T12:54:16.566Z,5.62
2023-11-07T12:55:16.608Z,5.62
2023-11-07T12:56:16.558Z,5.62
2023-11-07T12:57:17.359Z,5.62
2023-11-07T12:58:16.524Z,5.62
2023-11-07T12:59:16.658Z,5.62
2023-11-07T13:00:16.512Z,5.62
2023-11-07T13:01:16.512Z,5.62
2023-11-07T13:02:16.438Z,5.62
2023-11-07T13:03:16.696Z,5.62
2023-11-07T13:04:16.535Z,5.62
2023-11-07T13:05:16.469Z,5.62
2023-11-07T13:06:16.405Z,5.62
2023-11-07T13:07:16.425Z,5.62
2023-11-07T13:08:16.455Z,5.62
2023-11-07T13:09:16.334Z,5.62
2023-11-07T13:10:16.540Z,5.62
2023-11-07T13:11:16.296Z,5.62
2023-11-07T13:12:16.857Z,5.62
2023-11-07T13:13:16.254Z,5.62
2023-11-07T13:14:16.389Z,5.62
2023-11-07T13:15:16.250Z,5.62
2023-11-07T13:16:16.415Z,5.62
2023-11-07T13:17:16.207Z,5.62
2023-11-07T13:18:16.594Z,5.62
2023-11-07T13:19:16.316Z,0.00
2023-11-07T13:20:16.302Z,0.00