createdAt,value
2023-02-07T00:04:53.844Z,1.30
2023-02-07T00:09:56.810Z,1.25
2023-02-07T00:14:58.449Z,1.50
2023-02-07T00:19:59.827Z,2.03
2023-02-07T00:25:01.454Z,1.50
2023-02-07T00:30:02.864Z,2.25
2023-02-07T00:35:04.605Z,1.75
2023-02-07T00:40:06.320Z,0.80
2023-02-07T00:45:08.096Z,1.80
2023-02-07T00:50:09.716Z,1.42
2023-02-07T00:55:11.041Z,1.25
2023-02-07T01:00:12.737Z,1.13
2023-02-07T01:05:14.166Z,1.70
2023-02-07T01:10:15.708Z,1.00
2023-02-07T01:15:17.465Z,1.05
2023-02-07T01:20:18.985Z,1.45
2023-02-07T01:25:20.388Z,1.58
2023-02-07T01:30:22.384Z,1.67
2023-02-07T01:35:24.055Z,1.25
2023-02-07T01:40:27.135Z,1.90
2023-02-07T01:45:34.876Z,1.27
2023-02-07T01:55:41.097Z,1.60
2023-02-07T02:00:43.817Z,1.45
2023-02-07T02:05:47.073Z,2.70
2023-02-07T02:11:02.731Z,1.42
2023-02-07T02:16:20.190Z,4.15
2023-02-07T02:21:59.269Z,1.45
2023-02-07T02:27:13.410Z,2.67
2023-02-07T02:32:36.598Z,1.83
2023-02-07T02:37:49.147Z,3.60
2023-02-07T02:42:58.592Z,1.10
2023-02-07T02:48:02.188Z,2.65
2023-02-07T02:53:03.633Z,1.23
2023-02-07T02:58:21.852Z,1.95
2023-02-07T03:03:36.151Z,2.08
2023-02-07T03:08:47.101Z,2.92
2023-02-07T03:13:58.579Z,2.65
2023-02-07T03:19:11.572Z,3.15
2023-02-07T03:24:27.271Z,3.10
2023-02-07T03:29:32.650Z,2.53
2023-02-07T03:34:58.827Z,3.40
2023-02-07T03:40:00.465Z,2.50
2023-02-07T03:45:02.957Z,2.97
2023-02-07T03:50:04.730Z,3.45
2023-02-07T03:55:06.755Z,3.40
2023-02-07T04:00:10.172Z,3.80
2023-02-07T04:05:12.213Z,4.18
2023-02-07T04:10:13.665Z,5.78
2023-02-07T04:15:15.089Z,3.45
2023-02-07T04:20:16.605Z,5.35
2023-02-07T04:25:18.585Z,6.10
2023-02-07T04:30:20.172Z,7.43
2023-02-07T04:35:21.506Z,4.65
2023-02-07T04:40:22.872Z,7.97
2023-02-07T04:45:24.242Z,9.57
2023-02-07T04:50:25.570Z,7.40
2023-02-07T04:55:26.967Z,9.45
2023-02-07T05:00:28.376Z,7.90
2023-02-07T05:05:29.782Z,10.20
2023-02-07T05:10:31.217Z,9.07
2023-02-07T05:15:32.784Z,8.13
2023-02-07T05:20:34.207Z,7.25
2023-02-07T05:25:35.742Z,10.60
2023-02-07T05:30:37.349Z,7.25
2023-02-07T05:35:41.146Z,9.48
2023-02-07T05:40:43.188Z,11.02
2023-02-07T05:45:45.778Z,11.45
2023-02-07T05:50:47.782Z,12.98
2023-02-07T05:55:52.506Z,10.05
2023-02-07T06:00:55.523Z,10.57
2023-02-07T06:05:56.871Z,15.43
2023-02-07T06:10:58.248Z,9.10
2023-02-07T06:15:59.700Z,10.93
2023-02-07T06:21:01.302Z,10.85
2023-02-07T06:26:02.770Z,12.10
2023-02-07T06:31:04.928Z,10.98
2023-02-07T06:36:06.638Z,11.00
2023-02-07T06:41:11.059Z,11.90
2023-02-07T06:46:12.423Z,11.32
2023-02-07T06:51:13.896Z,64.32
2023-02-07T06:56:17.707Z,14.82
2023-02-07T07:01:20.067Z,15.63
2023-02-07T07:06:21.668Z,14.15
2023-02-07T07:11:23.488Z,15.02
2023-02-07T07:16:24.988Z,12.68
2023-02-07T07:21:27.595Z,19.88
2023-02-07T07:26:39.496Z,15.00
2023-02-07T07:31:48.330Z,13.75
2023-02-07T07:36:49.768Z,13.50
2023-02-07T07:41:51.480Z,13.27
2023-02-07T07:46:52.956Z,12.95
2023-02-07T07:51:54.317Z,13.90
2023-02-07T07:56:55.910Z,15.20
2023-02-07T08:01:57.284Z,23.38
2023-02-07T08:07:00.275Z,13.32
2023-02-07T08:12:01.645Z,17.25
2023-02-07T08:17:03.154Z,16.35
2023-02-07T08:22:04.511Z,19.92
2023-02-07T08:27:05.985Z,15.57
2023-02-07T08:32:07.576Z,15.70
2023-02-07T08:37:09.451Z,15.80
2023-02-07T08:42:11.096Z,15.93
2023-02-07T08:47:12.985Z,15.55
2023-02-07T08:52:14.444Z,15.32
2023-02-07T08:57:16.110Z,19.58
2023-02-07T09:02:17.724Z,16.67
2023-02-07T09:07:19.887Z,14.35
2023-02-07T09:12:21.206Z,14.40
2023-02-07T09:17:22.703Z,15.30
2023-02-07T09:22:24.224Z,13.63
2023-02-07T09:27:25.650Z,14.05
2023-02-07T09:32:27.075Z,14.10
2023-02-07T09:37:28.790Z,18.98
2023-02-07T09:42:40.356Z,15.23
2023-02-07T09:47:44.017Z,15.07
2023-02-07T09:52:49.658Z,16.25
2023-02-07T09:58:06.613Z,20.98
2023-02-07T10:03:18.961Z,13.93
2023-02-07T10:08:22.056Z,15.73
2023-02-07T10:13:48.487Z,14.35
2023-02-07T10:18:58.600Z,18.83
2023-02-07T10:24:35.718Z,22.77
2023-02-07T10:29:56.358Z,14.60
2023-02-07T10:35:02.449Z,12.13
2023-02-07T10:40:15.599Z,14.30
2023-02-07T10:45:17.198Z,12.18
2023-02-07T10:50:29.735Z,22.77
2023-02-07T10:55:46.662Z,15.10
2023-02-07T11:00:50.962Z,12.35
2023-02-07T11:05:55.470Z,15.07
2023-02-07T11:10:59.328Z,17.33
2023-02-07T11:16:04.170Z,10.70
2023-02-07T11:21:25.369Z,14.90
2023-02-07T11:26:27.047Z,12.30
2023-02-07T11:31:34.671Z,15.70
2023-02-07T11:41:38.604Z,12.68
2023-02-07T11:46:43.367Z,13.75
2023-02-07T11:51:44.960Z,12.63
2023-02-07T11:57:00.215Z,14.70
2023-02-07T12:02:17.062Z,13.43
2023-02-07T12:07:29.066Z,17.85
2023-02-07T12:12:44.581Z,12.30
2023-02-07T12:17:52.587Z,13.00
2023-02-07T12:23:28.179Z,11.63
2023-02-07T12:29:11.277Z,11.77
2023-02-07T12:34:30.339Z,12.15
2023-02-07T12:39:44.102Z,9.55
2023-02-07T12:45:00.356Z,15.85
2023-02-07T12:50:21.589Z,14.90
2023-02-07T12:55:47.636Z,12.13
2023-02-07T13:00:57.941Z,11.73
2023-02-07T13:06:38.285Z,10.82
2023-02-07T13:12:07.516Z,10.20
2023-02-07T13:17:41.790Z,11.57
2023-02-07T13:22:51.630Z,10.93
2023-02-07T13:27:57.249Z,10.85
2023-02-07T13:33:18.160Z,9.75
2023-02-07T13:38:34.409Z,10.75
2023-02-07T13:44:09.068Z,13.05
2023-02-07T13:49:29.342Z,12.93
2023-02-07T13:54:43.910Z,11.18
2023-02-07T14:00:15.768Z,10.13
2023-02-07T14:05:21.818Z,13.40
2023-02-07T14:10:54.398Z,11.00
2023-02-07T14:15:57.681Z,8.00
2023-02-07T14:21:21.725Z,9.18
2023-02-07T14:26:38.190Z,13.38
2023-02-07T14:31:48.177Z,11.75
2023-02-07T14:36:49.896Z,11.82
2023-02-07T14:41:52.370Z,9.13
2023-02-07T14:46:57.820Z,10.27
2023-02-07T14:52:05.048Z,8.23
2023-02-07T14:57:19.828Z,14.13
2023-02-07T15:02:27.064Z,7.35
2023-02-07T15:07:28.682Z,10.18
2023-02-07T15:12:31.429Z,9.25
2023-02-07T15:17:43.769Z,9.15
2023-02-07T15:22:52.774Z,9.35
2023-02-07T15:28:26.717Z,12.25
2023-02-07T15:33:36.629Z,9.68
2023-02-07T15:38:38.119Z,10.50
2023-02-07T15:44:00.314Z,8.48
2023-02-07T15:49:01.752Z,9.55
2023-02-07T15:54:03.171Z,11.00
2023-02-07T15:59:10.973Z,8.00
2023-02-07T16:04:12.430Z,8.00
2023-02-07T16:09:35.292Z,8.45
2023-02-07T16:14:41.069Z,8.30
2023-02-07T16:19:46.223Z,13.93
2023-02-07T16:24:49.749Z,11.88
2023-02-07T16:29:51.317Z,12.60
2023-02-07T16:34:59.574Z,19.83
2023-02-07T16:40:01.602Z,15.50
2023-02-07T16:45:03.195Z,14.98
2023-02-07T16:50:07.610Z,11.00
2023-02-07T16:55:08.989Z,10.73
2023-02-07T17:00:15.432Z,16.73
2023-02-07T17:05:18.120Z,20.63
2023-02-07T17:10:27.548Z,17.48
2023-02-07T17:15:29.007Z,15.63
2023-02-07T17:20:32.922Z,13.23
2023-02-07T17:25:34.326Z,10.45
2023-02-07T17:30:39.603Z,11.90
2023-02-07T17:35:41.093Z,13.38
2023-02-07T17:40:42.536Z,13.18
2023-02-07T17:45:43.922Z,12.63
2023-02-07T17:50:45.258Z,14.07
2023-02-07T17:55:46.712Z,11.48
2023-02-07T18:00:48.267Z,16.27
2023-02-07T18:05:49.603Z,12.77
2023-02-07T18:10:50.942Z,19.58
2023-02-07T18:15:52.394Z,20.55
2023-02-07T18:20:54.325Z,18.15
2023-02-07T18:25:55.682Z,17.55
2023-02-07T18:30:57.293Z,13.43
2023-02-07T18:35:58.868Z,17.05
2023-02-07T18:41:00.232Z,20.65
2023-02-07T18:46:10.619Z,15.52
2023-02-07T18:51:14.788Z,16.65
2023-02-07T18:56:19.878Z,22.15
2023-02-07T19:01:21.336Z,18.65
2023-02-07T19:06:27.452Z,20.75
2023-02-07T19:11:28.943Z,16.50
2023-02-07T19:16:30.279Z,20.80
2023-02-07T19:21:31.722Z,15.13
2023-02-07T19:26:33.103Z,18.35
2023-02-07T19:31:37.154Z,17.52
2023-02-07T19:36:39.393Z,14.95
2023-02-07T19:41:40.903Z,19.98
2023-02-07T19:46:43.997Z,16.15
2023-02-07T19:51:45.364Z,18.33
2023-02-07T19:56:49.322Z,22.50
2023-02-07T20:01:50.758Z,26.42
2023-02-07T20:06:52.197Z,20.17
2023-02-07T20:11:54.863Z,19.40
2023-02-07T20:16:56.215Z,17.45
2023-02-07T20:21:57.573Z,20.95
2023-02-07T20:26:58.976Z,20.15
2023-02-07T20:32:00.425Z,24.63
2023-02-07T20:37:01.816Z,19.95
2023-02-07T20:42:03.963Z,23.67
2023-02-07T20:47:05.449Z,23.00
2023-02-07T20:52:06.957Z,19.55
2023-02-07T20:57:08.497Z,24.13
2023-02-07T21:02:10.990Z,34.47
2023-02-07T21:07:12.529Z,38.85
2023-02-07T21:12:13.966Z,32.38
2023-02-07T21:17:15.327Z,62.03
2023-02-07T21:22:16.821Z,34.58
2023-02-07T21:27:18.155Z,18.83
2023-02-07T21:32:19.583Z,33.80
2023-02-07T21:37:21.379Z,29.42
2023-02-07T21:42:22.731Z,30.65
2023-02-07T21:47:24.143Z,29.75
2023-02-07T21:52:25.470Z,21.13
2023-02-07T21:57:26.830Z,22.15
2023-02-07T22:02:28.206Z,24.27
2023-02-07T22:07:29.578Z,24.05
2023-02-07T22:12:30.932Z,28.08
2023-02-07T22:17:32.310Z,15.40
2023-02-07T22:22:33.678Z,23.35
2023-02-07T22:27:35.104Z,23.50
2023-02-07T22:32:36.407Z,17.33
2023-02-07T22:37:37.768Z,20.83
2023-02-07T22:42:39.108Z,22.15
2023-02-07T22:47:40.437Z,23.23
2023-02-07T22:52:41.833Z,20.45
2023-02-07T22:57:43.138Z,16.00
2023-02-07T23:02:45.670Z,23.15
2023-02-07T23:07:48.195Z,26.02
2023-02-07T23:12:49.587Z,21.88
2023-02-07T23:17:50.968Z,15.50
2023-02-07T23:22:52.331Z,18.92
2023-02-07T23:27:53.738Z,16.17
2023-02-07T23:32:55.076Z,20.00
2023-02-07T23:37:56.418Z,15.07
2023-02-07T23:42:57.866Z,17.08
2023-02-07T23:47:59.988Z,19.77
2023-02-07T23:53:01.342Z,17.15
2023-02-07T23:58:03.758Z,16.73
