createdAt,value
2018-08-21T00:08:58.119Z,23.5
2018-08-21T00:25:44.070Z,23.5
2018-08-21T00:42:34.773Z,23.5
2018-08-21T00:59:26.495Z,23.5
2018-08-21T01:16:16.961Z,23.5
2018-08-21T01:33:07.861Z,23.5
2018-08-21T01:49:58.278Z,23.5
2018-08-21T02:06:49.685Z,23.2
2018-08-21T02:23:40.289Z,23.2
2018-08-21T02:40:30.426Z,23.2
2018-08-21T02:57:21.295Z,23.2
2018-08-21T03:14:11.320Z,23.2
2018-08-21T03:31:02.909Z,23.2
2018-08-21T03:47:52.375Z,23.2
2018-08-21T04:04:43.717Z,22.9
2018-08-21T04:21:33.143Z,22.9
2018-08-21T04:38:23.890Z,22.9
2018-08-21T04:55:14.124Z,22.9
2018-08-21T05:12:04.167Z,22.9
2018-08-21T05:28:54.593Z,23.2
2018-08-21T05:45:45.029Z,23.5
2018-08-21T06:02:36.421Z,23.8
2018-08-21T06:19:27.864Z,23.8
2018-08-21T06:36:19.388Z,24.2
2018-08-21T06:53:11.140Z,24.2
2018-08-21T07:10:03.337Z,24.2
2018-08-21T07:26:54.154Z,24.2
2018-08-21T07:43:45.759Z,24.2
2018-08-21T08:00:37.480Z,24.2
2018-08-21T08:17:29.264Z,24.2
2018-08-21T08:34:21.098Z,24.5
2018-08-21T08:51:12.915Z,24.5
2018-08-21T09:08:04.850Z,24.5
2018-08-21T09:24:56.842Z,24.5
2018-08-21T09:41:48.993Z,24.5
2018-08-21T09:58:41.126Z,24.5
2018-08-21T10:15:33.587Z,24.8
2018-08-21T10:32:25.712Z,24.8
2018-08-21T10:49:18.127Z,24.8
2018-08-21T11:06:10.722Z,24.8
2018-08-21T11:23:03.389Z,25.1
2018-08-21T11:39:56.442Z,25.1
2018-08-21T11:56:49.358Z,25.4
2018-08-21T12:13:42.809Z,25.8
2018-08-21T12:30:36.265Z,25.8
2018-08-21T12:47:30.304Z,26.1
2018-08-21T13:04:24.060Z,26.1
2018-08-21T13:21:18.175Z,26.1
2018-08-21T13:38:12.135Z,26.1
2018-08-21T13:46:39.179Z,26.1
2018-08-21T14:03:33.108Z,26.1
2018-08-21T14:20:26.938Z,26.1
2018-08-21T14:37:21.400Z,25.8
2018-08-21T14:54:14.356Z,25.8
2018-08-21T15:11:07.992Z,25.8
2018-08-21T15:28:01.704Z,25.8
2018-08-21T15:44:55.107Z,25.4
2018-08-21T16:01:48.434Z,25.4
2018-08-21T16:18:41.877Z,25.4
2018-08-21T16:35:35.477Z,25.4
2018-08-21T16:52:28.859Z,25.4
2018-08-21T17:09:22.102Z,25.1
2018-08-21T17:26:15.091Z,25.1
2018-08-21T17:43:08.212Z,24.8
2018-08-21T18:00:00.889Z,24.8
2018-08-21T18:16:53.897Z,24.8
2018-08-21T18:33:46.919Z,24.8
2018-08-21T18:50:39.789Z,24.8
2018-08-21T19:07:32.775Z,24.8
2018-08-21T19:24:27.616Z,24.8
2018-08-21T19:41:18.659Z,24.8
2018-08-21T19:58:11.224Z,24.8
2018-08-21T20:15:03.223Z,24.8
2018-08-21T20:31:55.901Z,24.5
2018-08-21T20:48:48.147Z,24.5
2018-08-21T21:05:39.277Z,24.5
2018-08-21T21:22:31.697Z,24.5
2018-08-21T21:39:22.877Z,24.5
2018-08-21T21:56:15.747Z,24.2
2018-08-21T22:13:06.655Z,24.2
2018-08-21T22:29:58.979Z,24.2
2018-08-21T22:46:50.459Z,24.2
2018-08-21T23:03:41.119Z,24.2
2018-08-21T23:20:32.494Z,24.2
2018-08-21T23:37:24.064Z,23.8
2018-08-21T23:54:15.347Z,23.8
