createdAt,value
2018-01-02T00:02:14.800Z,7.80
2018-01-02T00:04:43.076Z,7.80
2018-01-02T00:07:11.322Z,7.70
2018-01-02T00:09:39.627Z,7.80
2018-01-02T00:12:07.870Z,7.80
2018-01-02T00:14:36.175Z,7.80
2018-01-02T00:17:04.460Z,7.80
2018-01-02T00:19:32.836Z,7.80
2018-01-02T00:22:01.084Z,7.90
2018-01-02T00:24:29.335Z,7.80
2018-01-02T00:26:58.363Z,7.80
2018-01-02T00:29:26.608Z,7.80
2018-01-02T00:31:55.647Z,7.60
2018-01-02T00:34:23.935Z,7.60
2018-01-02T00:36:52.200Z,7.50
2018-01-02T00:39:20.444Z,7.60
2018-01-02T00:41:48.712Z,7.80
2018-01-02T00:44:17.728Z,7.90
2018-01-02T00:46:46.008Z,7.80
2018-01-02T00:49:15.763Z,7.90
2018-01-02T00:51:44.028Z,7.90
2018-01-02T00:54:13.050Z,7.80
2018-01-02T00:56:41.320Z,7.80
2018-01-02T00:59:09.568Z,7.80
2018-01-02T01:01:38.599Z,7.90
2018-01-02T01:04:07.004Z,7.90
2018-01-02T01:06:35.260Z,7.90
2018-01-02T01:09:03.508Z,7.90
2018-01-02T01:11:31.787Z,7.90
2018-01-02T01:14:00.041Z,7.90
2018-01-02T01:16:29.178Z,7.70
2018-01-02T01:18:57.460Z,7.70
2018-01-02T01:21:25.711Z,7.60
2018-01-02T01:23:55.120Z,7.40
2018-01-02T01:26:23.376Z,7.40
2018-01-02T01:28:52.529Z,7.10
2018-01-02T01:31:21.504Z,7.20
2018-01-02T01:33:49.783Z,7.20
2018-01-02T01:36:18.030Z,7.00
2018-01-02T01:38:47.177Z,6.70
2018-01-02T01:41:15.411Z,6.70
2018-01-02T01:43:43.718Z,6.50
2018-01-02T01:46:11.971Z,6.40
2018-01-02T01:48:48.892Z,6.40
2018-01-02T01:51:17.303Z,6.40
2018-01-02T01:53:45.564Z,6.20
2018-01-02T01:56:13.908Z,6.30
2018-01-02T01:58:42.305Z,6.40
2018-01-02T02:01:10.709Z,6.40
2018-01-02T02:03:38.959Z,6.50
2018-01-02T02:06:07.223Z,6.30
2018-01-02T02:08:36.247Z,6.20
2018-01-02T02:11:04.563Z,6.20
2018-01-02T02:13:32.831Z,6.30
2018-01-02T02:16:01.171Z,6.20
2018-01-02T02:18:29.472Z,6.20
2018-01-02T02:20:57.752Z,6.20
2018-01-02T02:23:26.014Z,6.20
2018-01-02T02:25:54.284Z,6.30
2018-01-02T02:28:22.540Z,6.20
2018-01-02T02:30:51.606Z,6.40
2018-01-02T02:33:19.855Z,6.40
2018-01-02T02:35:48.124Z,6.50
2018-01-02T02:38:16.412Z,6.30
2018-01-02T02:43:42.362Z,6.40
2018-01-02T02:46:10.741Z,6.40
2018-01-02T02:48:38.984Z,6.60
2018-01-02T02:51:07.320Z,6.60
2018-01-02T02:53:35.570Z,6.40
2018-01-02T02:56:04.054Z,6.70
2018-01-02T02:58:32.315Z,6.60
2018-01-02T03:01:00.656Z,6.50
2018-01-02T03:03:29.684Z,6.50
2018-01-02T03:05:57.982Z,6.50
2018-01-02T03:08:26.243Z,6.40
2018-01-02T03:10:54.488Z,6.20
2018-01-02T03:13:22.761Z,6.10
2018-01-02T03:15:51.775Z,6.30
2018-01-02T03:18:20.185Z,6.30
2018-01-02T03:20:48.429Z,6.20
2018-01-02T03:23:16.733Z,6.10
2018-01-02T03:25:50.896Z,6.10
2018-01-02T03:28:19.222Z,6.20
2018-01-02T03:30:47.475Z,6.00
2018-01-02T03:33:15.743Z,6.10
2018-01-02T03:35:44.020Z,6.10
2018-01-02T03:38:12.351Z,6.20
2018-01-02T03:40:41.540Z,6.30
2018-01-02T03:43:09.843Z,6.30
2018-01-02T03:45:38.081Z,6.30
2018-01-02T03:48:06.475Z,6.10
2018-01-02T03:50:34.710Z,5.90
2018-01-02T03:53:02.976Z,5.90
2018-01-02T03:55:31.324Z,5.90
2018-01-02T03:58:00.350Z,6.20
2018-01-02T04:00:28.620Z,6.20
2018-01-02T04:02:57.770Z,6.00
2018-01-02T04:05:26.039Z,6.00
2018-01-02T04:07:54.295Z,6.10
2018-01-02T04:10:22.575Z,6.20
2018-01-02T04:12:50.843Z,6.20
2018-01-02T04:15:19.112Z,6.30
2018-01-02T04:17:47.436Z,6.30
2018-01-02T04:20:15.678Z,6.40
2018-01-02T04:22:44.121Z,6.40
2018-01-02T04:25:13.346Z,6.40
2018-01-02T04:27:42.386Z,6.50
2018-01-02T04:30:10.631Z,6.50
2018-01-02T04:32:38.909Z,6.60
2018-01-02T04:35:07.235Z,6.60
2018-01-02T04:37:35.496Z,6.60
2018-01-02T04:40:03.782Z,6.60
2018-01-02T04:42:32.042Z,6.60
2018-01-02T04:45:00.453Z,6.60
2018-01-02T04:47:28.707Z,6.50
2018-01-02T04:49:57.057Z,6.40
2018-01-02T04:52:25.331Z,6.30
2018-01-02T04:54:53.675Z,6.20
2018-01-02T04:57:21.946Z,6.20
2018-01-02T04:59:50.305Z,6.10
2018-01-02T05:02:18.684Z,5.90
2018-01-02T05:04:46.980Z,6.00
2018-01-02T05:07:15.285Z,6.20
2018-01-02T05:09:43.531Z,6.10
2018-01-02T05:12:11.884Z,5.90
2018-01-02T05:14:40.171Z,5.80
2018-01-02T05:17:08.562Z,5.70
2018-01-02T05:19:37.811Z,5.70
2018-01-02T05:22:06.088Z,5.70
2018-01-02T05:24:34.394Z,5.80
2018-01-02T05:27:02.628Z,5.80
2018-01-02T05:29:30.964Z,5.80
2018-01-02T05:31:59.330Z,5.80
2018-01-02T05:34:27.591Z,5.80
2018-01-02T05:36:55.847Z,6.00
2018-01-02T05:39:24.264Z,5.80
2018-01-02T05:41:52.678Z,5.80
2018-01-02T05:44:21.124Z,5.90
2018-01-02T05:46:49.355Z,6.00
2018-01-02T05:49:17.668Z,5.90
2018-01-02T05:51:46.058Z,5.90
2018-01-02T05:54:14.312Z,6.00
2018-01-02T05:56:42.593Z,5.80
2018-01-02T05:59:10.883Z,5.70
2018-01-02T06:01:39.172Z,5.70
2018-01-02T06:04:07.441Z,5.90
2018-01-02T06:06:35.820Z,5.90
2018-01-02T06:09:04.092Z,5.90
2018-01-02T06:11:32.375Z,6.00
2018-01-02T06:14:00.664Z,5.90
2018-01-02T06:16:29.034Z,6.00
2018-01-02T06:18:57.300Z,6.30
2018-01-02T06:21:25.767Z,6.40
2018-01-02T06:23:54.084Z,6.30
2018-01-02T06:26:22.359Z,6.30
2018-01-02T06:28:50.614Z,6.40
2018-01-02T06:31:18.900Z,6.40
2018-01-02T06:33:47.144Z,6.40
2018-01-02T06:36:15.456Z,6.40
2018-01-02T06:38:43.682Z,6.30
2018-01-02T06:41:12.008Z,6.40
2018-01-02T06:43:40.247Z,6.30
2018-01-02T06:46:08.558Z,6.20
2018-01-02T06:48:36.810Z,6.00
2018-01-02T06:51:05.078Z,5.80
2018-01-02T06:53:33.501Z,5.60
2018-01-02T06:56:02.212Z,5.40
2018-01-02T06:58:30.569Z,5.20
2018-01-02T07:00:58.845Z,5.00
2018-01-02T07:03:27.171Z,5.00
2018-01-02T07:05:56.180Z,4.70
2018-01-02T07:08:24.598Z,4.70
2018-01-02T07:10:52.836Z,4.50
2018-01-02T07:13:21.103Z,4.40
2018-01-02T07:15:49.348Z,4.30
2018-01-02T07:18:18.421Z,4.20
2018-01-02T07:20:46.653Z,4.20
2018-01-02T07:23:14.922Z,4.20
2018-01-02T07:25:43.946Z,4.20
2018-01-02T07:28:12.217Z,4.20
2018-01-02T07:30:40.515Z,4.20
2018-01-02T07:33:08.908Z,4.10
2018-01-02T07:35:37.166Z,4.10
2018-01-02T07:38:05.425Z,4.20
2018-01-02T07:40:33.679Z,4.20
2018-01-02T07:43:02.711Z,4.20
2018-01-02T07:45:31.015Z,4.20
2018-01-02T07:47:59.291Z,4.20
2018-01-02T07:50:27.648Z,4.20
2018-01-02T07:52:56.393Z,4.10
2018-01-02T07:55:24.651Z,4.20
2018-01-02T07:57:53.678Z,4.10
2018-01-02T08:00:21.944Z,4.10
2018-01-02T08:02:51.197Z,4.10
2018-01-02T08:05:19.517Z,4.10
2018-01-02T08:07:48.546Z,4.20
2018-01-02T08:10:16.820Z,4.10
2018-01-02T08:12:45.128Z,4.20
2018-01-02T08:15:13.387Z,4.20
2018-01-02T08:17:41.673Z,4.20
2018-01-02T08:20:09.956Z,4.20
2018-01-02T08:22:38.332Z,4.30
2018-01-02T08:25:06.641Z,4.30
2018-01-02T08:27:34.899Z,4.30
2018-01-02T08:30:03.258Z,4.30
2018-01-02T08:32:31.649Z,4.40
2018-01-02T08:34:59.948Z,4.40
2018-01-02T08:37:29.102Z,4.40
2018-01-02T08:39:58.114Z,4.40
2018-01-02T08:42:26.600Z,4.40
2018-01-02T08:44:54.845Z,4.40
2018-01-02T08:47:23.120Z,4.40
2018-01-02T08:49:51.430Z,4.50
2018-01-02T08:52:19.719Z,4.60
2018-01-02T08:54:48.727Z,4.60
2018-01-02T08:57:17.184Z,4.50
2018-01-02T08:59:45.466Z,4.60
2018-01-02T09:02:13.752Z,4.60
2018-01-02T09:04:42.118Z,4.60
2018-01-02T09:07:10.376Z,4.60
2018-01-02T09:09:38.639Z,4.60
2018-01-02T09:12:06.892Z,4.70
2018-01-02T09:14:41.760Z,4.90
2018-01-02T09:17:10.033Z,4.90
2018-01-02T09:19:38.324Z,5.00
2018-01-02T09:22:06.613Z,5.00
2018-01-02T09:24:35.122Z,4.90
2018-01-02T09:27:03.374Z,4.90
2018-01-02T09:29:31.620Z,5.10
2018-01-02T09:31:59.926Z,5.10
2018-01-02T09:34:28.176Z,5.10
2018-01-02T09:36:56.432Z,5.00
2018-01-02T09:39:24.704Z,5.10
2018-01-02T09:41:52.967Z,5.00
2018-01-02T09:44:21.232Z,5.00
2018-01-02T09:46:49.580Z,5.00
2018-01-02T09:49:17.964Z,5.00
2018-01-02T09:51:46.243Z,5.00
2018-01-02T09:54:15.357Z,5.10
2018-01-02T09:56:43.632Z,5.10
2018-01-02T09:59:13.412Z,5.00
2018-01-02T10:01:41.791Z,5.00
2018-01-02T10:04:10.079Z,5.00
2018-01-02T10:06:38.360Z,5.10
2018-01-02T10:09:07.540Z,5.10
2018-01-02T10:11:35.798Z,5.10
2018-01-02T10:14:04.089Z,5.10
2018-01-02T10:16:32.384Z,5.10
2018-01-02T10:19:00.760Z,5.10
2018-01-02T10:21:29.052Z,5.10
2018-01-02T10:23:57.339Z,5.10
2018-01-02T10:26:27.108Z,5.10
2018-01-02T10:28:55.388Z,5.10
2018-01-02T10:31:23.697Z,5.10
2018-01-02T10:33:53.500Z,5.20
2018-01-02T10:36:21.776Z,5.20
2018-01-02T10:38:50.047Z,5.30
2018-01-02T10:41:18.431Z,5.30
2018-01-02T10:43:46.711Z,5.40
2018-01-02T10:46:14.955Z,5.50
2018-01-02T10:48:43.266Z,5.60
2018-01-02T10:51:11.748Z,5.70
2018-01-02T10:53:40.027Z,5.80
2018-01-02T10:56:08.281Z,5.70
2018-01-02T10:58:36.559Z,5.70
2018-01-02T11:01:04.834Z,5.70
2018-01-02T11:03:33.104Z,5.60
2018-01-02T11:06:01.379Z,5.60
2018-01-02T11:08:29.675Z,5.60
2018-01-02T11:11:03.686Z,5.50
2018-01-02T11:13:37.764Z,5.60
2018-01-02T11:16:06.043Z,5.70
2018-01-02T11:18:34.311Z,5.80
2018-01-02T11:21:03.344Z,5.70
2018-01-02T11:23:31.624Z,5.70
2018-01-02T11:25:59.915Z,5.70
2018-01-02T11:28:28.295Z,5.70
2018-01-02T11:30:56.588Z,5.60
2018-01-02T11:33:24.859Z,5.60
2018-01-02T11:35:54.629Z,5.60
2018-01-02T11:38:22.911Z,5.60
2018-01-02T11:40:51.187Z,5.60
2018-01-02T11:43:19.455Z,5.60
2018-01-02T11:45:47.728Z,5.60
2018-01-02T11:48:15.991Z,5.60
2018-01-02T11:50:45.075Z,5.60
2018-01-02T11:53:14.091Z,5.60
2018-01-02T11:55:42.351Z,5.60
2018-01-02T11:58:11.387Z,5.50
2018-01-02T12:00:39.710Z,5.60
2018-01-02T12:03:08.065Z,5.60
2018-01-02T12:05:36.312Z,5.60
2018-01-02T12:08:04.586Z,5.60
2018-01-02T12:10:32.886Z,5.60
2018-01-02T12:13:01.170Z,5.70
2018-01-02T12:15:29.653Z,5.80
2018-01-02T12:17:57.931Z,5.80
2018-01-02T12:20:26.211Z,5.80
2018-01-02T12:22:54.531Z,5.90
2018-01-02T12:25:22.823Z,5.90
2018-01-02T12:27:51.081Z,6.00
2018-01-02T12:30:20.133Z,6.00
2018-01-02T12:32:48.514Z,6.00
2018-01-02T12:35:16.779Z,6.00
2018-01-02T12:37:45.069Z,6.00
2018-01-02T12:40:13.344Z,6.00
2018-01-02T12:42:41.595Z,6.00
2018-01-02T12:45:09.880Z,6.00
2018-01-02T12:47:38.135Z,6.10
2018-01-02T12:50:06.405Z,6.20
2018-01-02T12:52:34.679Z,6.20
2018-01-02T12:55:02.994Z,6.20
2018-01-02T12:57:31.246Z,6.20
2018-01-02T12:59:59.496Z,6.20
2018-01-02T13:02:28.548Z,6.30
2018-01-02T13:04:56.811Z,6.20
2018-01-02T13:07:25.092Z,6.20
2018-01-02T13:09:53.343Z,6.30
2018-01-02T13:12:21.611Z,6.30
2018-01-02T13:14:49.940Z,6.30
2018-01-02T13:17:18.174Z,6.30
2018-01-02T13:19:46.451Z,6.40
2018-01-02T13:22:14.702Z,6.40
2018-01-02T13:24:43.744Z,6.40
2018-01-02T13:27:12.012Z,6.40
2018-01-02T13:29:40.315Z,6.30
2018-01-02T13:32:08.564Z,6.40
2018-01-02T13:34:36.816Z,6.30
2018-01-02T13:37:05.963Z,6.40
2018-01-02T13:39:34.214Z,6.40
2018-01-02T13:42:02.498Z,6.30
2018-01-02T13:44:30.770Z,6.30
2018-01-02T13:46:59.039Z,6.30
2018-01-02T13:49:27.359Z,6.20
2018-01-02T13:51:55.630Z,6.30
2018-01-02T13:54:23.912Z,6.30
2018-01-02T13:56:52.154Z,6.30
2018-01-02T13:59:20.424Z,6.30
2018-01-02T14:01:48.742Z,6.30
2018-01-02T14:04:17.019Z,6.30
2018-01-02T14:06:45.276Z,6.40
2018-01-02T14:09:13.539Z,6.40
2018-01-02T14:11:41.815Z,6.50
2018-01-02T14:14:10.073Z,6.50
2018-01-02T14:16:39.196Z,6.50
2018-01-02T14:21:42.321Z,6.50
2018-01-02T14:24:10.576Z,6.40
2018-01-02T14:26:38.856Z,6.50
2018-01-02T14:29:07.120Z,6.50
2018-01-02T14:31:35.445Z,6.50
2018-01-02T14:34:03.705Z,6.60
2018-01-02T14:36:31.960Z,6.50
2018-01-02T14:39:00.230Z,6.60
2018-01-02T14:41:28.486Z,6.50
2018-01-02T14:43:57.531Z,6.30
2018-01-02T14:46:25.931Z,6.30
2018-01-02T14:48:54.964Z,6.20
2018-01-02T14:51:24.123Z,6.20
2018-01-02T14:53:52.364Z,6.20
2018-01-02T14:56:20.643Z,6.10
2018-01-02T14:58:49.053Z,6.10
2018-01-02T15:01:17.311Z,6.10
2018-01-02T15:03:45.582Z,6.00
2018-01-02T15:06:13.840Z,6.00
2018-01-02T15:08:42.264Z,5.90
2018-01-02T15:11:10.524Z,5.90
2018-01-02T15:13:38.818Z,6.00
2018-01-02T15:16:07.093Z,6.00
2018-01-02T15:18:35.577Z,6.00
2018-01-02T15:21:03.815Z,6.10
2018-01-02T15:23:32.135Z,6.10
2018-01-02T15:26:00.510Z,6.20
2018-01-02T15:28:29.054Z,6.20
2018-01-02T15:30:58.080Z,6.20
2018-01-02T15:33:26.327Z,6.10
2018-01-02T15:35:54.662Z,6.20
2018-01-02T15:38:22.918Z,6.20
2018-01-02T15:40:51.196Z,6.20
2018-01-02T15:43:19.561Z,6.10
2018-01-02T15:45:47.811Z,6.10
2018-01-02T15:48:16.088Z,6.00
2018-01-02T15:50:44.343Z,6.00
2018-01-02T15:53:13.396Z,5.90
2018-01-02T15:55:41.785Z,5.90
2018-01-02T15:58:10.063Z,5.90
2018-01-02T16:00:38.319Z,5.90
2018-01-02T16:03:06.571Z,5.90
2018-01-02T16:05:34.847Z,6.00
2018-01-02T16:08:03.164Z,5.90
2018-01-02T16:10:31.472Z,5.90
2018-01-02T16:12:59.719Z,6.00
2018-01-02T16:15:27.968Z,6.00
2018-01-02T16:17:56.280Z,5.90
2018-01-02T16:20:24.518Z,5.90
2018-01-02T16:22:52.795Z,5.90
2018-01-02T16:25:21.103Z,5.90
2018-01-02T16:27:49.382Z,5.90
2018-01-02T16:30:17.634Z,5.90
2018-01-02T16:32:45.888Z,6.00
2018-01-02T16:35:14.930Z,6.00
2018-01-02T16:37:43.191Z,6.00
2018-01-02T16:40:11.585Z,6.00
2018-01-02T16:42:39.828Z,6.00
2018-01-02T16:45:08.102Z,6.00
2018-01-02T16:47:36.369Z,5.90
2018-01-02T16:50:04.627Z,5.90
2018-01-02T16:52:33.673Z,5.90
2018-01-02T16:55:01.919Z,5.90
2018-01-02T16:57:30.203Z,5.90
2018-01-02T16:59:58.518Z,5.90
2018-01-02T17:02:26.784Z,5.90
2018-01-02T17:04:55.035Z,5.80
2018-01-02T17:07:23.296Z,5.90
2018-01-02T17:09:51.729Z,5.90
2018-01-02T17:12:19.987Z,5.80
2018-01-02T17:14:48.386Z,5.80
2018-01-02T17:17:16.622Z,5.80
2018-01-02T17:19:44.876Z,5.80
2018-01-02T17:22:13.911Z,5.80
2018-01-02T17:24:42.216Z,5.80
2018-01-02T17:27:10.475Z,5.80
2018-01-02T17:29:38.744Z,5.80
2018-01-02T17:32:07.042Z,5.80
2018-01-02T17:34:35.319Z,5.80
2018-01-02T17:37:03.596Z,5.80
2018-01-02T17:39:31.873Z,5.80
2018-01-02T17:42:00.131Z,5.80
2018-01-02T17:44:28.428Z,5.80
2018-01-02T17:46:56.675Z,5.80
2018-01-02T17:49:24.951Z,5.90
2018-01-02T17:51:53.212Z,5.80
2018-01-02T17:54:22.219Z,5.90
2018-01-02T17:56:50.495Z,5.80
2018-01-02T17:59:18.794Z,5.90
2018-01-02T18:01:47.085Z,5.90
2018-01-02T18:04:15.324Z,5.90
2018-01-02T18:06:43.743Z,5.80
2018-01-02T18:09:11.984Z,5.90
2018-01-02T18:11:40.243Z,5.90
2018-01-02T18:14:08.531Z,5.90
2018-01-02T18:16:36.795Z,5.90
2018-01-02T18:19:05.823Z,5.90
2018-01-02T18:21:34.091Z,5.90
2018-01-02T18:24:02.362Z,6.00
2018-01-02T18:26:30.616Z,5.90
2018-01-02T18:28:59.635Z,5.90
2018-01-02T18:31:27.926Z,5.90
2018-01-02T18:33:56.183Z,6.00
2018-01-02T18:36:24.451Z,6.00
2018-01-02T18:38:52.759Z,6.00
2018-01-02T18:41:21.030Z,6.00
2018-01-02T18:43:49.291Z,6.00
2018-01-02T18:46:17.543Z,5.90
2018-01-02T18:48:46.570Z,6.00
2018-01-02T18:51:14.820Z,6.00
2018-01-02T18:53:43.868Z,6.00
2018-01-02T18:56:12.197Z,6.00
2018-01-02T18:58:41.214Z,6.00
2018-01-02T19:01:09.520Z,6.00
2018-01-02T19:03:37.819Z,6.00
2018-01-02T19:06:06.095Z,6.00
2018-01-02T19:08:34.349Z,6.00
2018-01-02T19:11:02.836Z,6.00
2018-01-02T19:13:31.079Z,6.00
2018-01-02T19:15:59.448Z,6.00
2018-01-02T19:18:28.539Z,6.00
2018-01-02T19:20:57.540Z,6.00
2018-01-02T19:23:25.815Z,6.00
2018-01-02T19:25:54.083Z,6.00
2018-01-02T19:28:22.360Z,6.00
2018-01-02T19:30:50.611Z,6.00
2018-01-02T19:33:19.023Z,5.90
2018-01-02T19:35:48.147Z,5.90
2018-01-02T19:38:16.391Z,5.90
2018-01-02T19:40:44.669Z,5.90
2018-01-02T19:43:12.988Z,5.90
2018-01-02T19:45:41.269Z,5.90
2018-01-02T19:48:09.529Z,5.90
2018-01-02T19:50:37.804Z,5.90
2018-01-02T19:53:06.075Z,5.90
2018-01-02T19:55:34.326Z,5.90
2018-01-02T19:58:02.608Z,5.90
2018-01-02T20:00:30.922Z,5.90
2018-01-02T20:02:59.307Z,5.90
2018-01-02T20:05:27.592Z,5.90
2018-01-02T20:07:55.827Z,6.00
2018-01-02T20:10:24.108Z,6.00
2018-01-02T20:12:52.351Z,6.10
2018-01-02T20:15:21.395Z,6.00
2018-01-02T20:17:49.731Z,6.00
2018-01-02T20:20:18.278Z,6.00
2018-01-02T20:22:46.529Z,5.90
2018-01-02T20:25:14.771Z,5.90
2018-01-02T20:27:43.211Z,5.90
2018-01-02T20:30:11.452Z,5.80
2018-01-02T20:32:39.720Z,5.80
2018-01-02T20:35:08.036Z,5.70
2018-01-02T20:37:36.302Z,5.70
2018-01-02T20:40:04.571Z,5.70
2018-01-02T20:42:32.861Z,5.80
2018-01-02T20:45:01.151Z,5.80
2018-01-02T20:47:29.528Z,5.80
2018-01-02T20:49:57.792Z,5.80
2018-01-02T20:52:26.032Z,5.70
2018-01-02T20:54:55.078Z,5.70
2018-01-02T20:57:23.341Z,5.70
2018-01-02T20:59:51.587Z,5.70
2018-01-02T21:02:19.855Z,5.60
2018-01-02T21:04:48.900Z,5.70
2018-01-02T21:07:17.150Z,5.70
2018-01-02T21:09:45.408Z,5.60
2018-01-02T21:12:13.694Z,5.60
2018-01-02T21:14:42.704Z,5.40
2018-01-02T21:17:11.045Z,5.40
2018-01-02T21:19:39.375Z,5.30
2018-01-02T21:22:07.700Z,5.20
2018-01-02T21:24:36.878Z,5.20
2018-01-02T21:27:05.119Z,5.10
2018-01-02T21:29:33.389Z,5.10
2018-01-02T21:32:01.680Z,5.10
2018-01-02T21:34:29.942Z,5.00
2018-01-02T21:36:58.211Z,4.90
2018-01-02T21:39:26.491Z,4.90
2018-01-02T21:41:54.769Z,4.90
2018-01-02T21:44:23.060Z,4.90
2018-01-02T21:46:51.556Z,4.90
2018-01-02T21:49:19.789Z,4.90
2018-01-02T21:51:48.071Z,4.90
2018-01-02T21:54:16.419Z,5.00
2018-01-02T21:56:44.754Z,4.90
2018-01-02T21:59:13.032Z,4.90
2018-01-02T22:01:41.284Z,4.90
2018-01-02T22:04:09.548Z,5.00
2018-01-02T22:06:37.893Z,5.00
2018-01-02T22:09:06.931Z,5.10
2018-01-02T22:11:35.249Z,5.00
2018-01-02T22:14:03.520Z,5.10
2018-01-02T22:16:31.803Z,5.00
2018-01-02T22:19:00.048Z,5.00
2018-01-02T22:21:28.326Z,5.10
2018-01-02T22:23:56.591Z,5.10
2018-01-02T22:26:24.851Z,5.10
2018-01-02T22:28:53.908Z,5.00
2018-01-02T22:31:22.176Z,5.00
2018-01-02T22:33:50.435Z,4.90
2018-01-02T22:36:18.689Z,4.80
2018-01-02T22:38:47.720Z,4.60
2018-01-02T22:41:15.991Z,4.60
2018-01-02T22:43:44.252Z,4.50
2018-01-02T22:46:12.558Z,4.40
2018-01-02T22:48:40.836Z,4.40
2018-01-02T22:51:09.084Z,4.30
2018-01-02T22:53:37.361Z,4.40
2018-01-02T22:56:05.615Z,4.60
2018-01-02T22:58:34.663Z,4.80
2018-01-02T23:01:02.904Z,4.80
2018-01-02T23:03:31.188Z,4.60
2018-01-02T23:05:59.455Z,4.80
2018-01-02T23:08:27.773Z,4.80
2018-01-02T23:10:56.069Z,5.00
2018-01-02T23:13:25.096Z,5.00
2018-01-02T23:15:53.411Z,5.10
2018-01-02T23:18:21.697Z,5.30
2018-01-02T23:20:50.076Z,5.20
2018-01-02T23:23:18.335Z,5.20
2018-01-02T23:25:46.625Z,5.20
2018-01-02T23:28:14.908Z,5.10
2018-01-02T23:30:43.150Z,5.10
2018-01-02T23:33:11.461Z,5.00
2018-01-02T23:35:39.741Z,5.00
2018-01-02T23:38:08.121Z,4.90
2018-01-02T23:40:36.376Z,4.80
2018-01-02T23:43:04.794Z,4.90
2018-01-02T23:45:33.973Z,4.80
2018-01-02T23:48:02.249Z,4.80
2018-01-02T23:50:30.544Z,4.80
2018-01-02T23:52:58.909Z,4.70
2018-01-02T23:55:27.201Z,4.70
2018-01-02T23:57:57.070Z,4.80
