createdAt,value
2022-08-01T00:01:15.698Z,100.00
2022-08-01T00:11:19.145Z,100.00
2022-08-01T00:21:31.216Z,100.00
2022-08-01T00:31:33.372Z,100.00
2022-08-01T00:41:35.425Z,100.00
2022-08-01T00:51:38.361Z,100.00
2022-08-01T01:01:46.571Z,100.00
2022-08-01T01:11:59.799Z,100.00
2022-08-01T01:22:38.688Z,100.00
2022-08-01T01:32:48.899Z,100.00
2022-08-01T01:42:54.242Z,100.00
2022-08-01T01:53:01.331Z,100.00
2022-08-01T02:03:05.867Z,100.00
2022-08-01T02:13:09.961Z,100.00
2022-08-01T02:23:15.018Z,100.00
2022-08-01T02:33:26.073Z,100.00
2022-08-01T02:43:30.007Z,100.00
2022-08-01T02:53:44.004Z,100.00
2022-08-01T03:03:47.647Z,100.00
2022-08-01T03:14:03.024Z,100.00
2022-08-01T03:24:09.881Z,100.00
2022-08-01T03:34:19.076Z,100.00
2022-08-01T03:44:30.372Z,100.00
2022-08-01T03:54:37.341Z,100.00
2022-08-01T04:04:40.583Z,100.00
2022-08-01T04:14:43.823Z,100.00
2022-08-01T04:24:54.472Z,100.00
2022-08-01T04:35:23.438Z,100.00
2022-08-01T04:45:37.458Z,100.00
2022-08-01T04:55:43.450Z,100.00
2022-08-01T05:05:47.854Z,100.00
2022-08-01T05:15:55.176Z,100.00
2022-08-01T05:26:00.924Z,100.00
2022-08-01T05:36:21.838Z,100.00
2022-08-01T05:46:26.177Z,95.22
2022-08-01T05:56:32.471Z,83.80
2022-08-01T06:06:34.601Z,81.06
2022-08-01T06:16:37.208Z,76.74
2022-08-01T06:26:41.743Z,69.50
2022-08-01T06:36:47.455Z,65.78
2022-08-01T06:46:49.587Z,62.24
2022-08-01T06:56:55.094Z,59.85
2022-08-01T07:07:00.560Z,57.94
2022-08-01T07:17:04.919Z,52.63
2022-08-01T07:27:26.121Z,51.28
2022-08-01T07:37:41.971Z,50.46
2022-08-01T07:47:50.919Z,49.05
2022-08-01T07:57:56.572Z,46.36
2022-08-01T08:08:03.539Z,44.50
2022-08-01T08:18:10.869Z,44.10
2022-08-01T08:28:15.154Z,43.64
2022-08-01T08:38:17.218Z,41.91
2022-08-01T08:48:27.809Z,40.89
2022-08-01T08:58:38.716Z,42.36
2022-08-01T09:08:47.926Z,42.88
2022-08-01T09:18:53.553Z,44.24
2022-08-01T09:29:10.600Z,42.78
2022-08-01T09:39:19.436Z,42.72
2022-08-01T09:49:50.698Z,45.90
2022-08-01T09:59:59.104Z,44.90
2022-08-01T10:10:16.367Z,43.97
2022-08-01T10:20:30.611Z,46.99
2022-08-01T10:30:33.353Z,47.27
2022-08-01T10:40:44.206Z,47.63
2022-08-01T10:50:50.334Z,47.37
2022-08-01T11:01:30.419Z,49.02
2022-08-01T11:12:23.276Z,47.42
2022-08-01T11:22:25.912Z,47.46
2022-08-01T11:32:52.578Z,44.39
2022-08-01T11:43:33.920Z,44.40
2022-08-01T11:53:47.740Z,43.25
2022-08-01T12:03:58.491Z,45.13
2022-08-01T12:14:08.285Z,45.00
2022-08-01T12:24:11.429Z,44.54
2022-08-01T12:34:35.361Z,44.48
2022-08-01T12:44:39.887Z,43.38
2022-08-01T12:55:03.995Z,44.28
2022-08-01T13:05:16.045Z,44.44
2022-08-01T13:15:27.439Z,43.84
2022-08-01T13:25:32.424Z,43.41
2022-08-01T13:35:34.497Z,44.13
2022-08-01T13:45:40.035Z,44.76
2022-08-01T13:55:42.801Z,43.71
2022-08-01T14:05:48.724Z,43.82
2022-08-01T14:16:01.413Z,43.62
2022-08-01T14:26:11.695Z,42.62
2022-08-01T14:36:29.446Z,42.37
2022-08-01T14:46:35.422Z,42.54
2022-08-01T14:56:37.536Z,41.71
2022-08-01T15:06:40.503Z,41.18
2022-08-01T15:16:42.785Z,41.18
2022-08-01T15:26:47.302Z,41.35
2022-08-01T15:36:49.431Z,42.16
2022-08-01T15:46:54.060Z,42.78
2022-08-01T15:56:59.050Z,42.78
2022-08-01T16:07:03.786Z,44.03
2022-08-01T16:17:10.632Z,44.82
2022-08-01T16:27:17.072Z,44.35
2022-08-01T16:37:24.684Z,44.22
2022-08-01T16:47:31.227Z,44.10
2022-08-01T16:57:38.870Z,44.37
2022-08-01T17:07:45.568Z,44.24
2022-08-01T17:17:51.466Z,44.61
2022-08-01T17:27:58.254Z,45.00
2022-08-01T17:38:00.685Z,45.47
2022-08-01T17:48:02.892Z,47.23
2022-08-01T17:58:14.722Z,47.72
2022-08-01T18:08:19.185Z,49.02
2022-08-01T18:18:33.240Z,50.40
2022-08-01T18:28:41.931Z,51.23
2022-08-01T18:38:50.239Z,52.60
2022-08-01T18:48:53.633Z,53.50
2022-08-01T18:59:00.599Z,54.32
2022-08-01T19:09:05.446Z,55.54
2022-08-01T19:19:09.798Z,56.41
2022-08-01T19:29:35.447Z,56.83
2022-08-01T19:39:52.571Z,57.19
2022-08-01T19:49:56.919Z,58.00
2022-08-01T20:00:04.935Z,59.00
2022-08-01T20:10:07.917Z,59.52
2022-08-01T20:20:12.646Z,60.35
2022-08-01T20:30:17.417Z,58.93
2022-08-01T20:40:26.704Z,59.44
2022-08-01T20:50:52.841Z,59.68
2022-08-01T21:01:01.899Z,59.57
2022-08-01T21:11:04.840Z,59.69
2022-08-01T21:21:10.847Z,61.33
2022-08-01T21:31:17.625Z,60.17
2022-08-01T21:41:56.387Z,60.20
2022-08-01T21:51:56.674Z,59.21
2022-08-01T22:02:04.660Z,59.15
2022-08-01T22:12:12.526Z,59.11
2022-08-01T22:22:42.478Z,57.74
2022-08-01T22:33:07.423Z,57.44
2022-08-01T22:43:20.261Z,57.68
2022-08-01T22:53:29.806Z,58.16
2022-08-01T23:03:35.837Z,58.14
2022-08-01T23:13:38.044Z,58.87
2022-08-01T23:23:46.874Z,58.68
2022-08-01T23:33:54.149Z,57.79
2022-08-01T23:44:03.464Z,57.98
2022-08-01T23:54:25.752Z,54.99
