createdAt,value
2019-06-08T00:01:53.045Z,35.38
2019-06-08T00:06:53.479Z,33.80
2019-06-08T00:09:24.052Z,33.85
2019-06-08T00:11:53.615Z,34.48
2019-06-08T00:14:23.406Z,36.68
2019-06-08T00:16:52.856Z,36.10
2019-06-08T00:19:23.559Z,35.05
2019-06-08T00:21:53.697Z,38.83
2019-06-08T00:24:24.074Z,37.73
2019-06-08T00:26:53.583Z,36.55
2019-06-08T00:29:22.987Z,38.13
2019-06-08T00:31:52.384Z,42.17
2019-06-08T00:34:22.685Z,39.38
2019-06-08T00:39:20.971Z,40.65
2019-06-08T00:41:50.318Z,40.17
2019-06-08T00:44:19.707Z,36.17
2019-06-08T00:46:49.062Z,35.38
2019-06-08T00:49:18.489Z,34.03
2019-06-08T00:51:47.848Z,37.58
2019-06-08T00:54:17.431Z,37.05
2019-06-08T00:56:46.902Z,39.80
2019-06-08T00:59:16.283Z,45.78
2019-06-08T01:01:45.681Z,44.08
2019-06-08T01:04:15.063Z,46.18
2019-06-08T01:09:14.131Z,47.88
2019-06-08T01:11:43.547Z,45.63
2019-06-08T01:14:12.933Z,41.08
2019-06-08T01:16:42.326Z,41.02
2019-06-08T01:19:11.687Z,38.85
2019-06-08T01:21:41.083Z,41.48
2019-06-08T01:24:10.474Z,37.65
2019-06-08T01:26:39.870Z,38.30
2019-06-08T01:29:09.260Z,36.68
2019-06-08T01:31:38.629Z,36.45
2019-06-08T01:34:08.006Z,37.78
2019-06-08T01:36:37.408Z,34.98
2019-06-08T01:39:07.699Z,33.50
2019-06-08T01:41:37.161Z,34.40
2019-06-08T01:44:06.526Z,35.17
2019-06-08T01:46:35.921Z,36.20
2019-06-08T01:49:05.301Z,32.23
2019-06-08T01:54:04.436Z,34.98
2019-06-08T01:56:33.820Z,35.28
2019-06-08T01:59:03.188Z,36.23
2019-06-08T02:04:15.810Z,33.90
2019-06-08T02:06:45.223Z,36.30
2019-06-08T02:09:14.687Z,38.57
2019-06-08T02:11:44.055Z,41.98
2019-06-08T02:14:13.435Z,39.90
2019-06-08T02:16:42.839Z,39.20
2019-06-08T02:19:12.243Z,42.67
2019-06-08T02:21:41.671Z,41.68
2019-06-08T02:26:40.728Z,43.30
2019-06-08T02:29:10.126Z,44.67
2019-06-08T02:31:39.496Z,43.17
2019-06-08T02:34:08.882Z,43.05
2019-06-08T02:36:38.269Z,42.98
2019-06-08T02:39:20.492Z,43.25
2019-06-08T02:41:49.885Z,42.48
2019-06-08T02:44:19.244Z,40.28
2019-06-08T02:46:48.633Z,37.10
2019-06-08T02:49:17.995Z,37.93
2019-06-08T02:51:47.389Z,36.23
2019-06-08T02:54:16.769Z,35.03
2019-06-08T02:59:15.823Z,38.92
2019-06-08T03:01:45.213Z,33.65
2019-06-08T03:04:16.225Z,39.58
2019-06-08T03:06:45.669Z,34.92
2019-06-08T03:09:15.202Z,39.92
2019-06-08T03:11:44.565Z,33.33
2019-06-08T03:14:13.960Z,39.60
2019-06-08T03:16:43.475Z,32.83
2019-06-08T03:19:21.837Z,37.13
2019-06-08T03:21:43.827Z,37.58
2019-06-08T03:24:13.241Z,33.60
2019-06-08T03:26:44.168Z,36.33
2019-06-08T03:29:14.848Z,34.35
2019-06-08T03:31:54.402Z,33.38
2019-06-08T03:34:15.233Z,36.95
2019-06-08T03:36:54.108Z,34.67
2019-06-08T03:39:15.625Z,37.45
2019-06-08T03:41:45.286Z,34.45
2019-06-08T03:44:14.799Z,38.23
2019-06-08T03:46:45.879Z,38.45
2019-06-08T03:49:15.173Z,37.03
2019-06-08T03:51:48.224Z,34.43
2019-06-08T03:54:15.570Z,36.35
2019-06-08T03:56:46.156Z,34.65
2019-06-08T03:59:36.080Z,38.50
2019-06-08T04:02:05.709Z,36.38
2019-06-08T04:04:35.080Z,37.93
2019-06-08T04:07:04.454Z,38.48
2019-06-08T04:09:33.843Z,40.95
2019-06-08T04:12:03.243Z,41.28
2019-06-08T04:14:32.620Z,38.40
2019-06-08T04:17:01.990Z,38.08
2019-06-08T04:19:31.378Z,38.92
2019-06-08T04:22:00.793Z,34.23
2019-06-08T04:24:30.208Z,32.60
2019-06-08T04:29:29.165Z,36.53
2019-06-08T04:31:58.552Z,40.60
2019-06-08T04:34:27.939Z,36.65
2019-06-08T04:36:58.597Z,35.20
2019-06-08T04:39:27.990Z,39.63
2019-06-08T04:41:57.492Z,41.53
2019-06-08T04:44:26.892Z,42.67
2019-06-08T04:46:56.308Z,41.50
2019-06-08T04:49:25.694Z,43.70
2019-06-08T04:51:55.146Z,40.15
2019-06-08T04:54:24.622Z,41.00
2019-06-08T04:56:54.168Z,44.57
2019-06-08T04:59:23.955Z,40.45
2019-06-08T05:01:53.348Z,43.10
2019-06-08T05:04:22.865Z,41.47
2019-06-08T05:06:52.232Z,41.55
2019-06-08T05:09:21.619Z,40.55
2019-06-08T05:11:51.025Z,39.90
2019-06-08T05:14:20.397Z,42.10
2019-06-08T05:16:49.897Z,39.13
2019-06-08T05:19:19.421Z,40.45
2019-06-08T05:21:49.937Z,38.67
2019-06-08T05:24:19.452Z,37.90
2019-06-08T05:26:49.620Z,37.60
2019-06-08T05:29:19.398Z,37.95
2019-06-08T05:31:49.831Z,36.68
2019-06-08T05:34:20.232Z,36.25
2019-06-08T05:36:50.172Z,33.92
2019-06-08T05:39:22.473Z,32.08
2019-06-08T05:41:52.842Z,31.10
2019-06-08T05:44:22.456Z,28.75
2019-06-08T05:46:52.080Z,29.12
2019-06-08T05:49:22.527Z,25.40
2019-06-08T05:51:52.103Z,22.30
2019-06-08T05:54:21.798Z,20.47
2019-06-08T05:56:52.386Z,21.25
2019-06-08T05:59:21.838Z,19.83
2019-06-08T06:01:51.239Z,19.73
2019-06-08T06:04:20.645Z,18.65
2019-06-08T06:06:50.930Z,18.97
2019-06-08T06:09:20.500Z,17.48
2019-06-08T06:11:51.018Z,17.32
2019-06-08T06:14:20.672Z,18.05
2019-06-08T06:16:51.182Z,17.42
2019-06-08T06:19:20.903Z,17.85
2019-06-08T06:21:51.569Z,17.60
2019-06-08T06:24:22.071Z,17.02
2019-06-08T06:26:51.631Z,16.42
2019-06-08T06:29:21.246Z,17.37
2019-06-08T06:31:51.972Z,17.00
2019-06-08T06:34:22.777Z,16.15
2019-06-08T06:36:52.312Z,16.12
2019-06-08T06:39:21.808Z,14.30
2019-06-08T06:41:52.177Z,16.10
2019-06-08T06:44:21.736Z,15.93
2019-06-08T06:46:52.326Z,16.82
2019-06-08T06:49:22.030Z,16.15
2019-06-08T06:51:52.584Z,15.43
2019-06-08T06:54:22.187Z,16.48
2019-06-08T06:56:51.921Z,15.80
2019-06-08T06:59:21.504Z,15.45
2019-06-08T07:02:10.311Z,17.03
2019-06-08T07:04:39.696Z,15.83
2019-06-08T07:07:09.343Z,15.88
2019-06-08T07:09:38.835Z,16.82
2019-06-08T07:12:08.226Z,14.78
2019-06-08T07:14:37.596Z,15.50
2019-06-08T07:17:06.987Z,14.73
2019-06-08T07:19:37.430Z,14.35
2019-06-08T07:22:06.903Z,13.40
2019-06-08T07:24:36.365Z,14.60
2019-06-08T07:27:07.538Z,13.60
2019-06-08T07:29:36.882Z,14.33
2019-06-08T07:32:06.290Z,14.25
2019-06-08T07:34:35.917Z,12.73
2019-06-08T07:37:05.352Z,12.00
2019-06-08T07:39:34.748Z,13.28
2019-06-08T07:42:04.121Z,12.60
2019-06-08T07:44:33.570Z,12.93
2019-06-08T07:47:02.973Z,12.47
2019-06-08T07:49:33.255Z,11.40
2019-06-08T07:52:10.256Z,10.60
2019-06-08T07:54:43.496Z,11.30
2019-06-08T07:57:17.686Z,9.73
2019-06-08T07:59:50.018Z,9.38
2019-06-08T08:02:20.341Z,9.28
2019-06-08T08:04:50.797Z,9.68
2019-06-08T08:07:20.411Z,8.50
2019-06-08T08:09:50.590Z,8.08
2019-06-08T08:12:20.151Z,7.87
2019-06-08T08:14:51.302Z,7.67
2019-06-08T08:17:21.353Z,7.12
2019-06-08T08:20:06.402Z,6.67
2019-06-08T08:22:38.246Z,6.67
2019-06-08T08:25:10.718Z,5.55
2019-06-08T08:27:40.554Z,5.40
2019-06-08T08:30:11.178Z,5.72
2019-06-08T08:32:42.990Z,5.47
2019-06-08T08:35:25.215Z,5.55
2019-06-08T08:38:02.235Z,5.05
2019-06-08T08:40:28.308Z,4.83
2019-06-08T08:42:58.724Z,4.87
2019-06-08T08:45:31.708Z,5.28
2019-06-08T08:48:20.432Z,4.70
2019-06-08T08:50:54.151Z,5.12
2019-06-08T08:53:23.805Z,5.35
2019-06-08T08:55:54.321Z,5.25
2019-06-08T08:58:24.374Z,4.70
2019-06-08T09:00:55.252Z,4.92
2019-06-08T09:03:33.679Z,4.55
2019-06-08T09:06:04.000Z,4.37
2019-06-08T09:08:33.616Z,3.58
2019-06-08T09:11:08.152Z,3.90
2019-06-08T09:13:45.334Z,3.58
2019-06-08T09:16:18.078Z,3.65
2019-06-08T09:18:48.904Z,3.05
2019-06-08T09:21:20.707Z,2.80
2019-06-08T09:23:52.862Z,2.42
2019-06-08T09:26:28.818Z,2.40
2019-06-08T09:28:58.273Z,2.60
2019-06-08T09:31:30.838Z,2.50
2019-06-08T09:34:07.520Z,2.20
2019-06-08T09:36:30.007Z,2.47
2019-06-08T09:39:02.742Z,2.47
2019-06-08T09:41:31.975Z,2.30
2019-06-08T09:44:04.455Z,2.70
2019-06-08T09:46:32.828Z,2.45
2019-06-08T09:49:07.600Z,2.10
2019-06-08T09:51:37.868Z,2.40
2019-06-08T09:54:12.451Z,2.30
2019-06-08T09:56:40.646Z,1.98
2019-06-08T09:59:11.733Z,2.10
2019-06-08T10:01:41.444Z,2.10
2019-06-08T10:04:10.815Z,2.08
2019-06-08T10:06:40.883Z,2.10
2019-06-08T10:09:24.131Z,2.00
2019-06-08T10:11:54.276Z,2.20
2019-06-08T10:14:23.671Z,2.15
2019-06-08T10:16:54.100Z,1.95
2019-06-08T10:19:23.639Z,1.75
2019-06-08T10:21:54.712Z,1.80
2019-06-08T10:24:25.197Z,1.40
2019-06-08T10:29:25.392Z,1.70
2019-06-08T10:31:55.211Z,1.50
2019-06-08T10:34:24.598Z,1.35
2019-06-08T10:36:54.047Z,1.20
2019-06-08T10:39:37.941Z,1.22
2019-06-08T10:42:10.168Z,1.20
2019-06-08T10:44:40.509Z,1.30
2019-06-08T10:47:11.957Z,1.22
2019-06-08T10:49:41.304Z,1.10
2019-06-08T10:52:12.330Z,1.30
2019-06-08T10:54:42.165Z,1.35
2019-06-08T10:57:11.656Z,1.57
2019-06-08T10:59:40.981Z,1.20
2019-06-08T11:02:13.865Z,1.50
2019-06-08T11:04:43.531Z,1.40
2019-06-08T11:09:43.760Z,1.85
2019-06-08T11:12:18.223Z,1.50
2019-06-08T11:14:59.904Z,1.67
2019-06-08T11:17:32.577Z,1.60
2019-06-08T11:20:04.786Z,1.57
2019-06-08T11:22:38.183Z,1.47
2019-06-08T11:25:15.914Z,1.70
2019-06-08T11:27:42.401Z,1.72
2019-06-08T11:30:23.760Z,1.75
2019-06-08T11:32:48.040Z,1.67
2019-06-08T11:35:17.749Z,2.05
2019-06-08T11:37:48.841Z,2.10
2019-06-08T11:40:20.889Z,2.15
2019-06-08T11:42:49.587Z,2.30
2019-06-08T11:45:19.235Z,2.47
2019-06-08T11:47:48.612Z,2.50
2019-06-08T11:50:21.253Z,2.35
2019-06-08T11:52:50.849Z,2.58
2019-06-08T11:55:20.182Z,2.50
2019-06-08T11:57:49.566Z,2.52
2019-06-08T12:00:44.659Z,2.12
2019-06-08T12:03:14.069Z,2.67
2019-06-08T12:05:43.517Z,2.40
2019-06-08T12:08:13.975Z,3.02
2019-06-08T12:10:43.822Z,2.58
2019-06-08T12:13:14.327Z,2.45
2019-06-08T12:15:44.210Z,2.42
2019-06-08T12:18:14.146Z,2.55
2019-06-08T12:20:44.884Z,2.60
2019-06-08T12:23:14.315Z,2.70
2019-06-08T12:25:43.724Z,2.85
2019-06-08T12:28:13.101Z,2.60
2019-06-08T12:30:42.564Z,3.10
2019-06-08T12:33:13.837Z,2.98
2019-06-08T12:35:43.465Z,3.33
2019-06-08T12:38:14.181Z,2.70
2019-06-08T12:40:44.027Z,3.00
2019-06-08T12:43:14.614Z,2.67
2019-06-08T12:45:44.619Z,2.60
2019-06-08T12:48:16.232Z,2.80
2019-06-08T12:50:45.047Z,2.65
2019-06-08T12:53:16.725Z,3.02
2019-06-08T12:55:47.598Z,3.00
2019-06-08T12:58:19.931Z,3.20
2019-06-08T13:00:48.245Z,2.85
2019-06-08T13:03:18.780Z,2.70
2019-06-08T13:08:20.090Z,2.60
2019-06-08T13:10:48.241Z,2.58
2019-06-08T13:13:23.513Z,2.75
2019-06-08T13:15:48.975Z,2.37
2019-06-08T13:18:21.260Z,2.45
2019-06-08T13:20:51.792Z,2.30
2019-06-08T13:23:21.375Z,2.10
2019-06-08T13:25:50.910Z,2.22
2019-06-08T13:28:25.039Z,2.50
2019-06-08T13:30:51.385Z,2.30
2019-06-08T13:33:20.832Z,2.30
2019-06-08T13:35:50.202Z,2.43
2019-06-08T13:38:21.757Z,2.35
2019-06-08T13:40:50.575Z,2.95
2019-06-08T13:43:21.334Z,2.27
2019-06-08T13:45:51.484Z,2.92
2019-06-08T13:48:22.058Z,2.42
2019-06-08T13:50:52.275Z,2.42
2019-06-08T13:53:27.447Z,2.75
2019-06-08T13:55:56.506Z,2.77
2019-06-08T13:58:29.741Z,2.55
2019-06-08T14:00:57.428Z,1.90
2019-06-08T14:03:27.700Z,1.95
2019-06-08T14:05:56.877Z,1.50
2019-06-08T14:08:32.582Z,1.67
2019-06-08T14:11:00.321Z,1.20
2019-06-08T14:13:34.093Z,1.75
2019-06-08T14:15:59.273Z,1.50
2019-06-08T14:18:33.888Z,1.60
2019-06-08T14:20:59.618Z,1.40
2019-06-08T14:23:29.416Z,1.42
2019-06-08T14:26:00.147Z,1.42
2019-06-08T14:28:30.322Z,1.22
2019-06-08T14:30:59.935Z,1.70
2019-06-08T14:33:33.149Z,1.50
2019-06-08T14:36:00.322Z,1.10
2019-06-08T14:38:38.312Z,1.65
2019-06-08T14:41:00.679Z,1.60
2019-06-08T14:43:31.314Z,2.92
2019-06-08T14:46:00.818Z,2.65
2019-06-08T14:48:33.492Z,1.52
2019-06-08T14:51:01.194Z,1.60
2019-06-08T14:53:30.569Z,1.40
2019-06-08T14:56:08.506Z,1.20
2019-06-08T14:58:34.581Z,1.60
2019-06-08T15:01:01.932Z,1.22
2019-06-08T15:03:31.285Z,1.40
2019-06-08T15:06:00.660Z,1.52
2019-06-08T15:08:31.147Z,1.43
2019-06-08T15:11:00.695Z,1.32
2019-06-08T15:13:31.196Z,1.50
2019-06-08T15:16:00.830Z,1.37
2019-06-08T15:18:31.863Z,1.47
2019-06-08T15:21:01.423Z,1.50
2019-06-08T15:23:32.393Z,2.30
2019-06-08T15:26:29.870Z,1.50
2019-06-08T15:31:21.128Z,1.30
2019-06-08T15:33:50.630Z,1.35
2019-06-08T15:36:20.818Z,1.40
2019-06-08T15:38:51.021Z,1.17
2019-06-08T15:41:21.412Z,1.37
2019-06-08T15:43:51.381Z,1.47
2019-06-08T15:46:22.006Z,1.60
2019-06-08T15:48:51.510Z,1.52
2019-06-08T15:51:22.074Z,1.60
2019-06-08T15:53:51.445Z,1.50
2019-06-08T15:56:34.801Z,1.35
2019-06-08T15:58:51.832Z,1.47
2019-06-08T16:01:21.190Z,1.30
2019-06-08T16:03:51.639Z,1.15
2019-06-08T16:06:21.023Z,1.30
2019-06-08T16:08:50.378Z,0.97
2019-06-08T16:11:19.757Z,1.50
2019-06-08T16:14:08.693Z,1.10
2019-06-08T16:16:38.103Z,1.22
2019-06-08T16:19:07.574Z,1.40
2019-06-08T16:21:37.030Z,1.45
2019-06-08T16:24:06.410Z,1.40
2019-06-08T16:26:44.505Z,1.13
2019-06-08T16:29:06.988Z,1.37
2019-06-08T16:31:36.374Z,1.32
2019-06-08T16:34:05.751Z,1.20
2019-06-08T16:36:35.635Z,1.30
2019-06-08T16:39:07.721Z,1.27
2019-06-08T16:41:37.349Z,1.50
2019-06-08T16:44:07.279Z,1.22
2019-06-08T16:49:06.067Z,1.40
2019-06-08T16:51:35.800Z,1.40
2019-06-08T16:54:05.292Z,1.10
2019-06-08T16:56:34.645Z,1.70
2019-06-08T16:59:05.604Z,1.40
2019-06-08T17:01:34.982Z,1.55
2019-06-08T17:04:04.511Z,1.47
2019-06-08T17:06:35.201Z,1.90
2019-06-08T17:09:07.242Z,1.72
2019-06-08T17:11:49.018Z,1.40
2019-06-08T17:14:18.467Z,1.70
2019-06-08T17:16:47.913Z,1.40
2019-06-08T17:19:17.405Z,1.72
2019-06-08T17:21:46.895Z,1.60
2019-06-08T17:24:16.306Z,1.90
2019-06-08T17:26:45.679Z,2.03
2019-06-08T17:29:15.055Z,2.07
2019-06-08T17:31:44.489Z,2.17
2019-06-08T17:34:13.876Z,4.33
2019-06-08T17:36:43.450Z,3.80
2019-06-08T17:39:12.964Z,3.70
2019-06-08T17:41:42.665Z,3.30
2019-06-08T17:44:13.170Z,4.00
2019-06-08T17:46:43.132Z,2.98
2019-06-08T17:49:12.746Z,1.90
2019-06-08T17:51:44.299Z,2.53
2019-06-08T17:54:14.344Z,2.05
2019-06-08T17:56:43.785Z,1.70
2019-06-08T17:59:13.257Z,1.50
2019-06-08T18:01:43.640Z,1.80
2019-06-08T18:04:13.126Z,2.00
2019-06-08T18:06:43.383Z,1.70
2019-06-08T18:09:14.039Z,1.67
2019-06-08T18:11:43.838Z,1.80
2019-06-08T18:14:14.697Z,1.75
2019-06-08T18:16:45.272Z,2.10
2019-06-08T18:19:29.072Z,2.60
2019-06-08T18:22:04.302Z,5.65
2019-06-08T18:24:29.763Z,4.30
2019-06-08T18:26:59.144Z,3.77
2019-06-08T18:29:28.499Z,2.87
2019-06-08T18:31:58.334Z,3.72
2019-06-08T18:34:28.700Z,3.35
2019-06-08T18:39:27.435Z,6.20
2019-06-08T18:41:58.851Z,5.35
2019-06-08T18:44:28.474Z,4.55
2019-06-08T18:46:58.231Z,3.02
2019-06-08T18:49:28.863Z,2.70
2019-06-08T18:51:58.515Z,3.55
2019-06-08T18:54:28.137Z,2.83
2019-06-08T18:56:58.710Z,3.10
2019-06-08T18:59:28.640Z,3.22
2019-06-08T19:01:58.302Z,2.90
2019-06-08T19:04:30.694Z,3.10
2019-06-08T19:07:01.408Z,2.70
2019-06-08T19:09:32.552Z,3.27
2019-06-08T19:12:01.995Z,2.98
2019-06-08T19:14:39.283Z,3.42
2019-06-08T19:17:09.399Z,4.80
2019-06-08T19:19:44.355Z,6.55
2019-06-08T19:22:09.847Z,7.00
2019-06-08T19:24:42.102Z,6.40
2019-06-08T19:27:10.210Z,6.70
2019-06-08T19:29:42.011Z,5.90
2019-06-08T19:32:12.309Z,6.08
2019-06-08T19:34:45.153Z,4.80
2019-06-08T19:37:17.130Z,4.28
2019-06-08T19:39:47.874Z,4.60
2019-06-08T19:42:17.589Z,5.10
2019-06-08T19:44:59.294Z,4.55
2019-06-08T19:47:21.023Z,5.00
2019-06-08T19:49:54.562Z,4.42
2019-06-08T19:52:22.650Z,4.45
2019-06-08T19:54:53.974Z,3.95
2019-06-08T19:57:23.272Z,5.20
2019-06-08T19:59:52.866Z,5.53
2019-06-08T20:02:22.239Z,6.30
2019-06-08T20:04:53.110Z,4.80
2019-06-08T20:07:23.202Z,5.15
2019-06-08T20:09:53.682Z,4.87
2019-06-08T20:12:23.343Z,7.12
2019-06-08T20:14:53.795Z,11.57
2019-06-08T20:17:23.353Z,16.93
2019-06-08T20:19:53.422Z,17.32
2019-06-08T20:22:22.881Z,14.55
2019-06-08T20:24:55.785Z,11.93
2019-06-08T20:27:23.855Z,9.88
2019-06-08T20:29:53.607Z,8.45
2019-06-08T20:32:23.106Z,7.85
2019-06-08T20:34:53.714Z,6.90
2019-06-08T20:37:23.234Z,5.80
2019-06-08T20:40:05.830Z,5.78
2019-06-08T20:42:23.791Z,6.72
2019-06-08T20:44:53.626Z,10.37
2019-06-08T20:47:27.473Z,11.45
2019-06-08T20:49:58.120Z,8.78
2019-06-08T20:52:34.850Z,6.65
2019-06-08T20:55:04.490Z,7.15
2019-06-08T20:57:48.174Z,6.12
2019-06-08T21:00:18.130Z,5.55
2019-06-08T21:02:49.844Z,4.85
2019-06-08T21:05:20.050Z,5.25
2019-06-08T21:07:54.471Z,6.78
2019-06-08T21:10:24.888Z,9.28
2019-06-08T21:12:55.729Z,9.98
2019-06-08T21:15:27.279Z,8.83
2019-06-08T21:17:56.860Z,9.15
2019-06-08T21:20:28.250Z,12.05
2019-06-08T21:22:59.830Z,11.83
2019-06-08T21:25:29.077Z,16.23
2019-06-08T21:28:00.547Z,14.57
2019-06-08T21:30:38.551Z,14.20
2019-06-08T21:33:09.745Z,14.73
2019-06-08T21:35:41.440Z,12.70
2019-06-08T21:38:22.605Z,10.70
2019-06-08T21:40:43.643Z,9.38
2019-06-08T21:43:13.483Z,11.90
2019-06-08T21:45:47.357Z,13.18
2019-06-08T21:48:19.486Z,11.38
2019-06-08T21:50:51.655Z,13.78
2019-06-08T21:53:20.738Z,12.85
2019-06-08T21:55:50.672Z,17.13
2019-06-08T21:58:20.151Z,13.53
2019-06-08T22:00:51.025Z,13.68
2019-06-08T22:03:21.038Z,12.05
2019-06-08T22:05:50.417Z,11.50
2019-06-08T22:08:19.797Z,11.25
2019-06-08T22:10:51.054Z,11.33
2019-06-08T22:13:20.244Z,11.97
2019-06-08T22:15:51.571Z,11.15
2019-06-08T22:18:20.891Z,9.98
2019-06-08T22:20:51.726Z,10.50
2019-06-08T22:23:21.334Z,10.60
2019-06-08T22:25:51.953Z,10.63
2019-06-08T22:28:21.802Z,10.58
2019-06-08T22:30:52.166Z,10.65
2019-06-08T22:33:22.327Z,10.48
2019-06-08T22:35:53.023Z,8.70
2019-06-08T22:38:22.710Z,8.23
2019-06-08T22:40:52.667Z,8.83
2019-06-08T22:43:22.175Z,8.55
2019-06-08T22:45:52.776Z,12.03
2019-06-08T22:48:22.356Z,10.48
2019-06-08T22:50:53.323Z,12.90
2019-06-08T22:53:22.815Z,12.33
2019-06-08T22:55:53.805Z,11.22
2019-06-08T22:58:23.193Z,12.18
2019-06-08T23:00:53.254Z,11.28
2019-06-08T23:03:23.668Z,10.25
2019-06-08T23:05:54.822Z,9.85
2019-06-08T23:08:24.028Z,11.38
2019-06-08T23:10:54.206Z,10.35
2019-06-08T23:13:23.685Z,11.85
2019-06-08T23:15:53.104Z,13.30
2019-06-08T23:18:22.487Z,11.55
2019-06-08T23:20:51.886Z,12.55
2019-06-08T23:23:21.266Z,9.70
2019-06-08T23:25:50.629Z,9.08
2019-06-08T23:28:20.029Z,8.93
2019-06-08T23:31:03.666Z,9.10
2019-06-08T23:33:20.391Z,10.38
2019-06-08T23:36:30.494Z,13.43
2019-06-08T23:38:20.838Z,11.78
2019-06-08T23:40:50.223Z,17.15
2019-06-08T23:43:19.624Z,13.28
2019-06-08T23:45:49.007Z,10.03
2019-06-08T23:48:18.398Z,9.58
2019-06-08T23:50:47.758Z,11.93
2019-06-08T23:53:18.280Z,24.32
2019-06-08T23:55:48.069Z,10.35
2019-06-08T23:58:17.762Z,9.25
