createdAt,value
2023-04-28T00:00:21.322Z,7.10
2023-04-28T00:03:10.063Z,7.80
2023-04-28T00:05:38.842Z,8.20
2023-04-28T00:08:07.887Z,6.90
2023-04-28T00:10:36.345Z,7.30
2023-04-28T00:13:05.009Z,6.70
2023-04-28T00:15:33.519Z,8.00
2023-04-28T00:18:02.198Z,8.90
2023-04-28T00:20:30.935Z,7.90
2023-04-28T00:22:59.421Z,7.30
2023-04-28T00:25:27.955Z,9.00
2023-04-28T00:27:56.559Z,9.30
2023-04-28T00:30:25.579Z,9.20
2023-04-28T00:32:54.163Z,7.10
2023-04-28T00:35:23.213Z,7.90
2023-04-28T00:37:51.904Z,6.30
2023-04-28T00:40:20.405Z,7.40
2023-04-28T00:42:48.962Z,7.80
2023-04-28T00:45:17.725Z,6.40
2023-04-28T00:47:46.419Z,6.20
2023-04-28T00:50:14.963Z,8.00
2023-04-28T00:52:43.705Z,6.50
2023-04-28T00:55:13.056Z,6.90
2023-04-28T00:57:42.255Z,7.50
2023-04-28T01:00:11.381Z,7.10
2023-04-28T01:02:40.156Z,7.50
2023-04-28T01:05:09.738Z,7.70
2023-04-28T01:07:44.418Z,7.70
2023-04-28T01:10:13.524Z,7.90
2023-04-28T01:12:42.188Z,8.00
2023-04-28T01:15:16.320Z,8.50
2023-04-28T01:17:48.419Z,7.30
2023-04-28T01:20:17.185Z,6.80
2023-04-28T01:22:45.779Z,7.00
2023-04-28T01:25:14.364Z,6.50
2023-04-28T01:27:42.842Z,6.00
2023-04-28T01:30:11.769Z,9.00
2023-04-28T01:32:41.020Z,10.10
2023-04-28T01:35:09.622Z,11.40
2023-04-28T01:37:38.390Z,11.00
2023-04-28T01:40:07.588Z,11.20
2023-04-28T01:42:36.344Z,13.30
2023-04-28T01:45:05.583Z,20.90
2023-04-28T01:47:34.268Z,15.90
2023-04-28T01:50:02.925Z,7.60
2023-04-28T01:52:31.447Z,6.50
2023-04-28T01:54:59.898Z,7.80
2023-04-28T01:57:29.613Z,7.90
2023-04-28T01:59:59.961Z,8.10
2023-04-28T02:02:28.750Z,5.70
2023-04-28T02:04:59.284Z,6.20
2023-04-28T02:07:27.795Z,9.70
2023-04-28T02:09:56.424Z,11.90
2023-04-28T02:12:25.154Z,9.70
2023-04-28T02:14:53.985Z,11.70
2023-04-28T02:17:22.701Z,15.00
2023-04-28T02:19:57.364Z,11.20
2023-04-28T02:22:25.940Z,7.70
2023-04-28T02:24:54.416Z,7.60
2023-04-28T02:27:23.129Z,7.70
2023-04-28T02:29:53.002Z,6.90
2023-04-28T02:32:23.566Z,8.20
2023-04-28T02:34:56.943Z,5.20
2023-04-28T02:37:25.672Z,5.80
2023-04-28T02:39:54.210Z,6.10
2023-04-28T02:42:24.181Z,6.00
2023-04-28T02:44:52.961Z,7.30
2023-04-28T02:47:21.581Z,5.10
2023-04-28T02:49:50.209Z,5.60
2023-04-28T02:52:19.197Z,6.20
2023-04-28T02:54:49.509Z,6.50
2023-04-28T02:57:18.222Z,6.80
2023-04-28T02:59:46.697Z,6.00
2023-04-28T03:02:16.075Z,5.30
2023-04-28T03:04:44.844Z,5.80
2023-04-28T03:07:13.431Z,5.70
2023-04-28T03:09:49.178Z,6.10
2023-04-28T03:12:17.760Z,6.60
2023-04-28T03:14:48.119Z,9.00
2023-04-28T03:17:17.883Z,8.60
2023-04-28T03:19:46.613Z,6.80
2023-04-28T03:22:15.235Z,5.80
2023-04-28T03:24:43.935Z,6.40
2023-04-28T03:27:12.779Z,5.10
2023-04-28T03:29:41.294Z,5.80
2023-04-28T03:32:10.326Z,5.20
2023-04-28T03:34:39.460Z,6.60
2023-04-28T03:37:08.197Z,6.90
2023-04-28T03:39:36.786Z,8.10
2023-04-28T03:42:05.824Z,8.30
2023-04-28T03:44:52.660Z,7.60
2023-04-28T03:47:21.619Z,7.20
2023-04-28T03:49:50.572Z,7.40
2023-04-28T03:52:19.314Z,9.90
2023-04-28T03:54:47.922Z,7.00
2023-04-28T03:57:16.492Z,8.70
2023-04-28T03:59:44.996Z,9.50
2023-04-28T04:02:13.606Z,9.10
2023-04-28T04:04:42.459Z,6.80
2023-04-28T04:07:11.679Z,10.20
2023-04-28T04:09:40.304Z,8.50
2023-04-28T04:12:09.040Z,8.50
2023-04-28T04:14:39.078Z,6.90
2023-04-28T04:17:07.981Z,6.30
2023-04-28T04:19:36.599Z,8.70
2023-04-28T04:22:05.199Z,7.20
2023-04-28T04:24:33.756Z,6.80
2023-04-28T04:27:02.307Z,7.60
2023-04-28T04:29:35.134Z,6.60
2023-04-28T04:32:07.673Z,4.90
2023-04-28T04:34:37.040Z,5.90
2023-04-28T04:37:06.359Z,6.30
2023-04-28T04:39:35.199Z,6.60
2023-04-28T04:42:16.789Z,7.70
2023-04-28T04:45:18.851Z,6.80
2023-04-28T04:47:48.742Z,6.80
2023-04-28T04:50:17.777Z,6.70
2023-04-28T04:52:47.249Z,6.60
2023-04-28T04:55:16.168Z,8.70
2023-04-28T04:57:44.914Z,7.20
2023-04-28T05:00:32.216Z,8.10
2023-04-28T05:03:01.201Z,8.90
2023-04-28T05:05:29.970Z,8.00
2023-04-28T05:08:18.563Z,6.10
2023-04-28T05:10:53.695Z,7.80
2023-04-28T05:13:22.493Z,7.70
2023-04-28T05:15:58.146Z,6.90
2023-04-28T05:18:51.612Z,6.60
2023-04-28T05:21:20.319Z,5.50
2023-04-28T05:23:50.238Z,5.50
2023-04-28T05:26:19.133Z,4.90
2023-04-28T05:28:47.727Z,6.30
2023-04-28T05:31:16.770Z,5.40
2023-04-28T05:33:46.570Z,5.40
2023-04-28T05:36:17.600Z,6.50
2023-04-28T05:38:47.331Z,5.30
2023-04-28T05:41:18.386Z,5.70
2023-04-28T05:43:48.000Z,5.40
2023-04-28T05:46:28.924Z,6.00
2023-04-28T05:49:01.165Z,5.20
2023-04-28T05:51:34.721Z,5.20
2023-04-28T05:54:03.810Z,4.90
2023-04-28T05:56:33.761Z,5.00
2023-04-28T05:59:04.900Z,5.20
2023-04-28T06:01:33.744Z,5.50
2023-04-28T06:04:02.634Z,6.10
2023-04-28T06:06:34.471Z,4.80
2023-04-28T06:09:03.501Z,5.70
2023-04-28T06:11:32.232Z,4.70
2023-04-28T06:14:00.834Z,5.40
2023-04-28T06:16:29.474Z,4.80
2023-04-28T06:18:59.334Z,5.50
2023-04-28T06:21:29.656Z,4.10
2023-04-28T06:23:58.980Z,4.40
2023-04-28T06:26:27.437Z,4.70
2023-04-28T06:28:56.037Z,3.40
2023-04-28T06:31:24.608Z,4.50
2023-04-28T06:33:55.248Z,4.60
2023-04-28T06:36:25.011Z,3.20
2023-04-28T06:38:53.977Z,2.90
2023-04-28T06:41:23.093Z,3.50
2023-04-28T06:43:53.650Z,3.50
2023-04-28T06:46:32.644Z,3.10
2023-04-28T06:49:01.390Z,3.70
2023-04-28T06:51:33.445Z,3.20
2023-04-28T06:54:02.542Z,2.80
2023-04-28T06:56:31.295Z,2.20
2023-04-28T06:58:59.867Z,2.40
2023-04-28T07:01:28.756Z,2.10
2023-04-28T07:03:57.553Z,2.10
2023-04-28T07:06:27.929Z,2.70
2023-04-28T07:08:56.576Z,2.90
2023-04-28T07:11:37.385Z,2.40
2023-04-28T07:14:06.259Z,1.50
2023-04-28T07:16:34.820Z,2.00
2023-04-28T07:19:04.254Z,1.60
2023-04-28T07:21:32.904Z,1.40
2023-04-28T07:24:01.841Z,1.60
2023-04-28T07:26:30.524Z,1.70
2023-04-28T07:28:59.071Z,1.60
2023-04-28T07:31:27.649Z,2.40
2023-04-28T07:33:57.021Z,1.70
2023-04-28T07:36:25.772Z,1.40
2023-04-28T07:38:54.438Z,2.10
2023-04-28T07:41:24.366Z,3.30
2023-04-28T07:43:52.827Z,2.20
2023-04-28T07:46:21.364Z,1.90
2023-04-28T07:48:49.958Z,1.70
2023-04-28T07:51:18.587Z,2.20
2023-04-28T07:53:47.179Z,2.00
2023-04-28T07:56:16.668Z,1.90
2023-04-28T07:58:45.184Z,1.70
2023-04-28T08:01:13.609Z,2.20
2023-04-28T08:03:42.279Z,3.30
2023-04-28T08:06:10.920Z,1.60
2023-04-28T08:08:39.614Z,1.90
2023-04-28T08:11:08.720Z,1.60
2023-04-28T08:13:37.371Z,1.70
2023-04-28T08:16:06.268Z,1.80
2023-04-28T08:18:35.818Z,1.40
2023-04-28T08:21:04.533Z,2.10
2023-04-28T08:23:33.073Z,1.80
2023-04-28T08:26:01.540Z,1.70
2023-04-28T08:28:30.309Z,1.70
2023-04-28T08:30:59.076Z,1.40
2023-04-28T08:33:27.796Z,1.50
2023-04-28T08:35:57.204Z,1.80
2023-04-28T08:38:25.892Z,1.40
2023-04-28T08:40:54.495Z,2.10
2023-04-28T08:43:23.047Z,2.40
2023-04-28T08:45:51.820Z,1.80
2023-04-28T08:48:22.520Z,1.80
2023-04-28T08:50:52.943Z,2.00
2023-04-28T08:53:26.167Z,1.90
2023-04-28T08:55:59.045Z,2.00
2023-04-28T08:58:27.620Z,2.10
2023-04-28T09:00:56.313Z,1.50
2023-04-28T09:03:25.096Z,2.10
2023-04-28T09:05:54.067Z,2.10
2023-04-28T09:08:22.750Z,2.30
2023-04-28T09:11:08.205Z,3.60
2023-04-28T09:13:40.510Z,2.10
2023-04-28T09:16:09.339Z,2.00
2023-04-28T09:18:37.936Z,2.30
2023-04-28T09:21:10.254Z,2.00
2023-04-28T09:23:49.467Z,2.00
2023-04-28T09:26:18.411Z,2.30
2023-04-28T09:28:46.974Z,8.00
2023-04-28T09:31:25.657Z,2.30
2023-04-28T09:34:00.425Z,1.90
2023-04-28T09:36:32.131Z,1.70
2023-04-28T09:39:01.285Z,2.10
2023-04-28T09:41:40.777Z,3.80
2023-04-28T09:44:17.003Z,2.30
2023-04-28T09:46:46.824Z,1.80
2023-04-28T09:49:15.692Z,2.00
2023-04-28T09:51:44.244Z,1.90
2023-04-28T09:54:12.948Z,2.30
2023-04-28T09:56:41.722Z,3.60
2023-04-28T09:59:10.141Z,2.30
2023-04-28T10:01:39.841Z,2.50
2023-04-28T10:04:09.233Z,1.60
2023-04-28T10:06:37.903Z,2.00
2023-04-28T10:09:06.633Z,2.30
2023-04-28T10:11:35.239Z,2.90
2023-04-28T10:14:03.706Z,2.70
2023-04-28T10:16:33.369Z,2.80
2023-04-28T10:19:02.424Z,2.40
2023-04-28T10:21:31.801Z,2.80
2023-04-28T10:24:06.656Z,2.70
2023-04-28T10:26:59.458Z,1.90
2023-04-28T10:29:28.228Z,2.00
2023-04-28T10:32:16.734Z,2.50
2023-04-28T10:34:45.313Z,2.40
2023-04-28T10:37:19.627Z,4.20
2023-04-28T10:40:25.375Z,2.40
2023-04-28T10:42:55.046Z,2.50
2023-04-28T10:45:56.718Z,1.70
2023-04-28T10:48:26.592Z,2.20
2023-04-28T10:51:04.573Z,2.20
2023-04-28T10:53:45.968Z,2.10
2023-04-28T10:56:18.769Z,2.80
2023-04-28T10:58:57.956Z,2.00
2023-04-28T11:01:32.538Z,3.70
2023-04-28T11:04:17.202Z,2.00
2023-04-28T11:06:46.845Z,10.70
2023-04-28T11:09:15.585Z,2.70
2023-04-28T11:12:11.187Z,2.30
2023-04-28T11:14:43.259Z,2.20
2023-04-28T11:17:14.213Z,2.90
2023-04-28T11:19:45.384Z,2.80
2023-04-28T11:22:22.254Z,2.70
2023-04-28T11:25:01.666Z,2.80
2023-04-28T11:27:32.030Z,2.70
2023-04-28T11:30:01.909Z,2.30
2023-04-28T11:32:34.753Z,3.40
2023-04-28T11:35:05.099Z,2.90
2023-04-28T11:37:33.800Z,2.20
2023-04-28T11:40:13.510Z,2.90
2023-04-28T11:42:49.137Z,3.00
2023-04-28T11:45:17.921Z,2.60
2023-04-28T11:47:47.838Z,2.40
2023-04-28T11:50:16.418Z,2.80
2023-04-28T11:52:53.623Z,2.70
2023-04-28T11:55:22.966Z,2.00
2023-04-28T11:58:17.780Z,2.00
2023-04-28T12:00:46.373Z,2.30
2023-04-28T12:03:15.311Z,2.00
2023-04-28T12:05:50.097Z,2.50
2023-04-28T12:08:31.890Z,2.40
2023-04-28T12:11:13.368Z,2.10
2023-04-28T12:13:42.164Z,2.70
2023-04-28T12:16:10.949Z,2.70
2023-04-28T12:18:42.380Z,2.40
2023-04-28T12:21:21.880Z,2.60
2023-04-28T12:23:50.613Z,3.00
2023-04-28T12:26:25.960Z,2.60
2023-04-28T12:28:54.563Z,2.10
2023-04-28T12:31:23.189Z,2.10
2023-04-28T12:33:51.942Z,3.30
2023-04-28T12:36:20.676Z,2.40
2023-04-28T12:38:49.895Z,2.40
2023-04-28T12:41:19.592Z,2.30
2023-04-28T12:43:48.513Z,2.70
2023-04-28T12:46:17.115Z,2.30
2023-04-28T12:48:45.658Z,2.80
2023-04-28T12:51:14.195Z,2.70
2023-04-28T12:53:42.776Z,2.60
2023-04-28T12:56:11.359Z,2.20
2023-04-28T12:58:40.063Z,2.70
2023-04-28T13:01:08.591Z,2.90
2023-04-28T13:03:39.317Z,2.70
2023-04-28T13:06:08.634Z,2.50
2023-04-28T13:08:37.463Z,2.20
2023-04-28T13:11:16.249Z,2.90
2023-04-28T13:13:53.032Z,2.00
2023-04-28T13:16:30.665Z,2.00
2023-04-28T13:18:59.379Z,2.30
2023-04-28T13:21:29.179Z,2.20
2023-04-28T13:23:57.733Z,3.30
2023-04-28T13:26:27.304Z,2.80
2023-04-28T13:28:56.568Z,2.40
2023-04-28T13:31:25.195Z,2.40
2023-04-28T13:33:53.784Z,2.50
2023-04-28T13:36:22.642Z,2.80
2023-04-28T13:38:51.238Z,2.40
2023-04-28T13:41:19.797Z,2.10
2023-04-28T13:43:48.424Z,2.10
2023-04-28T13:46:17.137Z,2.60
2023-04-28T13:48:46.026Z,1.80
2023-04-28T13:51:14.848Z,2.40
2023-04-28T13:53:43.456Z,2.60
2023-04-28T13:56:12.437Z,2.70
2023-04-28T13:58:41.092Z,2.10
2023-04-28T14:01:10.670Z,2.50
2023-04-28T14:03:40.919Z,2.40
2023-04-28T14:06:09.617Z,2.30
2023-04-28T14:08:38.326Z,2.10
2023-04-28T14:11:06.910Z,3.20
2023-04-28T14:13:36.101Z,2.40
2023-04-28T14:16:04.995Z,2.60
2023-04-28T14:18:34.715Z,2.60
2023-04-28T14:21:04.246Z,2.00
2023-04-28T14:23:35.098Z,1.90
2023-04-28T14:26:03.920Z,3.10
2023-04-28T14:28:32.425Z,2.60
2023-04-28T14:31:06.731Z,3.20
2023-04-28T14:33:35.368Z,2.50
2023-04-28T14:36:04.286Z,2.90
2023-04-28T14:38:33.191Z,1.80
2023-04-28T14:41:01.775Z,2.50
2023-04-28T14:43:30.259Z,2.50
2023-04-28T14:45:58.879Z,2.30
2023-04-28T14:48:27.535Z,2.50
2023-04-28T14:50:56.090Z,2.10
2023-04-28T14:53:25.248Z,2.20
2023-04-28T14:55:55.979Z,2.60
2023-04-28T14:58:26.559Z,2.20
2023-04-28T15:00:55.164Z,2.30
2023-04-28T15:03:23.942Z,2.20
2023-04-28T15:05:52.848Z,2.20
2023-04-28T15:08:21.337Z,2.20
2023-04-28T15:10:49.796Z,2.90
2023-04-28T15:13:18.553Z,2.60
2023-04-28T15:15:47.182Z,2.40
2023-04-28T15:18:21.938Z,2.40
2023-04-28T15:20:51.876Z,2.40
2023-04-28T15:23:20.619Z,2.40
2023-04-28T15:25:54.826Z,2.40
2023-04-28T15:28:23.568Z,2.50
2023-04-28T15:30:52.100Z,2.10
2023-04-28T15:33:20.532Z,2.10
2023-04-28T15:35:49.054Z,2.30
2023-04-28T15:38:17.901Z,2.10
2023-04-28T15:40:46.545Z,2.00
2023-04-28T15:43:15.154Z,1.90
2023-04-28T15:45:45.122Z,2.20
2023-04-28T15:48:14.013Z,2.10
2023-04-28T15:50:42.620Z,1.90
2023-04-28T15:53:11.352Z,2.40
2023-04-28T15:55:39.868Z,2.00
2023-04-28T15:58:09.889Z,2.50
2023-04-28T16:00:38.383Z,1.90
2023-04-28T16:03:07.276Z,2.20
2023-04-28T16:05:38.430Z,2.20
2023-04-28T16:08:07.373Z,2.50
2023-04-28T16:10:36.120Z,2.80
2023-04-28T16:13:06.562Z,2.70
2023-04-28T16:15:35.052Z,2.10
2023-04-28T16:18:03.795Z,2.40
2023-04-28T16:20:33.578Z,2.80
2023-04-28T16:23:02.361Z,2.30
2023-04-28T16:25:31.068Z,2.20
2023-04-28T16:27:59.590Z,2.30
2023-04-28T16:30:28.267Z,2.50
2023-04-28T16:32:58.840Z,2.30
2023-04-28T16:35:27.512Z,2.80
2023-04-28T16:37:56.185Z,3.10
2023-04-28T16:40:24.839Z,3.30
2023-04-28T16:42:53.441Z,3.30
2023-04-28T16:45:23.095Z,2.60
2023-04-28T16:47:51.921Z,2.50
2023-04-28T16:50:20.379Z,1.90
2023-04-28T16:52:49.019Z,2.50
2023-04-28T16:55:19.147Z,3.00
2023-04-28T16:57:47.695Z,2.80
2023-04-28T17:00:16.775Z,3.00
2023-04-28T17:02:45.604Z,3.70
2023-04-28T17:05:14.448Z,3.60
2023-04-28T17:07:43.009Z,3.70
2023-04-28T17:10:11.736Z,3.50
2023-04-28T17:12:41.097Z,3.50
2023-04-28T17:15:10.038Z,4.00
2023-04-28T17:17:38.972Z,5.30
2023-04-28T17:20:17.227Z,5.40
2023-04-28T17:22:50.655Z,6.60
2023-04-28T17:25:19.254Z,7.50
2023-04-28T17:27:47.946Z,7.50
2023-04-28T17:30:16.691Z,7.50
2023-04-28T17:32:45.208Z,6.90
2023-04-28T17:35:13.732Z,5.70
2023-04-28T17:37:42.474Z,5.00
2023-04-28T17:40:11.400Z,4.30
2023-04-28T17:42:40.029Z,4.30
2023-04-28T17:45:09.436Z,3.50
2023-04-28T17:47:38.134Z,3.60
2023-04-28T17:50:07.294Z,3.50
2023-04-28T17:52:36.710Z,3.90
2023-04-28T17:55:05.783Z,3.00
2023-04-28T17:57:34.331Z,3.90
2023-04-28T18:00:02.920Z,3.40
2023-04-28T18:02:41.534Z,4.20
2023-04-28T18:05:10.278Z,4.50
2023-04-28T18:07:39.719Z,4.40
2023-04-28T18:10:08.628Z,4.60
2023-04-28T18:12:37.289Z,5.00
2023-04-28T18:15:06.239Z,5.60
2023-04-28T18:17:34.933Z,5.30
2023-04-28T18:20:06.462Z,6.40
2023-04-28T18:22:35.239Z,5.80
2023-04-28T18:25:04.899Z,5.40
2023-04-28T18:27:33.410Z,6.00
2023-04-28T18:30:02.153Z,5.90
2023-04-28T18:32:33.930Z,6.10
2023-04-28T18:35:02.517Z,6.50
2023-04-28T18:37:31.166Z,6.50
2023-04-28T18:39:59.809Z,5.40
2023-04-28T18:42:28.258Z,6.00
2023-04-28T18:44:58.515Z,6.30
2023-04-28T18:47:27.416Z,7.20
2023-04-28T18:49:56.545Z,10.50
2023-04-28T18:52:25.272Z,9.70
2023-04-28T18:54:57.340Z,9.70
2023-04-28T18:57:26.219Z,8.20
2023-04-28T18:59:54.933Z,8.30
2023-04-28T19:02:24.041Z,7.50
2023-04-28T19:04:53.280Z,7.70
2023-04-28T19:07:22.493Z,8.30
2023-04-28T19:09:51.335Z,8.30
2023-04-28T19:12:21.058Z,8.20
2023-04-28T19:14:51.342Z,7.80
2023-04-28T19:17:19.987Z,7.80
2023-04-28T19:19:55.080Z,7.70
2023-04-28T19:22:31.931Z,9.00
2023-04-28T19:25:00.997Z,7.80
2023-04-28T19:27:31.452Z,7.10
2023-04-28T19:30:01.556Z,7.60
2023-04-28T19:32:30.220Z,7.70
2023-04-28T19:34:58.876Z,9.40
2023-04-28T19:37:28.357Z,9.10
2023-04-28T19:39:56.853Z,8.50
2023-04-28T19:42:25.308Z,8.00
2023-04-28T19:44:56.073Z,9.10
2023-04-28T19:47:30.068Z,12.50
2023-04-28T19:49:59.025Z,10.90
2023-04-28T19:52:28.095Z,11.70
2023-04-28T19:54:57.686Z,10.80
2023-04-28T19:57:26.185Z,11.30
2023-04-28T19:59:54.643Z,12.00
2023-04-28T20:02:23.451Z,10.10
2023-04-28T20:04:52.312Z,10.10
2023-04-28T20:07:20.783Z,14.60
2023-04-28T20:09:49.582Z,11.10
2023-04-28T20:12:18.563Z,13.20
2023-04-28T20:14:47.384Z,11.90
2023-04-28T20:17:16.870Z,11.20
2023-04-28T20:19:45.449Z,11.80
2023-04-28T20:22:14.116Z,13.20
2023-04-28T20:24:42.826Z,12.90
2023-04-28T20:27:12.424Z,13.60
2023-04-28T20:29:42.038Z,13.50
2023-04-28T20:32:10.857Z,12.50
2023-04-28T20:34:39.668Z,14.30
2023-04-28T20:37:08.529Z,13.50
2023-04-28T20:39:37.076Z,13.50
2023-04-28T20:42:06.595Z,14.00
2023-04-28T20:44:36.126Z,13.00
2023-04-28T20:47:04.725Z,12.00
2023-04-28T20:49:33.384Z,11.20
2023-04-28T20:52:05.502Z,12.90
2023-04-28T20:54:36.123Z,16.00
2023-04-28T20:57:05.217Z,12.60
2023-04-28T20:59:33.812Z,13.70
2023-04-28T21:02:02.458Z,11.30
2023-04-28T21:04:31.372Z,13.40
2023-04-28T21:07:00.033Z,10.50
2023-04-28T21:09:28.831Z,10.70
2023-04-28T21:11:57.397Z,12.40
2023-04-28T21:14:25.890Z,11.00
2023-04-28T21:16:54.958Z,12.30
2023-04-28T21:19:23.692Z,12.50
2023-04-28T21:21:52.638Z,13.50
2023-04-28T21:24:33.484Z,12.10
2023-04-28T21:27:03.329Z,11.80
2023-04-28T21:29:32.097Z,10.60
2023-04-28T21:32:00.810Z,11.90
2023-04-28T21:34:29.532Z,13.90
2023-04-28T21:36:58.749Z,12.50
2023-04-28T21:39:27.384Z,14.70
2023-04-28T21:41:56.093Z,13.20
2023-04-28T21:44:24.750Z,11.60
2023-04-28T21:46:53.165Z,13.00
2023-04-28T21:49:21.728Z,11.90
2023-04-28T21:51:50.262Z,12.40
2023-04-28T21:54:18.680Z,16.20
2023-04-28T21:56:47.651Z,14.00
2023-04-28T21:59:16.097Z,14.60
2023-04-28T22:01:44.737Z,14.70
2023-04-28T22:04:13.680Z,13.80
2023-04-28T22:06:43.564Z,11.40
2023-04-28T22:09:12.283Z,12.50
2023-04-28T22:11:40.762Z,12.60
2023-04-28T22:14:11.993Z,13.90
2023-04-28T22:16:45.043Z,12.10
2023-04-28T22:19:13.730Z,12.50
2023-04-28T22:21:42.386Z,11.50
2023-04-28T22:24:11.137Z,13.10
2023-04-28T22:26:39.996Z,14.30
2023-04-28T22:29:08.553Z,14.00
2023-04-28T22:31:37.426Z,15.50
2023-04-28T22:34:13.158Z,15.70
2023-04-28T22:36:41.797Z,16.90
2023-04-28T22:39:10.355Z,14.80
2023-04-28T22:41:38.977Z,16.00
2023-04-28T22:44:07.457Z,17.30
2023-04-28T22:46:36.244Z,14.90
2023-04-28T22:49:05.164Z,17.50
2023-04-28T22:51:33.628Z,17.80
2023-04-28T22:54:02.531Z,13.40
2023-04-28T22:56:31.026Z,14.20
2023-04-28T22:58:59.918Z,13.30
2023-04-28T23:01:29.240Z,14.50
2023-04-28T23:03:58.046Z,12.80
2023-04-28T23:06:29.222Z,12.20
2023-04-28T23:08:58.660Z,12.40
2023-04-28T23:11:27.689Z,12.40
2023-04-28T23:13:56.155Z,12.00
2023-04-28T23:16:24.776Z,11.80
2023-04-28T23:18:53.440Z,11.00
2023-04-28T23:21:22.257Z,10.20
2023-04-28T23:23:51.017Z,9.90
2023-04-28T23:26:25.774Z,9.90
2023-04-28T23:28:54.460Z,11.00
2023-04-28T23:31:23.159Z,14.30
2023-04-28T23:33:51.863Z,10.60
2023-04-28T23:36:20.407Z,11.00
2023-04-28T23:38:49.600Z,10.50
2023-04-28T23:41:18.014Z,12.80
2023-04-28T23:43:46.622Z,9.80
2023-04-28T23:46:15.252Z,10.50
2023-04-28T23:48:44.086Z,9.10
2023-04-28T23:51:12.550Z,9.70
2023-04-28T23:53:41.051Z,9.70
2023-04-28T23:56:09.803Z,9.90
2023-04-28T23:58:38.779Z,9.20
