createdAt,value
2024-04-09T00:00:20.535Z,100135.00
2024-04-09T00:02:50.952Z,100134.47
2024-04-09T00:05:18.065Z,100136.31
2024-04-09T00:07:45.108Z,100123.88
2024-04-09T00:10:15.332Z,100117.78
2024-04-09T00:12:48.268Z,100114.53
2024-04-09T00:15:15.643Z,100111.75
2024-04-09T00:17:56.570Z,100113.22
2024-04-09T00:20:31.206Z,100106.78
2024-04-09T00:23:00.975Z,100115.50
2024-04-09T00:25:32.652Z,100112.50
2024-04-09T00:28:00.957Z,100099.84
2024-04-09T00:32:57.787Z,100094.94
2024-04-09T00:35:28.595Z,100084.31
2024-04-09T00:37:58.103Z,100087.25
2024-04-09T00:40:31.431Z,100097.25
2024-04-09T00:43:01.746Z,100100.88
2024-04-09T00:45:30.829Z,100109.06
2024-04-09T00:48:01.940Z,100116.50
2024-04-09T00:50:30.977Z,100120.78
2024-04-09T00:53:01.849Z,100119.84
2024-04-09T00:55:33.722Z,100113.63
2024-04-09T00:58:07.478Z,100109.50
2024-04-09T01:00:35.136Z,100123.66
2024-04-09T01:03:03.221Z,100112.94
2024-04-09T01:05:31.610Z,100114.09
2024-04-09T01:07:58.780Z,100118.50
2024-04-09T01:10:26.008Z,100119.56
2024-04-09T01:12:53.482Z,100118.44
2024-04-09T01:15:25.688Z,100114.56
2024-04-09T01:17:55.300Z,100105.13
2024-04-09T01:20:25.719Z,100107.03
2024-04-09T01:22:52.889Z,100100.75
2024-04-09T01:25:21.732Z,100100.50
2024-04-09T01:27:49.229Z,100078.25
2024-04-09T01:30:16.470Z,100063.59
2024-04-09T01:32:45.869Z,100059.44
2024-04-09T01:35:15.665Z,100057.47
2024-04-09T01:37:45.213Z,100078.00
2024-04-09T01:40:13.943Z,100083.97
2024-04-09T01:42:43.433Z,100084.88
2024-04-09T01:45:10.668Z,100076.38
2024-04-09T01:47:40.488Z,100081.84
2024-04-09T01:50:11.342Z,100078.19
2024-04-09T01:52:38.913Z,100071.28
2024-04-09T01:55:06.877Z,100073.78
2024-04-09T01:57:37.336Z,100071.19
2024-04-09T02:00:13.158Z,100072.25
2024-04-09T02:02:45.716Z,100078.66
2024-04-09T02:05:15.644Z,100082.75
2024-04-09T02:07:44.922Z,100083.31
2024-04-09T02:10:13.124Z,100084.06
2024-04-09T02:12:41.462Z,100082.94
2024-04-09T02:15:09.295Z,100088.41
2024-04-09T02:17:36.915Z,100094.78
2024-04-09T02:20:11.649Z,100096.75
2024-04-09T02:22:39.069Z,100091.50
2024-04-09T02:25:06.800Z,100101.31
2024-04-09T02:27:34.589Z,100093.78
2024-04-09T02:30:04.471Z,100100.25
2024-04-09T02:32:35.234Z,100096.16
2024-04-09T02:35:05.822Z,100092.97
2024-04-09T02:37:33.721Z,100089.16
2024-04-09T02:40:01.446Z,100084.59
2024-04-09T02:42:29.044Z,100081.38
2024-04-09T02:44:56.118Z,100071.03
2024-04-09T02:47:24.649Z,100070.50
2024-04-09T02:49:54.761Z,100067.69
2024-04-09T02:52:22.315Z,100071.38
2024-04-09T02:54:55.061Z,100067.75
2024-04-09T02:57:24.462Z,100069.00
2024-04-09T02:59:55.153Z,100082.63
2024-04-09T03:02:22.714Z,100075.34
2024-04-09T03:04:55.062Z,100082.56
2024-04-09T03:07:22.459Z,100085.13
2024-04-09T03:09:52.726Z,100081.34
2024-04-09T03:12:24.943Z,100090.28
2024-04-09T03:14:52.659Z,100080.50
2024-04-09T03:17:20.081Z,100070.69
2024-04-09T03:19:53.313Z,100064.63
2024-04-09T03:22:20.566Z,100048.25
2024-04-09T03:24:51.006Z,100042.78
2024-04-09T03:27:20.400Z,100038.91
2024-04-09T03:29:53.333Z,100025.00
2024-04-09T03:32:21.365Z,100015.53
2024-04-09T03:34:51.175Z,100000.06
2024-04-09T03:37:18.505Z,100001.44
2024-04-09T03:39:45.727Z,100000.28
2024-04-09T03:42:12.975Z,99977.16
2024-04-09T03:44:40.216Z,99971.25
2024-04-09T03:47:07.504Z,100007.13
2024-04-09T03:49:38.535Z,100049.22
2024-04-09T03:52:09.233Z,100067.44
2024-04-09T03:54:39.756Z,100061.78
2024-04-09T03:57:07.048Z,100055.78
2024-04-09T03:59:38.240Z,100073.56
2024-04-09T04:02:05.636Z,100082.47
2024-04-09T04:04:33.053Z,100059.06
2024-04-09T04:07:02.698Z,100066.16
2024-04-09T04:09:29.957Z,100067.09
2024-04-09T04:11:57.183Z,100069.97
2024-04-09T04:14:26.725Z,100075.38
2024-04-09T04:16:54.895Z,100098.66
2024-04-09T04:19:24.334Z,100074.94
2024-04-09T04:21:51.700Z,100073.41
2024-04-09T04:24:19.323Z,100077.34
2024-04-09T04:26:48.630Z,100068.06
2024-04-09T04:29:15.828Z,100021.63
2024-04-09T04:31:42.996Z,100013.25
2024-04-09T04:34:12.475Z,100048.88
2024-04-09T04:36:48.276Z,100040.38
2024-04-09T04:39:16.379Z,100035.19
2024-04-09T04:41:43.906Z,100058.66
2024-04-09T04:44:11.705Z,100040.44
2024-04-09T04:46:41.190Z,100031.38
2024-04-09T04:49:08.494Z,100030.22
2024-04-09T04:51:35.619Z,100029.06
2024-04-09T04:54:02.849Z,100005.44
2024-04-09T04:56:31.528Z,100012.59
2024-04-09T04:58:58.661Z,100021.50
2024-04-09T05:01:28.129Z,100015.13
2024-04-09T05:03:55.767Z,100020.00
2024-04-09T05:06:23.037Z,99997.84
2024-04-09T05:08:50.190Z,99987.78
2024-04-09T05:11:18.251Z,99978.03
2024-04-09T05:13:46.080Z,99993.00
2024-04-09T05:16:13.250Z,99975.00
2024-04-09T05:18:40.623Z,99969.75
2024-04-09T05:21:10.304Z,99976.28
2024-04-09T05:23:38.267Z,99968.53
2024-04-09T05:26:05.496Z,99962.91
2024-04-09T05:28:32.733Z,99958.38
2024-04-09T05:31:00.016Z,99941.81
2024-04-09T05:33:27.370Z,99943.88
2024-04-09T05:35:54.512Z,99935.91
2024-04-09T05:38:21.717Z,99940.09
2024-04-09T05:40:58.125Z,99938.81
2024-04-09T05:43:30.263Z,99950.63
2024-04-09T05:46:06.835Z,99946.94
2024-04-09T05:48:34.232Z,99952.88
2024-04-09T05:51:01.516Z,99957.78
2024-04-09T05:53:28.999Z,99948.63
2024-04-09T05:55:57.650Z,99942.88
2024-04-09T05:58:29.352Z,99932.25
2024-04-09T06:00:57.692Z,99915.38
2024-04-09T06:03:25.388Z,99918.91
2024-04-09T06:05:57.188Z,99928.56
2024-04-09T06:08:29.623Z,99937.25
2024-04-09T06:10:59.331Z,99933.81
2024-04-09T06:13:29.573Z,99931.63
2024-04-09T06:15:56.940Z,99933.09
2024-04-09T06:18:27.631Z,99928.84
2024-04-09T06:20:55.203Z,99948.69
2024-04-09T06:23:23.146Z,99950.00
2024-04-09T06:25:57.163Z,99934.72
2024-04-09T06:28:26.760Z,99930.81
2024-04-09T06:30:54.187Z,99923.84
2024-04-09T06:33:22.183Z,99930.66
2024-04-09T06:35:49.923Z,99934.34
2024-04-09T06:38:21.059Z,99971.50
2024-04-09T06:40:49.073Z,99983.47
2024-04-09T06:43:16.391Z,100009.41
2024-04-09T06:45:46.238Z,99996.97
2024-04-09T06:48:13.703Z,99994.38
2024-04-09T06:50:43.345Z,100007.63
2024-04-09T06:53:13.245Z,100005.53
2024-04-09T06:55:40.482Z,100001.59
2024-04-09T06:58:10.243Z,100018.41
2024-04-09T07:00:42.222Z,100031.94
2024-04-09T07:03:09.533Z,100046.97
2024-04-09T07:05:39.375Z,100047.34
2024-04-09T07:08:07.701Z,100040.41
2024-04-09T07:10:38.015Z,100040.28
2024-04-09T07:13:08.306Z,100039.97
2024-04-09T07:15:35.658Z,100033.59
2024-04-09T07:18:05.144Z,100024.22
2024-04-09T07:20:34.873Z,100052.31
2024-04-09T07:23:03.712Z,100025.84
2024-04-09T07:25:32.718Z,100036.44
2024-04-09T07:27:59.822Z,100035.06
2024-04-09T07:30:27.079Z,100061.84
2024-04-09T07:32:56.654Z,100052.97
2024-04-09T07:35:24.186Z,100065.91
2024-04-09T07:37:53.802Z,100061.94
2024-04-09T07:40:21.282Z,100087.03
2024-04-09T07:42:48.604Z,100100.41
2024-04-09T07:45:15.991Z,100102.84
2024-04-09T07:47:43.226Z,100106.25
2024-04-09T07:50:17.595Z,100102.59
2024-04-09T07:52:49.469Z,100107.81
2024-04-09T07:55:16.912Z,100115.56
2024-04-09T07:57:44.602Z,100109.28
2024-04-09T08:00:21.528Z,100113.81
2024-04-09T08:02:51.840Z,100115.09
2024-04-09T08:05:19.523Z,100106.84
2024-04-09T08:07:47.024Z,100111.31
2024-04-09T08:10:15.110Z,100102.38
2024-04-09T08:12:56.712Z,100109.94
2024-04-09T08:15:24.308Z,100112.97
2024-04-09T08:17:51.890Z,100109.22
2024-04-09T08:20:19.913Z,100111.84
2024-04-09T08:22:50.811Z,100108.44
2024-04-09T08:25:20.172Z,100100.91
2024-04-09T08:27:47.999Z,100098.00
2024-04-09T08:30:20.035Z,100107.72
2024-04-09T08:32:48.002Z,100111.97
2024-04-09T08:35:15.075Z,100115.66
2024-04-09T08:37:46.434Z,100110.47
2024-04-09T08:40:19.547Z,100111.00
2024-04-09T08:42:48.312Z,100118.19
2024-04-09T08:45:20.700Z,100129.66
2024-04-09T08:47:50.585Z,100116.56
2024-04-09T08:50:18.532Z,100110.47
2024-04-09T08:52:47.101Z,100101.41
2024-04-09T08:55:21.150Z,100098.53
2024-04-09T08:57:52.070Z,100109.47
2024-04-09T09:00:20.190Z,100131.84
2024-04-09T09:02:47.556Z,100176.31
2024-04-09T09:05:24.397Z,100178.22
2024-04-09T09:08:05.827Z,100128.66
2024-04-09T09:10:35.231Z,100116.34
2024-04-09T09:13:06.006Z,100134.84
2024-04-09T09:15:34.523Z,100131.13
2024-04-09T09:18:06.227Z,100138.56
2024-04-09T09:20:36.196Z,100144.44
2024-04-09T09:23:05.915Z,100144.31
2024-04-09T09:25:33.496Z,100152.78
2024-04-09T09:28:10.107Z,100147.47
2024-04-09T09:30:43.141Z,100167.09
2024-04-09T09:33:23.414Z,100168.19
2024-04-09T09:35:52.467Z,100174.56
2024-04-09T09:38:22.192Z,100189.28
2024-04-09T09:40:51.948Z,100190.38
2024-04-09T09:43:21.949Z,100196.25
2024-04-09T09:45:49.828Z,100194.25
2024-04-09T09:48:27.557Z,100215.59
2024-04-09T09:50:55.606Z,100243.25
2024-04-09T09:53:23.683Z,100239.78
2024-04-09T09:55:56.804Z,100257.44
2024-04-09T09:58:32.553Z,100245.91
2024-04-09T10:01:06.208Z,100235.06
2024-04-09T10:03:36.640Z,100225.31
2024-04-09T10:06:04.658Z,100228.41
2024-04-09T10:08:32.255Z,100179.09
2024-04-09T10:10:59.431Z,100173.06
2024-04-09T10:13:29.551Z,100214.50
2024-04-09T10:15:58.701Z,100272.63
2024-04-09T10:18:30.156Z,100268.31
2024-04-09T10:20:59.853Z,100239.63
2024-04-09T10:23:31.805Z,100271.78
2024-04-09T10:25:59.349Z,100293.56
2024-04-09T10:28:34.442Z,100270.41
2024-04-09T10:31:10.964Z,100258.78
2024-04-09T10:33:41.489Z,100244.13
2024-04-09T10:36:13.571Z,100250.53
2024-04-09T10:38:45.945Z,100276.75
2024-04-09T10:41:16.689Z,100288.50
2024-04-09T10:43:47.531Z,100285.47
2024-04-09T10:46:16.131Z,100281.31
2024-04-09T10:48:46.848Z,100295.53
2024-04-09T10:51:19.863Z,100312.94
2024-04-09T10:53:48.950Z,100265.31
2024-04-09T10:56:16.227Z,100285.50
2024-04-09T10:58:46.101Z,100315.19
2024-04-09T11:01:17.172Z,100293.19
2024-04-09T11:03:46.182Z,100302.06
2024-04-09T11:06:17.504Z,100261.63
2024-04-09T11:08:47.422Z,100285.06
2024-04-09T11:11:15.552Z,100302.59
2024-04-09T11:13:44.832Z,100302.78
2024-04-09T11:16:22.408Z,100312.13
2024-04-09T11:19:07.149Z,100319.84
2024-04-09T11:21:35.314Z,100340.91
2024-04-09T11:24:05.859Z,100341.28
2024-04-09T11:26:35.652Z,100341.25
2024-04-09T11:29:02.804Z,100342.19
2024-04-09T11:31:33.953Z,100352.19
2024-04-09T11:34:06.965Z,100356.41
2024-04-09T11:36:39.687Z,100348.75
2024-04-09T11:39:07.544Z,100351.47
2024-04-09T11:41:34.882Z,100348.72
2024-04-09T11:44:02.238Z,100339.84
2024-04-09T11:46:29.426Z,100349.25
2024-04-09T11:49:01.800Z,100350.91
2024-04-09T11:51:31.568Z,100342.41
2024-04-09T11:53:59.023Z,100348.00
2024-04-09T11:56:26.243Z,100356.19
2024-04-09T11:58:53.491Z,100360.78
2024-04-09T12:01:21.619Z,100363.25
2024-04-09T12:03:48.881Z,100378.09
2024-04-09T12:06:16.085Z,100380.00
2024-04-09T12:08:47.227Z,100392.88
2024-04-09T12:11:22.200Z,100387.66
2024-04-09T12:13:49.655Z,100379.97
2024-04-09T12:16:17.511Z,100386.50
2024-04-09T12:18:44.964Z,100405.09
2024-04-09T12:21:12.599Z,100413.78
2024-04-09T12:23:39.793Z,100411.88
2024-04-09T12:26:07.064Z,100414.94
2024-04-09T12:28:34.301Z,100424.97
2024-04-09T12:31:01.542Z,100422.97
2024-04-09T12:33:33.104Z,100420.22
2024-04-09T12:36:03.536Z,100433.53
2024-04-09T12:38:33.753Z,100430.31
2024-04-09T12:41:01.129Z,100429.84
2024-04-09T12:43:28.364Z,100434.47
2024-04-09T12:45:55.707Z,100438.16
2024-04-09T12:48:23.754Z,100438.28
2024-04-09T12:50:53.469Z,100442.06
2024-04-09T12:53:20.647Z,100436.41
2024-04-09T12:55:49.228Z,100450.06
2024-04-09T12:58:19.234Z,100461.19
2024-04-09T13:01:01.790Z,100454.03
2024-04-09T13:03:37.758Z,100467.13
2024-04-09T13:06:05.730Z,100462.81
2024-04-09T13:08:35.833Z,100471.34
2024-04-09T13:11:03.563Z,100474.16
2024-04-09T13:13:35.723Z,100493.72
2024-04-09T13:18:34.285Z,100513.41
2024-04-09T13:21:01.989Z,100519.00
2024-04-09T13:23:31.987Z,100508.81
2024-04-09T13:26:01.895Z,100518.31
2024-04-09T13:28:30.431Z,100528.75
2024-04-09T13:30:58.383Z,100533.06
2024-04-09T13:33:25.653Z,100537.81
2024-04-09T13:35:52.869Z,100558.03
2024-04-09T13:38:25.717Z,100572.00
2024-04-09T13:40:53.037Z,100568.28
2024-04-09T13:43:23.103Z,100591.81
2024-04-09T13:45:54.437Z,100595.34
2024-04-09T13:48:22.581Z,100601.91
2024-04-09T13:50:55.408Z,100604.59
2024-04-09T13:53:23.495Z,100619.78
2024-04-09T13:55:50.722Z,100624.44
2024-04-09T13:58:18.133Z,100621.84
2024-04-09T14:00:46.735Z,100628.41
2024-04-09T14:03:16.426Z,100611.56
2024-04-09T14:05:44.797Z,100628.81
2024-04-09T14:08:12.385Z,100636.94
2024-04-09T14:10:45.713Z,100640.09
2024-04-09T14:13:13.752Z,100638.81
2024-04-09T14:15:45.796Z,100637.75
2024-04-09T14:18:17.407Z,100638.81
2024-04-09T14:20:52.247Z,100638.81
2024-04-09T14:23:20.824Z,100648.72
2024-04-09T14:25:48.750Z,100649.88
2024-04-09T14:28:15.985Z,100655.69
2024-04-09T14:30:46.838Z,100651.16
2024-04-09T14:33:18.026Z,100651.38
2024-04-09T14:35:45.428Z,100657.09
2024-04-09T14:38:12.724Z,100658.78
2024-04-09T14:40:39.827Z,100656.50
2024-04-09T14:43:07.794Z,100656.38
2024-04-09T14:45:35.001Z,100661.13
2024-04-09T14:48:03.834Z,100660.09
2024-04-09T14:50:32.906Z,100658.81
2024-04-09T14:53:03.300Z,100662.13
2024-04-09T14:55:33.068Z,100666.44
2024-04-09T14:58:00.408Z,100668.84
2024-04-09T15:00:29.820Z,100677.88
2024-04-09T15:02:57.145Z,100691.47
2024-04-09T15:05:24.327Z,100688.59
2024-04-09T15:07:51.526Z,100681.63
2024-04-09T15:10:29.225Z,100690.03
2024-04-09T15:12:59.250Z,100706.72
2024-04-09T15:15:26.502Z,100703.88
2024-04-09T15:17:56.372Z,100691.88
2024-04-09T15:20:25.754Z,100693.97
2024-04-09T15:22:52.887Z,100702.53
2024-04-09T15:25:20.834Z,100703.09
2024-04-09T15:27:48.333Z,100707.34
2024-04-09T15:30:20.113Z,100716.66
2024-04-09T15:32:50.583Z,100712.97
2024-04-09T15:35:20.981Z,100711.00
2024-04-09T15:37:53.642Z,100739.34
2024-04-09T15:40:26.771Z,100730.38
2024-04-09T15:42:53.975Z,100729.31
2024-04-09T15:45:23.861Z,100733.66
2024-04-09T15:47:53.728Z,100734.31
2024-04-09T15:50:21.156Z,100737.88
2024-04-09T15:52:50.901Z,100746.25
2024-04-09T15:55:20.498Z,100739.56
2024-04-09T15:57:47.966Z,100745.38
2024-04-09T16:00:16.559Z,100741.44
2024-04-09T16:02:46.567Z,100734.44
2024-04-09T16:05:16.628Z,100744.72
2024-04-09T16:07:47.095Z,100744.81
2024-04-09T16:10:16.890Z,100738.63
2024-04-09T16:12:47.462Z,100744.78
2024-04-09T16:15:17.328Z,100748.38
2024-04-09T16:17:45.496Z,100738.34
2024-04-09T16:20:13.308Z,100743.75
2024-04-09T16:22:40.562Z,100746.72
2024-04-09T16:25:10.332Z,100753.91
2024-04-09T16:27:39.577Z,100756.75
2024-04-09T16:30:08.252Z,100760.56
2024-04-09T16:32:36.986Z,100764.94
2024-04-09T16:35:04.708Z,100776.19
2024-04-09T16:37:31.932Z,100771.97
2024-04-09T16:39:59.066Z,100776.38
2024-04-09T16:42:28.407Z,100776.00
2024-04-09T16:44:55.577Z,100786.34
2024-04-09T16:47:25.302Z,100793.31
2024-04-09T16:49:55.413Z,100792.47
2024-04-09T16:52:23.995Z,100795.19
2024-04-09T16:54:53.859Z,100802.69
2024-04-09T16:57:33.364Z,100817.31
2024-04-09T17:00:18.156Z,100807.03
2024-04-09T17:02:52.139Z,100809.84
2024-04-09T17:05:22.475Z,100810.50
2024-04-09T17:07:54.476Z,100805.34
2024-04-09T17:10:27.884Z,100810.22
2024-04-09T17:12:55.065Z,100799.31
2024-04-09T17:15:22.757Z,100811.53
2024-04-09T17:17:51.276Z,100812.09
2024-04-09T17:20:22.196Z,100824.22
2024-04-09T17:22:49.463Z,100821.22
2024-04-09T17:25:18.483Z,100814.16
2024-04-09T17:27:47.258Z,100817.63
2024-04-09T17:30:15.067Z,100823.94
2024-04-09T17:32:45.412Z,100824.13
2024-04-09T17:35:13.337Z,100821.31
2024-04-09T17:37:40.843Z,100821.94
2024-04-09T17:40:09.538Z,100828.25
2024-04-09T17:42:38.883Z,100831.72
2024-04-09T17:45:10.399Z,100827.88
2024-04-09T17:47:40.119Z,100826.53
2024-04-09T17:50:11.408Z,100831.06
2024-04-09T17:52:43.690Z,100833.38
2024-04-09T17:55:15.281Z,100845.28
2024-04-09T17:57:46.631Z,100850.94
2024-04-09T18:00:16.389Z,100864.88
2024-04-09T18:02:43.756Z,100859.31
2024-04-09T18:05:11.451Z,100850.91
2024-04-09T18:07:38.865Z,100859.91
2024-04-09T18:10:06.857Z,100850.41
2024-04-09T18:12:34.218Z,100853.44
2024-04-09T18:15:01.285Z,100858.03
2024-04-09T18:17:30.021Z,100861.34
2024-04-09T18:19:57.688Z,100865.44
2024-04-09T18:22:25.318Z,100870.78
2024-04-09T18:24:53.368Z,100879.59
2024-04-09T18:27:20.837Z,100881.00
2024-04-09T18:29:50.139Z,100887.63
2024-04-09T18:32:19.987Z,100873.66
2024-04-09T18:34:47.271Z,100881.44
2024-04-09T18:37:14.456Z,100877.59
2024-04-09T18:39:44.981Z,100876.81
2024-04-09T18:42:15.401Z,100879.00
2024-04-09T18:44:42.786Z,100879.84
2024-04-09T18:47:16.005Z,100881.75
2024-04-09T18:49:47.880Z,100890.03
2024-04-09T18:52:15.131Z,100886.44
2024-04-09T18:54:42.410Z,100885.56
2024-04-09T18:57:11.723Z,100893.22
2024-04-09T18:59:41.432Z,100900.72
2024-04-09T19:02:08.774Z,100901.00
2024-04-09T19:04:37.329Z,100899.84
2024-04-09T19:07:07.219Z,100913.75
2024-04-09T19:09:40.422Z,100903.97
2024-04-09T19:12:10.345Z,100902.53
2024-04-09T19:14:38.782Z,100901.84
2024-04-09T19:17:06.231Z,100903.97
2024-04-09T19:19:36.694Z,100909.06
2024-04-09T19:22:04.471Z,100909.69
2024-04-09T19:24:34.033Z,100911.59
2024-04-09T19:27:01.715Z,100917.72
2024-04-09T19:29:31.168Z,100918.00
2024-04-09T19:32:04.281Z,100932.53
2024-04-09T19:34:34.086Z,100929.88
2024-04-09T19:37:04.174Z,100932.53
2024-04-09T19:39:31.369Z,100928.31
2024-04-09T19:41:58.534Z,100935.88
2024-04-09T19:44:26.215Z,100928.63
2024-04-09T19:46:54.997Z,100930.66
2024-04-09T19:49:23.629Z,100934.22
2024-04-09T19:51:51.343Z,100929.94
2024-04-09T19:54:19.056Z,100939.06
2024-04-09T19:56:46.463Z,100933.09
2024-04-09T19:59:13.975Z,100936.72
2024-04-09T20:01:43.881Z,100947.44
2024-04-09T20:04:11.614Z,100948.75
2024-04-09T20:06:39.537Z,100961.69
2024-04-09T20:09:10.765Z,100957.25
2024-04-09T20:11:38.294Z,100950.94
2024-04-09T20:14:06.091Z,100950.66
2024-04-09T20:16:33.358Z,100950.78
2024-04-09T20:19:01.212Z,100954.53
2024-04-09T20:21:28.385Z,100958.47
2024-04-09T20:23:55.569Z,100962.50
2024-04-09T20:26:23.669Z,100978.28
2024-04-09T20:28:51.592Z,100972.44
2024-04-09T20:31:18.824Z,100974.59
2024-04-09T20:33:49.812Z,100975.28
2024-04-09T20:36:19.628Z,100966.19
2024-04-09T20:38:47.022Z,100986.06
2024-04-09T20:41:14.343Z,100983.50
2024-04-09T20:43:42.215Z,100981.31
2024-04-09T20:46:11.589Z,100983.81
2024-04-09T20:48:38.928Z,100991.00
2024-04-09T20:51:07.444Z,100986.59
2024-04-09T20:53:35.177Z,100993.38
2024-04-09T20:56:09.404Z,100989.19
2024-04-09T20:58:38.933Z,100993.56
2024-04-09T21:01:09.322Z,100999.38
2024-04-09T21:03:36.722Z,101002.31
2024-04-09T21:06:06.808Z,101006.78
2024-04-09T21:08:34.075Z,101004.44
2024-04-09T21:11:01.619Z,101003.97
2024-04-09T21:13:28.730Z,101015.53
2024-04-09T21:15:56.002Z,101010.56
2024-04-09T21:18:25.135Z,101015.53
2024-04-09T21:20:52.333Z,101009.22
2024-04-09T21:23:19.680Z,101022.72
2024-04-09T21:25:47.074Z,101017.03
2024-04-09T21:28:19.087Z,101022.34
2024-04-09T21:30:46.611Z,101013.13
2024-04-09T21:33:15.317Z,101016.88
2024-04-09T21:35:42.472Z,101019.78
2024-04-09T21:38:09.790Z,101021.25
2024-04-09T21:40:36.994Z,101029.94
2024-04-09T21:43:07.458Z,101028.03
2024-04-09T21:45:34.690Z,101032.34
2024-04-09T21:48:02.051Z,101036.34
2024-04-09T21:50:32.627Z,101049.88
2024-04-09T21:52:59.882Z,101061.41
2024-04-09T21:55:27.031Z,101064.44
2024-04-09T21:57:54.235Z,101060.25
2024-04-09T22:00:21.945Z,101059.38
2024-04-09T22:02:52.171Z,101070.06
2024-04-09T22:05:21.952Z,101088.94
2024-04-09T22:07:50.022Z,101069.97
2024-04-09T22:10:18.204Z,101077.91
2024-04-09T22:12:49.008Z,101079.81
2024-04-09T22:15:16.381Z,101101.81
2024-04-09T22:17:47.331Z,101118.66
2024-04-09T22:20:14.784Z,101124.16
2024-04-09T22:22:42.017Z,101134.38
2024-04-09T22:25:09.231Z,101124.13
2024-04-09T22:27:44.657Z,101126.63
2024-04-09T22:30:12.208Z,101118.63
2024-04-09T22:32:41.337Z,101127.13
2024-04-09T22:35:11.272Z,101126.31
2024-04-09T22:37:38.582Z,101148.75
2024-04-09T22:40:06.577Z,101134.31
2024-04-09T22:42:35.709Z,101143.16
2024-04-09T22:45:04.012Z,101145.00
2024-04-09T22:47:34.665Z,101145.69
2024-04-09T22:50:06.756Z,101139.56
2024-04-09T22:52:34.042Z,101147.06
2024-04-09T22:55:01.247Z,101143.31
2024-04-09T22:57:28.446Z,101158.94
2024-04-09T22:59:58.216Z,101145.69
2024-04-09T23:02:28.285Z,101143.47
2024-04-09T23:04:55.653Z,101141.28
2024-04-09T23:07:22.760Z,101147.22
2024-04-09T23:09:55.407Z,101144.94
2024-04-09T23:12:23.168Z,101157.00
2024-04-09T23:14:51.402Z,101147.34
2024-04-09T23:17:18.961Z,101156.72
2024-04-09T23:19:46.282Z,101169.03
2024-04-09T23:22:15.517Z,101164.59
2024-04-09T23:24:42.686Z,101161.50
2024-04-09T23:27:10.469Z,101171.28
2024-04-09T23:29:37.962Z,101170.13
2024-04-09T23:32:05.233Z,101166.94
2024-04-09T23:34:32.423Z,101174.94
2024-04-09T23:37:01.701Z,101171.50
2024-04-09T23:39:32.230Z,101174.09
2024-04-09T23:42:05.972Z,101171.06
2024-04-09T23:44:34.341Z,101159.84
2024-04-09T23:47:03.003Z,101169.56
2024-04-09T23:49:31.073Z,101159.22
2024-04-09T23:52:00.858Z,101153.31
2024-04-09T23:54:32.666Z,101170.47
2024-04-09T23:57:00.030Z,101169.13
2024-04-09T23:59:27.336Z,101166.25
