createdAt,value
2023-01-06T00:01:55.881Z,6.80
2023-01-06T00:04:22.276Z,6.47
2023-01-06T00:06:48.587Z,7.07
2023-01-06T00:09:15.036Z,9.30
2023-01-06T00:11:41.381Z,11.60
2023-01-06T00:14:07.681Z,7.63
2023-01-06T00:16:34.192Z,7.20
2023-01-06T00:19:00.871Z,8.30
2023-01-06T00:21:27.842Z,8.15
2023-01-06T00:23:54.826Z,10.43
2023-01-06T00:26:21.548Z,7.25
2023-01-06T00:28:48.053Z,10.20
2023-01-06T00:31:16.746Z,8.68
2023-01-06T00:33:43.504Z,8.75
2023-01-06T00:36:11.768Z,9.35
2023-01-06T00:38:38.799Z,7.60
2023-01-06T00:41:10.765Z,9.45
2023-01-06T00:43:37.079Z,9.73
2023-01-06T00:46:03.636Z,13.50
2023-01-06T00:48:29.963Z,9.57
2023-01-06T00:51:02.207Z,8.95
2023-01-06T00:53:28.528Z,8.43
2023-01-06T00:56:02.294Z,6.03
2023-01-06T00:58:32.590Z,9.07
2023-01-06T01:01:03.471Z,9.20
2023-01-06T01:03:32.163Z,9.50
2023-01-06T01:06:03.273Z,7.45
2023-01-06T01:08:30.181Z,7.38
2023-01-06T01:11:03.331Z,9.15
2023-01-06T01:13:30.361Z,7.13
2023-01-06T01:15:56.804Z,8.57
2023-01-06T01:18:23.497Z,9.10
2023-01-06T01:20:49.898Z,13.10
2023-01-06T01:23:16.187Z,8.68
2023-01-06T01:25:42.498Z,8.85
2023-01-06T01:28:08.841Z,7.75
2023-01-06T01:30:35.139Z,11.05
2023-01-06T01:33:01.534Z,6.65
2023-01-06T01:35:27.869Z,5.97
2023-01-06T01:37:54.159Z,6.22
2023-01-06T01:40:20.535Z,6.93
2023-01-06T01:42:46.820Z,7.05
2023-01-06T01:45:23.117Z,8.93
2023-01-06T01:47:53.572Z,9.32
2023-01-06T01:50:36.132Z,7.88
2023-01-06T01:53:09.984Z,6.68
2023-01-06T01:55:37.880Z,7.53
2023-01-06T01:58:12.354Z,6.13
2023-01-06T02:00:40.849Z,7.68
2023-01-06T02:03:07.492Z,7.10
2023-01-06T02:05:37.939Z,12.40
2023-01-06T02:08:14.138Z,8.07
2023-01-06T02:10:40.519Z,6.55
2023-01-06T02:13:06.867Z,6.30
2023-01-06T02:15:34.286Z,7.95
2023-01-06T02:18:36.811Z,6.35
2023-01-06T02:21:16.468Z,7.10
2023-01-06T02:26:49.264Z,7.00
2023-01-06T02:29:50.059Z,8.18
2023-01-06T02:32:41.236Z,4.72
2023-01-06T02:35:21.165Z,7.82
2023-01-06T02:37:56.269Z,5.30
2023-01-06T02:40:33.414Z,7.53
2023-01-06T02:43:26.945Z,6.28
2023-01-06T02:46:04.334Z,7.25
2023-01-06T02:48:54.958Z,4.35
2023-01-06T02:51:29.991Z,7.38
2023-01-06T02:54:20.690Z,8.05
2023-01-06T02:56:54.119Z,6.18
2023-01-06T02:59:29.679Z,7.13
2023-01-06T03:01:59.491Z,6.47
2023-01-06T03:04:31.697Z,6.13
2023-01-06T03:07:00.563Z,5.75
2023-01-06T03:09:36.792Z,6.80
2023-01-06T03:12:12.300Z,6.85
2023-01-06T03:14:51.907Z,8.80
2023-01-06T03:17:24.224Z,5.28
2023-01-06T03:19:51.315Z,7.47
2023-01-06T03:22:22.886Z,5.43
2023-01-06T03:24:49.317Z,5.53
2023-01-06T03:27:19.854Z,7.25
2023-01-06T03:29:46.325Z,6.85
2023-01-06T03:32:25.954Z,6.00
2023-01-06T03:35:10.320Z,5.65
2023-01-06T03:37:52.297Z,8.27
2023-01-06T03:40:41.144Z,5.47
2023-01-06T03:43:30.103Z,5.38
2023-01-06T03:46:27.414Z,6.57
2023-01-06T03:49:33.011Z,6.97
2023-01-06T03:52:05.196Z,4.07
2023-01-06T03:54:56.228Z,4.38
2023-01-06T03:57:28.328Z,5.78
2023-01-06T03:59:58.742Z,6.40
2023-01-06T04:02:25.477Z,4.70
2023-01-06T04:05:25.137Z,5.57
2023-01-06T04:07:51.675Z,6.03
2023-01-06T04:10:20.433Z,4.78
2023-01-06T04:12:47.183Z,5.30
2023-01-06T04:15:21.732Z,5.25
2023-01-06T04:17:48.744Z,3.33
2023-01-06T04:20:24.988Z,4.63
2023-01-06T04:22:54.124Z,4.43
2023-01-06T04:25:21.171Z,4.90
2023-01-06T04:27:47.480Z,3.88
2023-01-06T04:30:13.909Z,5.80
2023-01-06T04:32:40.359Z,4.45
2023-01-06T04:35:07.391Z,5.43
2023-01-06T04:37:34.371Z,4.20
2023-01-06T04:40:00.716Z,3.83
2023-01-06T04:42:27.025Z,4.47
2023-01-06T04:44:53.357Z,4.10
2023-01-06T04:47:19.736Z,3.53
2023-01-06T04:49:46.041Z,4.43
2023-01-06T04:52:12.359Z,7.40
2023-01-06T04:54:38.713Z,6.10
2023-01-06T04:57:05.108Z,6.72
2023-01-06T04:59:31.406Z,9.30
2023-01-06T05:01:57.736Z,9.25
2023-01-06T05:04:24.177Z,12.38
2023-01-06T05:06:50.579Z,10.48
2023-01-06T05:09:16.889Z,7.78
2023-01-06T05:11:43.175Z,8.05
2023-01-06T05:14:09.625Z,7.50
2023-01-06T05:16:35.965Z,4.22
2023-01-06T05:19:02.398Z,4.45
2023-01-06T05:21:32.649Z,3.80
2023-01-06T05:23:59.585Z,4.05
2023-01-06T05:26:27.517Z,3.10
2023-01-06T05:28:54.305Z,2.75
2023-01-06T05:31:20.832Z,3.70
2023-01-06T05:33:47.138Z,3.35
2023-01-06T05:36:16.331Z,2.22
2023-01-06T05:38:43.521Z,4.88
2023-01-06T05:41:10.143Z,3.65
2023-01-06T05:43:36.774Z,2.92
2023-01-06T05:46:08.155Z,3.08
2023-01-06T05:48:34.760Z,3.42
2023-01-06T05:51:06.421Z,2.45
2023-01-06T05:53:37.794Z,2.20
2023-01-06T05:56:06.139Z,3.20
2023-01-06T05:58:32.764Z,3.13
2023-01-06T06:01:00.331Z,2.75
2023-01-06T06:05:53.060Z,2.55
2023-01-06T06:08:19.363Z,4.32
2023-01-06T06:10:45.632Z,2.63
2023-01-06T06:13:11.941Z,3.30
2023-01-06T06:15:38.334Z,2.90
2023-01-06T06:18:04.842Z,3.67
2023-01-06T06:20:31.336Z,3.30
2023-01-06T06:22:57.621Z,2.78
2023-01-06T06:25:23.915Z,3.75
2023-01-06T06:27:50.278Z,3.70
2023-01-06T06:30:16.553Z,2.95
2023-01-06T06:32:42.865Z,2.58
2023-01-06T06:35:09.375Z,4.05
2023-01-06T06:37:35.915Z,3.00
2023-01-06T06:40:02.203Z,2.38
2023-01-06T06:42:28.606Z,2.47
2023-01-06T06:44:54.979Z,3.08
2023-01-06T06:47:21.365Z,3.05
2023-01-06T06:49:47.749Z,2.65
2023-01-06T06:52:14.073Z,2.75
2023-01-06T06:54:40.442Z,3.67
2023-01-06T06:57:06.850Z,2.45
2023-01-06T06:59:33.174Z,5.10
2023-01-06T07:01:59.525Z,4.18
2023-01-06T07:04:26.010Z,3.58
2023-01-06T07:06:52.337Z,3.75
2023-01-06T07:09:18.649Z,3.67
2023-01-06T07:11:44.932Z,2.00
2023-01-06T07:14:11.235Z,2.20
2023-01-06T07:16:37.632Z,1.95
2023-01-06T07:19:03.918Z,2.85
2023-01-06T07:21:30.210Z,1.98
2023-01-06T07:23:56.678Z,2.53
2023-01-06T07:26:22.950Z,2.35
2023-01-06T07:28:49.222Z,2.25
2023-01-06T07:31:15.628Z,2.33
2023-01-06T07:33:41.967Z,1.35
2023-01-06T07:36:08.722Z,2.10
2023-01-06T07:38:35.176Z,2.97
2023-01-06T07:41:02.222Z,2.10
2023-01-06T07:43:28.864Z,2.25
2023-01-06T07:45:55.260Z,2.67
2023-01-06T07:48:21.696Z,2.33
2023-01-06T07:50:48.272Z,2.33
2023-01-06T07:53:14.566Z,2.53
2023-01-06T07:55:40.904Z,2.42
2023-01-06T07:58:08.726Z,2.22
2023-01-06T08:00:35.930Z,3.55
2023-01-06T08:03:06.732Z,3.20
2023-01-06T08:05:33.313Z,2.97
2023-01-06T08:07:59.715Z,3.58
2023-01-06T08:10:26.096Z,2.92
2023-01-06T08:12:52.427Z,2.45
2023-01-06T08:15:18.709Z,2.60
2023-01-06T08:17:45.093Z,2.17
2023-01-06T08:20:11.409Z,2.90
2023-01-06T08:22:37.795Z,2.92
2023-01-06T08:25:04.200Z,3.42
2023-01-06T08:27:30.516Z,2.05
2023-01-06T08:29:56.818Z,2.85
2023-01-06T08:32:23.139Z,2.65
2023-01-06T08:34:49.609Z,3.28
2023-01-06T08:37:15.955Z,3.83
2023-01-06T08:39:42.376Z,3.40
2023-01-06T08:42:08.659Z,2.85
2023-01-06T08:44:35.112Z,2.65
2023-01-06T08:47:01.414Z,2.75
2023-01-06T08:49:27.714Z,2.90
2023-01-06T08:51:54.047Z,2.35
2023-01-06T08:54:20.560Z,2.42
2023-01-06T08:56:46.855Z,2.67
2023-01-06T08:59:15.968Z,2.10
2023-01-06T09:01:43.403Z,2.53
2023-01-06T09:06:37.892Z,2.53
2023-01-06T09:09:07.000Z,2.55
2023-01-06T09:11:33.624Z,2.45
2023-01-06T09:13:59.943Z,1.98
2023-01-06T09:16:26.367Z,2.13
2023-01-06T09:18:52.665Z,2.10
2023-01-06T09:21:21.566Z,1.77
2023-01-06T09:23:48.736Z,3.28
2023-01-06T09:26:16.480Z,3.08
2023-01-06T09:28:43.027Z,3.28
2023-01-06T09:31:10.287Z,2.05
2023-01-06T09:33:36.702Z,2.90
2023-01-06T09:36:03.412Z,2.03
2023-01-06T09:38:29.816Z,3.05
2023-01-06T09:41:29.064Z,2.10
2023-01-06T09:44:12.331Z,3.53
2023-01-06T09:46:42.111Z,2.70
2023-01-06T09:49:26.453Z,2.38
2023-01-06T09:52:00.540Z,3.88
2023-01-06T09:54:33.992Z,2.80
2023-01-06T09:57:06.973Z,1.95
2023-01-06T09:59:50.570Z,1.60
2023-01-06T10:02:37.885Z,2.22
2023-01-06T10:05:18.877Z,1.90
2023-01-06T10:08:08.989Z,2.88
2023-01-06T10:10:53.756Z,1.83
2023-01-06T10:13:44.562Z,2.35
2023-01-06T10:16:32.191Z,1.00
2023-01-06T10:19:16.359Z,1.13
2023-01-06T10:21:53.571Z,1.27
2023-01-06T10:24:36.009Z,1.30
2023-01-06T10:27:14.215Z,2.10
2023-01-06T10:29:43.269Z,1.65
2023-01-06T10:32:15.455Z,2.30
2023-01-06T10:34:46.296Z,1.58
2023-01-06T10:37:47.817Z,2.60
2023-01-06T10:40:17.985Z,1.00
2023-01-06T10:42:52.846Z,1.00
2023-01-06T10:45:19.321Z,1.95
2023-01-06T10:47:45.880Z,1.63
2023-01-06T10:50:18.097Z,1.30
2023-01-06T10:52:46.308Z,0.63
2023-01-06T10:55:31.190Z,1.77
2023-01-06T10:58:11.206Z,1.23
2023-01-06T11:00:37.684Z,1.02
2023-01-06T11:03:31.285Z,1.30
2023-01-06T11:06:14.378Z,0.85
2023-01-06T11:08:40.915Z,1.20
2023-01-06T11:11:33.639Z,1.63
2023-01-06T11:14:03.654Z,1.00
2023-01-06T11:16:36.166Z,0.98
2023-01-06T11:19:04.880Z,1.50
2023-01-06T11:21:43.751Z,1.00
2023-01-06T11:24:29.343Z,0.75
2023-01-06T11:29:35.804Z,1.40
2023-01-06T11:32:15.437Z,1.00
2023-01-06T11:34:52.687Z,0.70
2023-01-06T11:37:40.491Z,1.02
2023-01-06T11:40:30.638Z,1.15
2023-01-06T11:43:00.973Z,0.60
2023-01-06T11:45:42.374Z,0.80
2023-01-06T11:48:22.222Z,0.80
2023-01-06T11:51:00.212Z,1.00
2023-01-06T11:53:27.663Z,1.02
2023-01-06T11:58:50.273Z,1.23
2023-01-06T12:01:43.280Z,1.52
2023-01-06T12:04:26.083Z,1.08
2023-01-06T12:06:58.795Z,1.05
2023-01-06T12:09:40.529Z,0.90
2023-01-06T12:12:10.837Z,1.23
2023-01-06T12:14:40.167Z,1.38
2023-01-06T12:17:35.231Z,1.17
2023-01-06T12:20:20.789Z,1.38
2023-01-06T12:22:55.843Z,3.22
2023-01-06T12:25:31.173Z,1.77
2023-01-06T12:28:03.065Z,2.28
2023-01-06T12:30:34.300Z,1.08
2023-01-06T12:33:13.861Z,2.13
2023-01-06T12:35:43.357Z,2.25
2023-01-06T12:38:21.761Z,1.63
2023-01-06T12:40:59.903Z,1.92
2023-01-06T12:43:30.695Z,0.60
2023-01-06T12:46:26.279Z,1.00
2023-01-06T12:49:14.228Z,2.03
2023-01-06T12:51:45.325Z,0.77
2023-01-06T12:54:21.063Z,0.75
2023-01-06T12:57:05.076Z,1.13
2023-01-06T12:59:40.524Z,0.98
2023-01-06T13:02:41.434Z,1.30
2023-01-06T13:05:42.009Z,0.73
2023-01-06T13:08:34.406Z,1.20
2023-01-06T13:11:12.225Z,1.63
2023-01-06T13:14:06.255Z,1.33
2023-01-06T13:16:47.555Z,1.10
2023-01-06T13:19:50.097Z,2.40
2023-01-06T13:22:32.761Z,1.25
2023-01-06T13:25:27.006Z,1.63
2023-01-06T13:28:07.322Z,1.23
2023-01-06T13:30:37.008Z,0.93
2023-01-06T13:33:33.823Z,1.17
2023-01-06T13:36:13.422Z,2.40
2023-01-06T13:41:29.688Z,1.83
2023-01-06T13:43:58.169Z,1.65
2023-01-06T13:46:26.379Z,1.85
2023-01-06T13:48:55.615Z,1.25
2023-01-06T13:51:28.025Z,0.82
2023-01-06T13:53:54.370Z,1.30
2023-01-06T13:56:20.668Z,1.90
2023-01-06T13:58:49.144Z,1.27
2023-01-06T14:01:15.534Z,0.95
2023-01-06T14:03:43.049Z,1.02
2023-01-06T14:09:00.906Z,0.93
2023-01-06T14:11:34.016Z,1.10
2023-01-06T14:14:03.569Z,1.75
2023-01-06T14:16:49.689Z,1.45
2023-01-06T14:19:26.677Z,1.90
2023-01-06T14:21:56.006Z,2.20
2023-01-06T14:24:31.452Z,1.52
2023-01-06T14:27:05.123Z,1.55
2023-01-06T14:32:07.110Z,0.73
2023-01-06T14:34:35.991Z,0.90
2023-01-06T14:37:03.464Z,2.10
2023-01-06T14:42:03.844Z,1.42
2023-01-06T14:44:39.139Z,1.60
2023-01-06T14:47:11.657Z,2.17
2023-01-06T14:49:58.121Z,2.30
2023-01-06T14:52:33.306Z,0.98
2023-01-06T14:55:01.412Z,1.40
2023-01-06T14:57:37.989Z,1.38
2023-01-06T15:00:24.721Z,2.03
2023-01-06T15:02:54.267Z,1.33
2023-01-06T15:05:34.240Z,1.20
2023-01-06T15:08:09.579Z,1.10
2023-01-06T15:10:38.732Z,1.65
2023-01-06T15:13:23.217Z,1.52
2023-01-06T15:16:16.956Z,1.60
2023-01-06T15:18:46.068Z,3.00
2023-01-06T15:21:13.556Z,2.72
2023-01-06T15:26:18.210Z,3.40
2023-01-06T15:29:03.396Z,4.45
2023-01-06T15:31:32.946Z,2.85
2023-01-06T15:34:06.292Z,1.80
2023-01-06T15:36:33.678Z,1.95
2023-01-06T15:39:01.988Z,2.35
2023-01-06T15:41:29.877Z,1.30
2023-01-06T15:43:56.294Z,1.10
2023-01-06T15:46:23.537Z,1.10
2023-01-06T15:48:51.327Z,1.25
2023-01-06T15:51:21.140Z,1.60
2023-01-06T15:53:54.031Z,2.03
2023-01-06T15:56:29.795Z,2.03
2023-01-06T15:58:58.889Z,0.95
2023-01-06T16:01:25.616Z,1.10
2023-01-06T16:03:54.732Z,1.85
2023-01-06T16:06:29.670Z,1.10
2023-01-06T16:09:20.660Z,1.30
2023-01-06T16:12:08.805Z,1.83
2023-01-06T16:14:37.457Z,1.55
2023-01-06T16:17:08.789Z,1.48
2023-01-06T16:19:39.730Z,1.38
2023-01-06T16:22:29.528Z,3.03
2023-01-06T16:24:56.050Z,1.02
2023-01-06T16:27:25.124Z,2.15
2023-01-06T16:30:12.304Z,1.90
2023-01-06T16:32:40.971Z,1.42
2023-01-06T16:35:13.090Z,1.65
2023-01-06T16:37:39.494Z,1.20
2023-01-06T16:40:07.261Z,1.77
2023-01-06T16:42:35.677Z,3.03
2023-01-06T16:45:06.783Z,1.77
2023-01-06T16:47:33.155Z,2.00
2023-01-06T16:50:21.053Z,1.52
2023-01-06T16:53:00.639Z,1.60
2023-01-06T16:57:53.916Z,1.80
2023-01-06T17:00:22.821Z,2.97
2023-01-06T17:02:50.902Z,1.90
2023-01-06T17:05:21.409Z,2.53
2023-01-06T17:07:48.355Z,2.95
2023-01-06T17:10:18.519Z,2.58
2023-01-06T17:13:08.741Z,2.45
2023-01-06T17:15:35.122Z,3.20
2023-01-06T17:18:01.421Z,3.90
2023-01-06T17:20:27.749Z,2.42
2023-01-06T17:22:54.326Z,2.13
2023-01-06T17:25:20.598Z,3.15
2023-01-06T17:27:47.352Z,2.30
2023-01-06T17:30:18.886Z,2.15
2023-01-06T17:32:46.687Z,3.30
2023-01-06T17:35:18.550Z,2.17
2023-01-06T17:37:44.874Z,2.40
2023-01-06T17:40:16.792Z,2.92
2023-01-06T17:42:43.664Z,2.53
2023-01-06T17:45:24.734Z,1.85
2023-01-06T17:47:52.376Z,2.08
2023-01-06T17:50:26.630Z,1.70
2023-01-06T17:53:15.262Z,2.47
2023-01-06T17:55:48.509Z,2.05
2023-01-06T17:58:19.535Z,2.10
2023-01-06T18:00:46.261Z,1.95
2023-01-06T18:03:18.477Z,3.53
2023-01-06T18:05:45.244Z,3.08
2023-01-06T18:08:16.563Z,2.60
2023-01-06T18:10:52.773Z,3.20
2023-01-06T18:13:28.746Z,3.80
2023-01-06T18:16:00.546Z,2.67
2023-01-06T18:18:37.410Z,1.85
2023-01-06T18:21:15.811Z,1.88
2023-01-06T18:23:51.153Z,2.63
2023-01-06T18:26:32.505Z,2.83
2023-01-06T18:29:23.322Z,3.65
2023-01-06T18:31:51.912Z,2.13
2023-01-06T18:34:34.977Z,2.03
2023-01-06T18:37:02.424Z,3.08
2023-01-06T18:42:27.828Z,3.28
2023-01-06T18:45:19.025Z,1.88
2023-01-06T18:47:53.226Z,2.63
2023-01-06T18:50:26.059Z,2.47
2023-01-06T18:52:54.606Z,3.78
2023-01-06T18:55:27.639Z,4.45
2023-01-06T18:58:05.871Z,3.58
2023-01-06T19:00:38.464Z,4.10
2023-01-06T19:03:07.843Z,4.05
2023-01-06T19:05:34.173Z,4.97
2023-01-06T19:08:12.579Z,5.32
2023-01-06T19:10:39.099Z,3.83
2023-01-06T19:13:18.313Z,4.82
2023-01-06T19:15:45.045Z,4.97
2023-01-06T19:18:18.218Z,5.30
2023-01-06T19:20:45.600Z,4.05
2023-01-06T19:23:19.182Z,5.10
2023-01-06T19:28:29.105Z,3.83
2023-01-06T19:31:03.969Z,4.13
2023-01-06T19:33:52.198Z,3.83
2023-01-06T19:36:39.194Z,4.80
2023-01-06T19:39:26.369Z,3.47
2023-01-06T19:41:57.929Z,3.38
2023-01-06T19:44:31.621Z,2.53
2023-01-06T19:47:00.853Z,3.05
2023-01-06T19:49:38.229Z,2.83
2023-01-06T19:52:26.850Z,3.05
2023-01-06T19:54:55.123Z,3.03
2023-01-06T19:57:27.688Z,3.17
2023-01-06T19:59:57.773Z,3.20
2023-01-06T20:02:31.557Z,3.30
2023-01-06T20:04:57.998Z,3.90
2023-01-06T20:07:24.295Z,4.32
2023-01-06T20:09:50.608Z,2.63
2023-01-06T20:12:16.910Z,2.78
2023-01-06T20:14:43.180Z,3.10
2023-01-06T20:17:09.728Z,3.40
2023-01-06T20:19:36.027Z,2.97
2023-01-06T20:22:02.341Z,3.53
2023-01-06T20:24:28.619Z,4.28
2023-01-06T20:26:54.921Z,2.80
2023-01-06T20:29:21.267Z,2.53
2023-01-06T20:31:47.620Z,2.47
2023-01-06T20:34:13.945Z,2.45
2023-01-06T20:36:40.381Z,2.30
2023-01-06T20:39:06.773Z,3.40
2023-01-06T20:41:33.171Z,2.08
2023-01-06T20:43:59.481Z,3.20
2023-01-06T20:46:25.822Z,2.08
2023-01-06T20:48:52.151Z,1.88
2023-01-06T20:51:18.441Z,1.77
2023-01-06T20:53:44.904Z,3.13
2023-01-06T20:56:11.203Z,3.47
2023-01-06T20:58:37.500Z,3.03
2023-01-06T21:01:04.060Z,2.75
2023-01-06T21:03:30.379Z,2.55
2023-01-06T21:05:56.717Z,3.65
2023-01-06T21:08:23.036Z,3.22
2023-01-06T21:10:49.538Z,3.20
2023-01-06T21:13:15.972Z,3.65
2023-01-06T21:15:42.389Z,4.22
2023-01-06T21:18:08.683Z,4.53
2023-01-06T21:20:34.997Z,4.70
2023-01-06T21:23:01.269Z,4.43
2023-01-06T21:25:27.556Z,4.85
2023-01-06T21:27:53.849Z,4.65
2023-01-06T21:30:20.175Z,6.82
2023-01-06T21:32:46.495Z,5.57
2023-01-06T21:35:12.807Z,5.72
2023-01-06T21:37:39.259Z,6.03
2023-01-06T21:40:06.080Z,6.13
2023-01-06T21:42:32.487Z,6.80
2023-01-06T21:44:58.766Z,4.80
2023-01-06T21:47:25.144Z,5.35
2023-01-06T21:49:51.432Z,6.72
2023-01-06T21:52:17.893Z,6.18
2023-01-06T21:54:44.669Z,6.05
2023-01-06T21:57:11.827Z,5.93
2023-01-06T21:59:38.489Z,6.75
2023-01-06T22:02:05.295Z,6.28
2023-01-06T22:04:31.732Z,5.65
2023-01-06T22:07:01.293Z,5.22
2023-01-06T22:09:29.834Z,6.10
2023-01-06T22:11:57.048Z,5.32
2023-01-06T22:14:25.118Z,6.22
2023-01-06T22:16:52.304Z,6.00
2023-01-06T22:19:18.746Z,5.65
2023-01-06T22:21:46.373Z,6.68
2023-01-06T22:24:14.962Z,6.15
2023-01-06T22:26:41.262Z,5.03
2023-01-06T22:29:07.582Z,4.68
2023-01-06T22:31:35.111Z,7.03
2023-01-06T22:36:28.008Z,7.75
2023-01-06T22:38:54.376Z,5.60
2023-01-06T22:41:20.923Z,5.07
2023-01-06T22:43:47.373Z,5.90
2023-01-06T22:46:13.767Z,6.10
2023-01-06T22:48:40.201Z,5.13
2023-01-06T22:51:06.678Z,5.60
2023-01-06T22:53:34.017Z,5.60
2023-01-06T22:56:02.424Z,6.32
2023-01-06T22:58:29.855Z,4.03
2023-01-06T23:00:56.307Z,4.10
2023-01-06T23:03:23.216Z,5.03
2023-01-06T23:05:56.960Z,4.93
2023-01-06T23:08:24.051Z,5.47
2023-01-06T23:10:50.339Z,5.25
2023-01-06T23:13:16.804Z,4.90
2023-01-06T23:15:43.128Z,3.55
2023-01-06T23:18:09.528Z,4.30
2023-01-06T23:20:35.824Z,5.30
2023-01-06T23:23:02.249Z,6.85
2023-01-06T23:25:28.537Z,6.75
2023-01-06T23:27:54.847Z,6.72
2023-01-06T23:30:21.182Z,5.28
2023-01-06T23:32:47.464Z,5.20
2023-01-06T23:35:13.875Z,5.20
2023-01-06T23:37:40.152Z,5.15
2023-01-06T23:40:07.047Z,5.07
2023-01-06T23:42:40.832Z,8.75
2023-01-06T23:45:14.044Z,4.63
2023-01-06T23:47:40.357Z,5.40
2023-01-06T23:50:06.890Z,4.28
2023-01-06T23:52:33.188Z,4.35
2023-01-06T23:54:59.481Z,3.95
2023-01-06T23:57:25.854Z,4.47
2023-01-06T23:59:52.233Z,5.82
