createdAt,value
2023-04-19T00:02:08.917Z,26.55
2023-04-19T00:04:38.164Z,29.05
2023-04-19T00:07:05.241Z,32.35
2023-04-19T00:09:32.132Z,26.17
2023-04-19T00:11:59.224Z,35.75
2023-04-19T00:14:26.213Z,32.40
2023-04-19T00:16:54.407Z,28.25
2023-04-19T00:19:22.317Z,26.05
2023-04-19T00:24:31.236Z,26.90
2023-04-19T00:26:59.456Z,28.77
2023-04-19T00:29:29.829Z,27.13
2023-04-19T00:31:56.647Z,24.67
2023-04-19T00:34:23.690Z,26.27
2023-04-19T00:36:50.733Z,27.75
2023-04-19T00:39:17.530Z,25.85
2023-04-19T00:41:45.384Z,33.78
2023-04-19T00:44:12.458Z,30.92
2023-04-19T00:46:40.219Z,29.05
2023-04-19T00:49:07.382Z,32.83
2023-04-19T00:51:35.038Z,36.78
2023-04-19T00:54:04.126Z,34.80
2023-04-19T00:56:32.880Z,39.10
2023-04-19T00:59:00.082Z,32.38
2023-04-19T01:01:27.069Z,30.50
2023-04-19T01:03:54.182Z,32.15
2023-04-19T01:06:21.259Z,37.47
2023-04-19T01:08:48.435Z,35.75
2023-04-19T01:11:16.389Z,26.42
2023-04-19T01:13:43.413Z,31.77
2023-04-19T01:16:11.618Z,33.67
2023-04-19T01:18:40.566Z,27.70
2023-04-19T01:21:08.600Z,28.93
2023-04-19T01:23:38.902Z,29.17
2023-04-19T01:26:06.258Z,32.20
2023-04-19T01:28:33.318Z,30.00
2023-04-19T01:31:00.186Z,31.08
2023-04-19T01:33:27.258Z,40.75
2023-04-19T01:35:54.325Z,34.33
2023-04-19T01:38:21.308Z,28.58
2023-04-19T01:40:49.129Z,27.25
2023-04-19T01:43:18.527Z,27.20
2023-04-19T01:45:45.834Z,24.05
2023-04-19T01:48:12.774Z,27.17
2023-04-19T01:50:39.800Z,25.23
2023-04-19T01:53:06.916Z,32.30
2023-04-19T01:55:33.922Z,33.28
2023-04-19T01:58:00.942Z,31.38
2023-04-19T02:00:28.056Z,30.33
2023-04-19T02:02:55.213Z,32.78
2023-04-19T02:05:22.140Z,25.90
2023-04-19T02:07:49.199Z,28.15
2023-04-19T02:10:17.048Z,26.00
2023-04-19T02:12:44.118Z,31.20
2023-04-19T02:15:11.215Z,33.08
2023-04-19T02:17:38.951Z,33.50
2023-04-19T02:20:10.820Z,34.78
2023-04-19T02:22:37.606Z,29.98
2023-04-19T02:25:05.359Z,30.42
2023-04-19T02:27:32.079Z,33.38
2023-04-19T02:29:59.156Z,30.45
2023-04-19T02:32:26.727Z,30.45
2023-04-19T02:34:53.395Z,33.45
2023-04-19T02:37:20.328Z,32.40
2023-04-19T02:39:48.202Z,35.90
2023-04-19T02:42:16.005Z,35.20
2023-04-19T02:44:43.076Z,33.67
2023-04-19T02:47:10.104Z,35.65
2023-04-19T02:49:41.272Z,37.33
2023-04-19T02:52:08.879Z,42.20
2023-04-19T02:54:35.804Z,39.92
2023-04-19T02:57:02.876Z,44.08
2023-04-19T02:59:29.913Z,33.85
2023-04-19T03:01:57.034Z,37.17
2023-04-19T03:04:23.795Z,41.80
2023-04-19T03:06:52.037Z,41.30
2023-04-19T03:09:18.851Z,38.10
2023-04-19T03:11:46.715Z,35.92
2023-04-19T03:14:13.508Z,34.65
2023-04-19T03:16:40.864Z,35.17
2023-04-19T03:19:08.201Z,37.10
2023-04-19T03:21:35.040Z,34.30
2023-04-19T03:24:02.060Z,31.35
2023-04-19T03:26:29.021Z,31.45
2023-04-19T03:28:56.115Z,35.63
2023-04-19T03:31:23.171Z,33.13
2023-04-19T03:33:50.803Z,34.53
2023-04-19T03:36:17.682Z,35.40
2023-04-19T03:38:44.672Z,32.25
2023-04-19T03:41:21.569Z,37.17
2023-04-19T03:43:48.580Z,40.08
2023-04-19T03:46:15.837Z,32.67
2023-04-19T03:48:42.891Z,36.40
2023-04-19T03:51:09.847Z,36.10
2023-04-19T03:53:37.056Z,35.17
2023-04-19T03:56:03.981Z,43.67
2023-04-19T03:58:30.863Z,40.15
2023-04-19T04:00:59.509Z,40.97
2023-04-19T04:03:26.543Z,35.22
2023-04-19T04:05:53.650Z,40.75
2023-04-19T04:08:20.709Z,41.08
2023-04-19T04:10:48.621Z,38.20
2023-04-19T04:13:16.437Z,36.30
2023-04-19T04:15:43.483Z,34.83
2023-04-19T04:18:10.890Z,36.70
2023-04-19T04:20:38.817Z,36.28
2023-04-19T04:23:07.514Z,41.22
2023-04-19T04:25:37.482Z,30.52
2023-04-19T04:28:04.951Z,28.45
2023-04-19T04:30:34.260Z,27.90
2023-04-19T04:33:01.178Z,29.58
2023-04-19T04:35:29.841Z,34.35
2023-04-19T04:37:57.621Z,34.25
2023-04-19T04:40:24.703Z,32.53
2023-04-19T04:42:52.904Z,39.17
2023-04-19T04:45:20.114Z,37.13
2023-04-19T04:47:47.951Z,43.72
2023-04-19T04:50:15.727Z,48.30
2023-04-19T04:52:42.789Z,39.45
2023-04-19T04:55:09.980Z,54.97
2023-04-19T04:57:36.834Z,33.13
2023-04-19T05:00:06.485Z,29.50
2023-04-19T05:02:33.509Z,32.65
2023-04-19T05:05:00.213Z,35.95
2023-04-19T05:07:27.071Z,41.85
2023-04-19T05:09:55.851Z,32.90
2023-04-19T05:12:23.664Z,34.60
2023-04-19T05:14:50.679Z,27.48
2023-04-19T05:17:17.785Z,29.25
2023-04-19T05:19:44.761Z,36.15
2023-04-19T05:22:12.890Z,31.67
2023-04-19T05:24:42.537Z,37.78
2023-04-19T05:27:11.191Z,28.65
2023-04-19T05:29:37.882Z,25.63
2023-04-19T05:32:05.045Z,27.58
2023-04-19T05:34:31.641Z,28.27
2023-04-19T05:37:00.400Z,33.40
2023-04-19T05:39:27.293Z,36.15
2023-04-19T05:41:53.920Z,23.55
2023-04-19T05:44:20.681Z,32.38
2023-04-19T05:46:47.632Z,30.38
2023-04-19T05:49:14.670Z,30.83
2023-04-19T05:51:41.327Z,31.58
2023-04-19T05:54:12.466Z,26.83
2023-04-19T05:56:39.604Z,24.65
2023-04-19T05:59:08.257Z,21.27
2023-04-19T06:01:35.477Z,29.70
2023-04-19T06:04:02.877Z,29.10
2023-04-19T06:06:29.976Z,25.17
2023-04-19T06:08:57.057Z,22.10
2023-04-19T06:11:31.528Z,26.27
2023-04-19T06:14:06.044Z,24.52
2023-04-19T06:16:35.002Z,31.45
2023-04-19T06:19:02.015Z,25.80
2023-04-19T06:21:33.006Z,25.23
2023-04-19T06:24:01.353Z,30.00
2023-04-19T06:26:28.144Z,34.85
2023-04-19T06:28:56.068Z,21.88
2023-04-19T06:31:32.911Z,23.05
2023-04-19T06:34:00.878Z,23.50
2023-04-19T06:36:28.846Z,23.67
2023-04-19T06:38:58.859Z,22.17
2023-04-19T06:41:27.591Z,22.98
2023-04-19T06:43:58.426Z,17.20
2023-04-19T06:46:27.472Z,19.45
2023-04-19T06:48:55.255Z,16.80
2023-04-19T06:51:24.766Z,16.63
2023-04-19T06:53:53.507Z,14.32
2023-04-19T06:56:45.689Z,23.52
2023-04-19T06:59:17.776Z,13.73
2023-04-19T07:01:44.947Z,12.75
2023-04-19T07:04:13.467Z,15.18
2023-04-19T07:06:49.207Z,13.02
2023-04-19T07:09:18.067Z,12.88
2023-04-19T07:11:51.339Z,13.93
2023-04-19T07:14:20.721Z,12.65
2023-04-19T07:16:47.907Z,19.52
2023-04-19T07:19:20.472Z,12.27
2023-04-19T07:21:48.626Z,15.20
2023-04-19T07:24:21.126Z,12.05
2023-04-19T07:26:52.310Z,17.90
2023-04-19T07:29:19.363Z,9.27
2023-04-19T07:31:48.592Z,13.52
2023-04-19T07:34:22.426Z,10.65
2023-04-19T07:37:00.561Z,9.93
2023-04-19T07:39:28.421Z,10.18
2023-04-19T07:41:56.290Z,10.77
2023-04-19T07:44:36.579Z,12.07
2023-04-19T07:47:13.706Z,11.10
2023-04-19T07:49:46.946Z,13.85
2023-04-19T07:52:20.305Z,12.48
2023-04-19T07:54:49.352Z,13.00
2023-04-19T07:57:21.955Z,11.30
2023-04-19T07:59:58.072Z,14.45
2023-04-19T08:02:28.223Z,13.35
2023-04-19T08:05:21.501Z,31.77
2023-04-19T08:10:22.632Z,11.93
2023-04-19T08:13:05.091Z,12.90
2023-04-19T08:16:24.535Z,13.73
2023-04-19T08:18:51.601Z,10.98
2023-04-19T08:21:19.839Z,13.30
2023-04-19T08:23:54.240Z,8.15
2023-04-19T08:26:23.218Z,12.48
2023-04-19T08:28:52.215Z,8.10
2023-04-19T08:31:21.257Z,13.57
2023-04-19T08:33:48.135Z,8.38
2023-04-19T08:36:21.945Z,7.82
2023-04-19T08:39:01.870Z,12.50
2023-04-19T08:41:39.943Z,8.73
2023-04-19T08:44:08.430Z,9.73
2023-04-19T08:46:36.597Z,9.57
2023-04-19T08:49:27.622Z,8.45
2023-04-19T08:52:30.294Z,12.07
2023-04-19T08:54:57.930Z,8.02
2023-04-19T08:57:32.807Z,7.25
2023-04-19T09:00:09.244Z,10.13
2023-04-19T09:02:55.038Z,7.63
2023-04-19T09:05:25.654Z,7.82
2023-04-19T09:08:21.905Z,8.95
2023-04-19T09:11:04.117Z,7.75
2023-04-19T09:14:09.238Z,6.45
2023-04-19T09:16:39.340Z,7.38
2023-04-19T09:19:23.368Z,7.40
2023-04-19T09:21:54.454Z,8.63
2023-04-19T09:25:14.538Z,7.47
2023-04-19T09:27:33.644Z,7.45
2023-04-19T09:30:10.787Z,5.70
2023-04-19T09:32:49.701Z,8.52
2023-04-19T09:35:16.650Z,6.55
2023-04-19T09:38:06.048Z,4.97
2023-04-19T09:40:35.120Z,6.45
2023-04-19T09:43:17.897Z,6.47
2023-04-19T09:45:50.220Z,11.27
2023-04-19T09:48:25.025Z,14.95
2023-04-19T09:51:07.393Z,6.35
2023-04-19T09:53:54.933Z,6.55
2023-04-19T09:56:24.713Z,5.47
2023-04-19T09:58:58.902Z,9.57
2023-04-19T10:01:53.739Z,6.70
2023-04-19T10:12:45.610Z,10.75
2023-04-19T10:18:08.286Z,6.00
2023-04-19T10:20:49.860Z,7.97
2023-04-19T10:23:29.202Z,6.60
2023-04-19T10:28:34.119Z,5.53
2023-04-19T10:31:03.889Z,4.45
2023-04-19T10:33:38.216Z,5.68
2023-04-19T10:36:08.222Z,4.95
2023-04-19T10:41:17.034Z,4.97
2023-04-19T10:44:11.155Z,5.10
2023-04-19T10:46:42.644Z,5.38
2023-04-19T10:49:13.622Z,5.70
2023-04-19T10:51:47.583Z,9.45
2023-04-19T10:54:35.715Z,7.75
2023-04-19T10:57:06.164Z,7.50
2023-04-19T10:59:35.442Z,6.47
2023-04-19T11:02:24.877Z,7.82
2023-04-19T11:04:53.062Z,7.80
2023-04-19T11:07:22.329Z,6.95
2023-04-19T11:09:55.386Z,7.82
2023-04-19T11:12:36.706Z,8.23
2023-04-19T11:15:12.074Z,7.35
2023-04-19T11:18:11.951Z,8.95
2023-04-19T11:20:43.710Z,6.45
2023-04-19T11:23:20.200Z,9.90
2023-04-19T11:25:56.311Z,7.22
2023-04-19T11:28:24.053Z,8.32
2023-04-19T11:30:51.841Z,9.82
2023-04-19T11:33:58.502Z,14.00
2023-04-19T11:36:31.812Z,7.18
2023-04-19T11:39:09.626Z,9.07
2023-04-19T11:41:44.886Z,6.85
2023-04-19T11:44:22.180Z,7.45
2023-04-19T11:47:07.426Z,6.95
2023-04-19T11:49:37.642Z,6.90
2023-04-19T11:52:29.606Z,10.57
2023-04-19T11:55:18.591Z,10.15
2023-04-19T11:57:48.737Z,8.95
2023-04-19T12:01:06.473Z,10.10
2023-04-19T12:03:45.713Z,7.13
2023-04-19T12:06:26.808Z,7.47
2023-04-19T12:09:00.524Z,7.22
2023-04-19T12:11:53.645Z,6.60
2023-04-19T12:14:23.035Z,7.63
2023-04-19T12:17:08.932Z,6.75
2023-04-19T12:19:47.673Z,6.45
2023-04-19T12:22:24.083Z,7.75
2023-04-19T12:24:57.624Z,8.23
2023-04-19T12:27:25.722Z,6.63
2023-04-19T12:29:55.870Z,7.50
2023-04-19T12:32:24.177Z,8.25
2023-04-19T12:34:53.383Z,6.57
2023-04-19T12:37:22.317Z,7.30
2023-04-19T12:39:53.005Z,7.90
2023-04-19T12:42:21.367Z,5.65
2023-04-19T12:45:06.183Z,7.68
2023-04-19T12:47:36.430Z,6.82
2023-04-19T12:50:07.188Z,11.57
2023-04-19T12:52:40.121Z,6.90
2023-04-19T12:55:08.475Z,10.93
2023-04-19T12:57:41.617Z,7.18
2023-04-19T13:00:13.925Z,10.55
2023-04-19T13:02:40.863Z,11.55
2023-04-19T13:05:08.058Z,10.05
2023-04-19T13:07:34.934Z,10.68
2023-04-19T13:10:01.967Z,10.35
2023-04-19T13:12:29.087Z,8.43
2023-04-19T13:14:55.979Z,7.63
2023-04-19T13:17:28.739Z,8.00
2023-04-19T13:19:58.722Z,10.45
2023-04-19T13:22:34.746Z,8.13
2023-04-19T13:25:05.728Z,8.10
2023-04-19T13:27:32.542Z,8.73
2023-04-19T13:30:00.886Z,10.40
2023-04-19T13:32:33.794Z,9.35
2023-04-19T13:35:04.045Z,6.00
2023-04-19T13:37:30.920Z,6.32
2023-04-19T13:40:14.940Z,11.10
2023-04-19T13:42:57.918Z,6.68
2023-04-19T13:45:25.773Z,9.93
2023-04-19T13:48:13.299Z,12.98
2023-04-19T13:50:40.430Z,6.13
2023-04-19T13:53:09.365Z,11.15
2023-04-19T13:55:51.212Z,9.00
2023-04-19T13:58:28.082Z,6.25
2023-04-19T14:00:55.985Z,7.60
2023-04-19T14:03:29.373Z,7.20
2023-04-19T14:06:15.155Z,7.47
2023-04-19T14:08:42.885Z,10.18
2023-04-19T14:11:11.297Z,9.13
2023-04-19T14:13:39.082Z,5.65
2023-04-19T14:16:06.730Z,6.95
2023-04-19T14:18:35.532Z,5.97
2023-04-19T14:21:02.304Z,5.40
2023-04-19T14:23:29.225Z,10.32
2023-04-19T14:26:02.106Z,5.65
2023-04-19T14:28:29.936Z,3.97
2023-04-19T14:31:12.088Z,5.07
2023-04-19T14:33:44.644Z,8.57
2023-04-19T14:36:12.593Z,5.15
2023-04-19T14:38:48.813Z,5.00
2023-04-19T14:41:15.442Z,7.40
2023-04-19T14:43:42.561Z,5.55
2023-04-19T14:46:21.560Z,4.75
2023-04-19T14:48:51.719Z,5.43
2023-04-19T14:51:18.340Z,8.40
2023-04-19T14:53:53.233Z,4.78
2023-04-19T14:56:25.290Z,10.20
2023-04-19T14:58:56.439Z,4.05
2023-04-19T15:01:23.401Z,13.93
2023-04-19T15:04:02.711Z,8.70
2023-04-19T15:06:29.992Z,4.43
2023-04-19T15:08:59.831Z,7.60
2023-04-19T15:11:36.392Z,3.88
2023-04-19T15:14:04.304Z,4.10
2023-04-19T15:16:53.334Z,7.07
2023-04-19T15:19:21.179Z,6.18
2023-04-19T15:21:53.931Z,6.03
2023-04-19T15:24:28.276Z,3.33
2023-04-19T15:27:01.540Z,11.30
2023-04-19T15:29:31.551Z,8.68
2023-04-19T15:32:11.651Z,6.13
2023-04-19T15:34:38.727Z,3.97
2023-04-19T15:37:33.632Z,3.60
2023-04-19T15:40:03.793Z,4.85
2023-04-19T15:42:36.566Z,9.63
2023-04-19T15:45:07.776Z,5.05
2023-04-19T15:47:40.532Z,3.15
2023-04-19T15:50:09.909Z,2.53
2023-04-19T15:52:36.727Z,6.55
2023-04-19T15:55:04.035Z,1.90
2023-04-19T15:57:32.939Z,4.43
2023-04-19T15:59:59.758Z,9.13
2023-04-19T16:02:34.062Z,10.98
2023-04-19T16:05:07.005Z,4.97
2023-04-19T16:07:43.760Z,4.38
2023-04-19T16:10:18.905Z,33.30
2023-04-19T16:13:38.733Z,5.78
2023-04-19T16:16:11.244Z,9.23
2023-04-19T16:18:52.594Z,4.18
2023-04-19T16:21:19.520Z,6.70
2023-04-19T16:23:49.417Z,5.30
2023-04-19T16:26:30.429Z,5.60
2023-04-19T16:29:27.185Z,3.05
2023-04-19T16:32:07.740Z,9.90
2023-04-19T16:34:54.714Z,9.80
2023-04-19T16:37:42.017Z,6.43
2023-04-19T16:40:10.732Z,5.25
2023-04-19T16:42:46.924Z,3.03
2023-04-19T16:45:53.288Z,3.70
2023-04-19T16:48:32.672Z,8.30
2023-04-19T16:51:26.901Z,5.32
2023-04-19T16:54:16.797Z,1.70
2023-04-19T16:57:37.121Z,16.00
2023-04-19T17:00:13.203Z,3.08
2023-04-19T17:02:41.092Z,2.83
2023-04-19T17:05:28.161Z,3.38
2023-04-19T17:07:56.830Z,9.25
2023-04-19T17:10:41.076Z,2.90
2023-04-19T17:13:18.345Z,7.40
2023-04-19T17:15:46.263Z,4.45
2023-04-19T17:18:16.122Z,3.92
2023-04-19T17:21:21.615Z,2.80
2023-04-19T17:24:19.668Z,5.43
2023-04-19T17:26:59.368Z,3.60
2023-04-19T17:31:57.335Z,1.90
2023-04-19T17:34:38.471Z,7.72
2023-04-19T17:41:47.899Z,8.32
2023-04-19T17:44:23.054Z,6.32
2023-04-19T17:50:40.593Z,6.03
2023-04-19T17:53:10.421Z,7.35
2023-04-19T17:55:52.488Z,4.75
2023-04-19T17:58:19.371Z,2.55
2023-04-19T18:00:58.992Z,3.72
2023-04-19T18:03:31.090Z,4.38
2023-04-19T18:06:04.682Z,4.82
2023-04-19T18:08:47.536Z,4.65
2023-04-19T18:11:35.404Z,5.05
2023-04-19T18:14:03.923Z,7.25
2023-04-19T18:16:33.899Z,6.40
2023-04-19T18:19:09.245Z,3.63
2023-04-19T18:21:44.575Z,5.55
2023-04-19T18:24:15.669Z,16.25
2023-04-19T18:27:09.608Z,8.30
2023-04-19T18:29:43.844Z,8.88
2023-04-19T18:32:22.820Z,6.55
2023-04-19T18:34:49.977Z,5.25
2023-04-19T18:37:22.405Z,5.05
2023-04-19T18:39:50.683Z,11.05
2023-04-19T18:42:36.610Z,8.95
2023-04-19T18:45:26.780Z,5.22
2023-04-19T18:48:04.387Z,9.68
2023-04-19T18:50:47.203Z,3.58
2023-04-19T18:53:38.441Z,8.95
2023-04-19T18:56:05.670Z,6.75
2023-04-19T18:58:34.640Z,6.55
2023-04-19T19:01:12.259Z,4.70
2023-04-19T19:06:37.432Z,9.02
2023-04-19T19:09:18.177Z,14.40
2023-04-19T19:11:56.007Z,6.78
2023-04-19T19:14:39.251Z,5.97
2023-04-19T19:17:08.532Z,6.55
2023-04-19T19:19:45.095Z,6.65
2023-04-19T19:22:25.614Z,5.88
2023-04-19T19:24:55.179Z,5.93
2023-04-19T19:28:10.404Z,7.28
2023-04-19T19:30:49.827Z,6.30
2023-04-19T19:38:48.690Z,6.75
2023-04-19T19:44:02.311Z,13.80
2023-04-19T19:46:31.231Z,5.78
2023-04-19T19:52:02.434Z,7.55
2023-04-19T19:54:31.623Z,5.88
2023-04-19T19:59:55.619Z,6.85
2023-04-19T20:02:24.776Z,7.05
2023-04-19T20:07:42.241Z,6.82
2023-04-19T20:10:14.662Z,7.15
2023-04-19T20:12:48.539Z,7.50
2023-04-19T20:15:15.607Z,5.50
2023-04-19T20:17:43.712Z,4.22
2023-04-19T20:20:16.653Z,5.28
2023-04-19T20:22:50.586Z,6.20
2023-04-19T20:25:23.399Z,6.38
2023-04-19T20:28:05.662Z,21.42
2023-04-19T20:30:33.476Z,4.88
2023-04-19T20:33:01.815Z,3.65
2023-04-19T20:38:09.896Z,6.50
2023-04-19T20:40:46.157Z,5.53
2023-04-19T20:43:18.968Z,7.70
2023-04-19T20:45:48.908Z,11.05
2023-04-19T20:48:25.803Z,6.00
2023-04-19T20:50:52.781Z,8.25
2023-04-19T20:53:25.437Z,4.50
2023-04-19T21:00:08.874Z,9.45
2023-04-19T21:02:36.605Z,6.05
2023-04-19T21:05:15.894Z,4.80
2023-04-19T21:07:47.868Z,5.00
2023-04-19T21:10:22.046Z,5.35
2023-04-19T21:16:36.275Z,4.90
2023-04-19T21:19:13.542Z,5.30
2023-04-19T21:22:05.642Z,3.50
2023-04-19T21:25:03.904Z,5.20
2023-04-19T21:27:41.936Z,4.65
2023-04-19T21:30:12.738Z,12.50
2023-04-19T21:32:45.482Z,4.03
2023-04-19T21:35:16.656Z,5.35
2023-04-19T21:38:35.522Z,6.78
2023-04-19T21:41:02.266Z,4.18
2023-04-19T21:43:34.831Z,3.15
2023-04-19T21:46:04.677Z,2.95
2023-04-19T21:49:26.275Z,8.52
2023-04-19T21:51:56.924Z,3.92
2023-04-19T21:54:33.222Z,9.07
2023-04-19T21:57:06.501Z,4.72
2023-04-19T21:59:37.766Z,3.00
2023-04-19T22:02:28.941Z,5.63
2023-04-19T22:05:08.544Z,6.10
2023-04-19T22:07:55.218Z,3.05
2023-04-19T22:10:30.223Z,3.97
2023-04-19T22:13:03.746Z,6.28
2023-04-19T22:15:50.801Z,4.32
2023-04-19T22:18:18.677Z,4.30
2023-04-19T22:20:47.429Z,3.75
2023-04-19T22:23:38.010Z,6.80
2023-04-19T22:26:48.922Z,4.18
2023-04-19T22:31:50.672Z,7.50
2023-04-19T22:34:18.737Z,7.68
2023-04-19T22:39:29.334Z,8.30
2023-04-19T22:42:24.569Z,9.38
2023-04-19T22:45:33.350Z,5.32
2023-04-19T22:48:19.343Z,5.35
2023-04-19T22:54:34.473Z,5.35
2023-04-19T23:00:21.327Z,8.48
2023-04-19T23:03:00.824Z,9.18
2023-04-19T23:05:28.185Z,8.00
2023-04-19T23:08:05.290Z,6.80
2023-04-19T23:10:42.530Z,6.53
2023-04-19T23:13:22.478Z,6.78
2023-04-19T23:19:17.174Z,3.35
2023-04-19T23:22:02.837Z,5.10
2023-04-19T23:24:30.686Z,10.65
2023-04-19T23:27:25.574Z,7.10
2023-04-19T23:29:52.316Z,6.68
2023-04-19T23:32:22.425Z,7.28
2023-04-19T23:34:53.144Z,14.07
2023-04-19T23:37:23.057Z,6.63
2023-04-19T23:42:34.266Z,6.00
2023-04-19T23:45:05.417Z,7.57
2023-04-19T23:47:34.326Z,11.20
2023-04-19T23:50:14.402Z,6.90
2023-04-19T23:52:44.239Z,6.22
2023-04-19T23:57:48.545Z,4.32
