createdAt,value
2019-01-24T00:01:16.214Z,41.58
2019-01-24T00:03:56.280Z,40.33
2019-01-24T00:06:37.223Z,41.08
2019-01-24T00:09:17.573Z,39.88
2019-01-24T00:11:58.246Z,42.27
2019-01-24T00:14:38.844Z,39.50
2019-01-24T00:17:19.386Z,39.48
2019-01-24T00:19:59.744Z,41.48
2019-01-24T00:22:40.457Z,42.25
2019-01-24T00:25:21.173Z,40.08
2019-01-24T00:28:01.016Z,38.45
2019-01-24T00:30:41.242Z,39.45
2019-01-24T00:33:21.001Z,42.10
2019-01-24T00:36:01.084Z,39.65
2019-01-24T00:38:41.366Z,38.45
2019-01-24T00:41:21.423Z,40.20
2019-01-24T00:44:01.889Z,39.95
2019-01-24T00:46:41.912Z,38.38
2019-01-24T00:49:22.094Z,42.95
2019-01-24T00:52:02.186Z,40.35
2019-01-24T00:54:42.515Z,38.95
2019-01-24T00:57:22.320Z,40.70
2019-01-24T01:00:02.670Z,40.15
2019-01-24T01:02:42.932Z,40.00
2019-01-24T01:05:22.865Z,39.85
2019-01-24T01:08:02.847Z,41.10
2019-01-24T01:10:43.090Z,38.00
2019-01-24T01:13:23.110Z,39.33
2019-01-24T01:16:03.283Z,37.83
2019-01-24T01:18:43.162Z,40.58
2019-01-24T01:21:23.144Z,38.58
2019-01-24T01:24:03.288Z,40.05
2019-01-24T01:26:43.460Z,38.08
2019-01-24T01:29:23.949Z,39.05
2019-01-24T01:32:03.617Z,38.90
2019-01-24T01:34:43.710Z,40.15
2019-01-24T01:37:23.789Z,40.10
2019-01-24T01:40:03.733Z,38.13
2019-01-24T01:42:43.530Z,39.25
2019-01-24T01:45:23.587Z,38.88
2019-01-24T01:48:03.786Z,38.08
2019-01-24T01:50:43.827Z,38.55
2019-01-24T01:53:24.301Z,42.10
2019-01-24T01:56:04.312Z,40.50
2019-01-24T01:58:44.284Z,38.42
2019-01-24T02:01:24.688Z,38.35
2019-01-24T02:04:04.530Z,38.65
2019-01-24T02:06:44.459Z,36.68
2019-01-24T02:09:24.741Z,38.05
2019-01-24T02:12:04.518Z,36.63
2019-01-24T02:14:44.688Z,35.90
2019-01-24T02:17:26.064Z,37.45
2019-01-24T02:20:05.911Z,40.20
2019-01-24T02:22:46.032Z,38.73
2019-01-24T02:25:26.632Z,39.40
2019-01-24T02:28:06.514Z,39.83
2019-01-24T02:30:46.503Z,39.75
2019-01-24T02:33:27.264Z,40.25
2019-01-24T02:36:07.676Z,38.30
2019-01-24T02:38:47.326Z,37.75
2019-01-24T02:41:27.748Z,38.53
2019-01-24T02:44:07.514Z,37.83
2019-01-24T02:46:47.780Z,39.13
2019-01-24T02:49:27.747Z,36.40
2019-01-24T02:52:07.849Z,39.85
2019-01-24T02:54:47.975Z,42.40
2019-01-24T02:57:28.062Z,39.23
2019-01-24T03:00:08.076Z,37.78
2019-01-24T03:02:48.211Z,41.18
2019-01-24T03:05:28.615Z,36.30
2019-01-24T03:08:08.317Z,38.98
2019-01-24T03:10:48.591Z,39.05
2019-01-24T03:13:28.795Z,35.80
2019-01-24T03:16:08.806Z,41.80
2019-01-24T03:18:49.078Z,36.30
2019-01-24T03:21:28.716Z,40.52
2019-01-24T03:24:08.963Z,40.03
2019-01-24T03:26:49.120Z,39.98
2019-01-24T03:29:29.368Z,38.95
2019-01-24T03:32:09.111Z,39.70
2019-01-24T03:34:49.367Z,41.18
2019-01-24T03:37:29.233Z,40.60
2019-01-24T03:40:09.375Z,41.10
2019-01-24T03:42:49.386Z,40.28
2019-01-24T03:45:30.468Z,39.92
2019-01-24T03:48:10.421Z,36.65
2019-01-24T03:50:51.490Z,38.17
2019-01-24T03:53:31.500Z,37.78
2019-01-24T03:56:11.667Z,37.65
2019-01-24T03:58:51.667Z,37.50
2019-01-24T04:01:31.790Z,40.30
2019-01-24T04:04:12.124Z,38.98
2019-01-24T04:06:51.919Z,38.13
2019-01-24T04:09:32.001Z,38.15
2019-01-24T04:12:11.856Z,38.53
2019-01-24T04:14:52.408Z,39.40
2019-01-24T04:17:33.034Z,37.75
2019-01-24T04:20:13.293Z,37.93
2019-01-24T04:22:53.180Z,39.90
2019-01-24T04:25:33.418Z,37.20
2019-01-24T04:28:13.842Z,37.63
2019-01-24T04:30:54.425Z,40.00
2019-01-24T04:33:34.397Z,41.08
2019-01-24T04:36:14.575Z,40.03
2019-01-24T04:38:54.830Z,41.45
2019-01-24T04:41:34.453Z,37.80
2019-01-24T04:44:14.544Z,41.45
2019-01-24T04:46:54.528Z,38.50
2019-01-24T04:49:34.288Z,43.28
2019-01-24T04:52:14.640Z,40.45
2019-01-24T04:54:54.500Z,40.98
2019-01-24T04:57:34.714Z,40.95
2019-01-24T05:00:14.548Z,41.33
2019-01-24T05:02:55.266Z,40.20
2019-01-24T05:05:35.009Z,42.83
2019-01-24T05:08:15.112Z,42.05
2019-01-24T05:10:55.121Z,41.23
2019-01-24T05:13:35.621Z,42.30
2019-01-24T05:16:15.432Z,41.20
2019-01-24T05:18:55.632Z,42.13
2019-01-24T05:21:35.550Z,41.73
2019-01-24T05:24:15.731Z,42.95
2019-01-24T05:26:55.927Z,44.00
2019-01-24T05:29:35.692Z,43.65
2019-01-24T05:32:15.964Z,42.58
2019-01-24T05:34:55.724Z,43.28
2019-01-24T05:37:35.793Z,42.78
2019-01-24T05:40:15.839Z,44.10
2019-01-24T05:42:55.773Z,42.83
2019-01-24T05:45:35.890Z,41.48
2019-01-24T05:48:16.016Z,44.65
2019-01-24T05:50:56.180Z,43.68
2019-01-24T05:53:36.532Z,39.03
2019-01-24T05:56:16.463Z,43.65
2019-01-24T05:58:56.442Z,40.60
2019-01-24T06:01:37.606Z,44.35
2019-01-24T06:04:18.060Z,39.40
2019-01-24T06:06:57.932Z,43.65
2019-01-24T06:09:38.064Z,39.90
2019-01-24T06:12:19.280Z,41.13
2019-01-24T06:14:59.205Z,37.90
2019-01-24T06:17:39.320Z,40.75
2019-01-24T06:20:19.716Z,39.95
2019-01-24T06:22:59.621Z,40.40
2019-01-24T06:25:39.430Z,41.63
2019-01-24T06:28:20.666Z,40.17
2019-01-24T06:31:00.969Z,40.85
2019-01-24T06:33:41.167Z,41.77
2019-01-24T06:36:21.222Z,39.40
2019-01-24T06:39:01.135Z,39.92
2019-01-24T06:41:41.340Z,40.55
2019-01-24T06:44:21.389Z,41.42
2019-01-24T06:47:02.028Z,39.33
2019-01-24T06:49:42.108Z,41.20
2019-01-24T06:52:22.372Z,40.52
2019-01-24T06:55:02.352Z,42.83
2019-01-24T06:57:42.684Z,39.00
2019-01-24T07:00:22.391Z,42.08
2019-01-24T07:03:02.724Z,36.42
2019-01-24T07:05:42.816Z,38.73
2019-01-24T07:08:22.994Z,39.25
2019-01-24T07:11:02.888Z,38.85
2019-01-24T07:13:43.284Z,42.08
2019-01-24T07:16:23.704Z,41.77
2019-01-24T07:19:03.584Z,42.88
2019-01-24T07:21:43.748Z,37.78
2019-01-24T07:24:23.771Z,39.78
2019-01-24T07:27:03.889Z,40.70
2019-01-24T07:29:43.993Z,39.95
2019-01-24T07:32:24.174Z,37.08
2019-01-24T07:35:04.513Z,41.58
2019-01-24T07:37:44.509Z,37.75
2019-01-24T07:40:24.544Z,39.90
2019-01-24T07:43:04.569Z,38.25
2019-01-24T07:45:44.819Z,41.00
2019-01-24T07:48:24.821Z,42.08
2019-01-24T07:51:04.491Z,36.75
2019-01-24T07:53:44.797Z,39.45
2019-01-24T07:56:24.806Z,39.25
2019-01-24T07:59:04.940Z,38.83
2019-01-24T08:01:44.817Z,42.15
2019-01-24T08:04:24.829Z,40.35
2019-01-24T08:07:04.527Z,41.45
2019-01-24T08:09:44.282Z,41.68
2019-01-24T08:12:24.584Z,40.23
2019-01-24T08:15:04.722Z,42.38
2019-01-24T08:17:44.396Z,39.58
2019-01-24T08:20:24.335Z,40.83
2019-01-24T08:23:04.612Z,39.42
2019-01-24T08:25:44.645Z,40.00
2019-01-24T08:28:24.607Z,44.15
2019-01-24T08:31:04.821Z,41.53
2019-01-24T08:33:44.532Z,42.90
2019-01-24T08:36:24.584Z,41.33
2019-01-24T08:39:04.966Z,44.27
2019-01-24T08:41:44.886Z,44.45
2019-01-24T08:44:25.028Z,38.13
2019-01-24T08:47:05.035Z,40.60
2019-01-24T08:49:45.128Z,38.75
2019-01-24T08:52:25.199Z,43.78
2019-01-24T08:55:05.054Z,42.70
2019-01-24T08:57:45.262Z,41.35
2019-01-24T09:00:25.484Z,41.05
2019-01-24T09:09:04.103Z,38.75
2019-01-24T09:11:44.836Z,37.67
2019-01-24T09:14:24.904Z,41.08
2019-01-24T09:17:05.733Z,40.50
2019-01-24T09:19:45.900Z,44.08
2019-01-24T09:22:26.087Z,40.25
2019-01-24T09:25:06.072Z,40.45
2019-01-24T09:27:46.188Z,39.33
2019-01-24T09:30:26.358Z,38.83
2019-01-24T09:33:06.171Z,41.63
2019-01-24T09:35:46.317Z,42.50
2019-01-24T09:38:26.399Z,38.92
2019-01-24T09:41:06.349Z,40.55
2019-01-24T09:43:46.919Z,44.70
2019-01-24T09:46:27.115Z,43.95
2019-01-24T09:49:07.398Z,41.68
2019-01-24T09:51:47.899Z,43.50
2019-01-24T09:54:27.831Z,39.73
2019-01-24T09:57:07.773Z,41.85
2019-01-24T09:59:48.641Z,40.40
2019-01-24T10:02:28.420Z,42.62
2019-01-24T10:05:08.477Z,40.92
2019-01-24T10:07:48.313Z,40.73
2019-01-24T10:10:28.650Z,39.08
2019-01-24T10:13:09.098Z,37.23
2019-01-24T10:15:48.889Z,39.53
2019-01-24T10:18:28.959Z,40.28
2019-01-24T10:21:09.139Z,36.88
2019-01-24T10:23:49.164Z,38.55
2019-01-24T10:26:29.482Z,44.65
2019-01-24T10:29:09.385Z,41.90
2019-01-24T10:31:49.464Z,39.50
2019-01-24T10:34:29.626Z,41.70
2019-01-24T10:37:09.573Z,43.80
2019-01-24T10:39:49.504Z,40.43
2019-01-24T10:42:29.463Z,40.45
2019-01-24T10:45:09.648Z,39.70
2019-01-24T10:47:49.521Z,40.85
2019-01-24T10:50:29.561Z,42.85
2019-01-24T10:53:10.046Z,42.40
2019-01-24T10:55:49.888Z,46.83
2019-01-24T10:58:30.674Z,44.70
2019-01-24T11:01:10.746Z,40.00
2019-01-24T11:03:50.948Z,43.75
2019-01-24T11:06:31.240Z,43.52
2019-01-24T11:09:10.974Z,43.35
2019-01-24T11:11:50.974Z,40.28
2019-01-24T11:14:31.436Z,40.15
2019-01-24T11:17:11.256Z,39.88
2019-01-24T11:19:51.708Z,38.90
2019-01-24T11:22:31.824Z,42.35
2019-01-24T11:25:12.141Z,43.45
2019-01-24T11:27:52.377Z,42.00
2019-01-24T11:30:32.932Z,43.52
2019-01-24T11:33:13.140Z,43.23
2019-01-24T11:35:52.831Z,41.70
2019-01-24T11:38:32.908Z,40.73
2019-01-24T11:41:13.244Z,44.83
2019-01-24T11:43:53.350Z,40.00
2019-01-24T11:46:33.591Z,41.50
2019-01-24T11:49:13.392Z,43.50
2019-01-24T11:51:53.392Z,41.28
2019-01-24T11:54:33.560Z,43.02
2019-01-24T11:57:13.506Z,42.90
2019-01-24T11:59:53.808Z,39.25
2019-01-24T12:02:39.716Z,42.00
2019-01-24T12:05:15.868Z,40.52
2019-01-24T12:07:55.800Z,40.58
2019-01-24T12:10:35.975Z,43.02
2019-01-24T12:13:16.075Z,40.60
2019-01-24T12:15:56.233Z,41.08
2019-01-24T12:18:36.482Z,43.50
2019-01-24T12:21:16.538Z,38.65
2019-01-24T12:23:56.741Z,43.52
2019-01-24T12:26:37.163Z,43.80
2019-01-24T12:29:16.844Z,42.45
2019-01-24T12:31:57.160Z,41.25
2019-01-24T12:34:37.208Z,44.23
2019-01-24T12:37:17.067Z,41.90
2019-01-24T12:39:57.192Z,41.98
2019-01-24T12:42:37.443Z,41.63
2019-01-24T12:45:17.337Z,39.20
2019-01-24T12:47:57.337Z,41.63
2019-01-24T12:50:37.510Z,39.55
2019-01-24T12:53:17.460Z,39.25
2019-01-24T12:55:57.342Z,38.55
2019-01-24T12:58:37.489Z,44.20
2019-01-24T13:01:17.448Z,43.05
2019-01-24T13:03:57.653Z,44.13
2019-01-24T13:06:37.869Z,41.10
2019-01-24T13:09:17.754Z,44.67
2019-01-24T13:11:58.267Z,39.27
2019-01-24T13:14:38.364Z,43.83
2019-01-24T13:17:18.522Z,46.23
2019-01-24T13:19:58.867Z,45.63
2019-01-24T13:22:38.690Z,47.90
2019-01-24T13:25:18.572Z,46.20
2019-01-24T13:27:58.643Z,45.83
2019-01-24T13:30:39.163Z,48.50
2019-01-24T13:33:19.029Z,46.95
2019-01-24T13:35:58.923Z,50.10
2019-01-24T13:38:41.126Z,48.92
2019-01-24T13:41:21.735Z,48.10
2019-01-24T13:44:01.509Z,49.00
2019-01-24T13:46:41.287Z,47.27
2019-01-24T13:49:21.811Z,48.68
2019-01-24T13:52:01.664Z,45.30
2019-01-24T13:54:41.947Z,43.73
2019-01-24T13:57:22.331Z,39.38
2019-01-24T14:00:03.238Z,41.30
2019-01-24T14:02:44.355Z,42.45
2019-01-24T14:05:24.382Z,41.75
2019-01-24T14:08:04.615Z,40.30
2019-01-24T14:10:44.781Z,41.35
2019-01-24T14:13:26.087Z,43.85
2019-01-24T14:16:05.686Z,40.08
2019-01-24T14:18:45.618Z,40.92
2019-01-24T14:21:25.952Z,42.70
2019-01-24T14:24:05.606Z,42.20
2019-01-24T14:26:45.564Z,41.83
2019-01-24T14:29:25.658Z,39.20
2019-01-24T14:32:05.775Z,36.13
2019-01-24T14:34:45.691Z,35.58
2019-01-24T14:37:25.666Z,35.90
2019-01-24T14:40:05.772Z,33.88
2019-01-24T14:42:45.524Z,38.08
2019-01-24T14:45:27.173Z,33.25
2019-01-24T14:48:08.810Z,32.83
2019-01-24T14:50:48.868Z,36.00
2019-01-24T14:53:28.901Z,35.50
2019-01-24T14:56:08.914Z,36.55
2019-01-24T14:58:49.200Z,33.45
2019-01-24T15:01:29.185Z,36.98
2019-01-24T15:04:09.326Z,35.00
2019-01-24T15:06:49.641Z,34.27
2019-01-24T15:09:29.541Z,34.80
2019-01-24T15:12:09.994Z,36.20
2019-01-24T15:14:50.271Z,35.50
2019-01-24T15:17:30.021Z,34.92
2019-01-24T15:20:10.025Z,35.50
2019-01-24T15:22:50.282Z,34.58
2019-01-24T15:25:30.100Z,32.75
2019-01-24T15:28:09.908Z,42.55
2019-01-24T15:30:49.954Z,41.90
2019-01-24T15:33:30.016Z,43.02
2019-01-24T15:36:10.008Z,42.90
2019-01-24T15:38:50.314Z,42.80
2019-01-24T15:41:30.754Z,42.33
2019-01-24T15:44:10.868Z,45.95
2019-01-24T15:46:50.644Z,44.67
2019-01-24T15:49:30.903Z,43.42
2019-01-24T15:52:10.704Z,40.40
2019-01-24T15:54:50.899Z,41.02
2019-01-24T15:57:30.941Z,43.75
2019-01-24T16:00:11.171Z,41.70
2019-01-24T16:02:51.098Z,43.60
2019-01-24T16:05:31.083Z,55.35
2019-01-24T16:08:11.322Z,55.12
2019-01-24T16:10:51.156Z,45.48
2019-01-24T16:13:31.366Z,47.40
2019-01-24T16:16:11.386Z,49.38
2019-01-24T16:18:51.588Z,55.75
2019-01-24T16:21:33.284Z,59.18
2019-01-24T16:24:13.757Z,52.38
2019-01-24T16:26:54.182Z,50.33
2019-01-24T16:29:33.949Z,45.63
2019-01-24T16:32:13.874Z,46.15
2019-01-24T16:34:53.824Z,41.20
2019-01-24T16:37:33.753Z,45.30
2019-01-24T16:40:13.848Z,44.30
2019-01-24T16:42:54.110Z,43.50
2019-01-24T16:45:33.816Z,42.67
2019-01-24T16:48:14.064Z,44.30
2019-01-24T16:50:54.410Z,47.08
2019-01-24T16:53:34.769Z,47.45
2019-01-24T16:56:14.981Z,43.98
2019-01-24T16:58:54.931Z,46.08
2019-01-24T17:01:35.004Z,43.42
2019-01-24T17:04:15.319Z,46.37
2019-01-24T17:06:55.664Z,48.30
2019-01-24T17:09:35.727Z,56.65
2019-01-24T17:12:15.445Z,63.85
2019-01-24T17:14:55.496Z,60.40
2019-01-24T17:17:36.284Z,46.08
2019-01-24T17:20:16.336Z,42.50
2019-01-24T17:22:56.356Z,47.13
2019-01-24T17:25:36.648Z,44.90
2019-01-24T17:28:16.932Z,43.52
2019-01-24T17:30:56.882Z,44.73
2019-01-24T17:33:36.870Z,49.73
2019-01-24T17:36:17.155Z,45.85
2019-01-24T17:38:57.199Z,43.58
2019-01-24T17:41:37.028Z,39.48
2019-01-24T17:44:16.700Z,40.08
2019-01-24T17:46:57.157Z,39.63
2019-01-24T17:49:37.134Z,45.58
2019-01-24T17:52:17.025Z,42.80
2019-01-24T17:54:58.202Z,40.73
2019-01-24T17:57:38.362Z,41.60
2019-01-24T18:00:18.226Z,43.40
2019-01-24T18:02:59.108Z,39.53
2019-01-24T18:05:39.264Z,39.63
2019-01-24T18:08:19.437Z,39.58
2019-01-24T18:10:59.485Z,42.35
2019-01-24T18:13:40.223Z,42.65
2019-01-24T18:16:20.135Z,42.65
2019-01-24T18:19:00.188Z,40.40
2019-01-24T18:21:40.716Z,44.70
2019-01-24T18:24:20.365Z,42.90
2019-01-24T18:27:00.691Z,46.60
2019-01-24T18:29:40.554Z,47.60
2019-01-24T18:32:20.434Z,41.60
2019-01-24T18:35:00.844Z,41.33
2019-01-24T18:37:40.640Z,42.48
2019-01-24T18:40:20.795Z,43.92
2019-01-24T18:43:00.776Z,42.62
2019-01-24T18:45:40.791Z,45.80
2019-01-24T18:48:21.172Z,41.65
2019-01-24T18:51:00.995Z,42.88
2019-01-24T18:53:41.330Z,42.83
2019-01-24T18:56:22.103Z,41.42
2019-01-24T18:59:02.145Z,41.80
2019-01-24T19:01:42.157Z,40.55
2019-01-24T19:04:22.377Z,42.70
2019-01-24T19:07:02.352Z,46.20
2019-01-24T19:09:42.484Z,44.48
2019-01-24T19:12:22.421Z,41.90
2019-01-24T19:15:03.857Z,42.27
2019-01-24T19:17:43.930Z,46.58
2019-01-24T19:20:24.233Z,46.48
2019-01-24T19:23:04.023Z,51.58
2019-01-24T19:25:45.324Z,47.38
2019-01-24T19:28:25.212Z,45.52
2019-01-24T19:31:05.577Z,47.40
2019-01-24T19:33:45.550Z,43.13
2019-01-24T19:36:25.455Z,44.83
2019-01-24T19:39:05.522Z,44.83
2019-01-24T19:41:46.802Z,44.35
2019-01-24T19:44:27.107Z,49.30
2019-01-24T19:47:07.639Z,44.27
2019-01-24T19:49:47.805Z,40.70
2019-01-24T19:52:27.885Z,40.85
2019-01-24T19:55:07.986Z,40.30
2019-01-24T19:57:48.117Z,43.28
2019-01-24T20:00:28.501Z,40.38
2019-01-24T20:03:08.641Z,41.70
2019-01-24T20:05:48.774Z,41.80
2019-01-24T20:08:29.071Z,42.23
2019-01-24T20:11:08.988Z,40.95
2019-01-24T20:13:48.740Z,38.58
2019-01-24T20:16:28.761Z,39.78
2019-01-24T20:19:09.008Z,38.20
2019-01-24T20:21:49.299Z,39.58
2019-01-24T20:24:29.628Z,44.30
2019-01-24T20:27:09.660Z,38.13
2019-01-24T20:29:49.522Z,39.73
2019-01-24T20:32:30.972Z,41.80
2019-01-24T20:35:10.677Z,41.18
2019-01-24T20:37:50.887Z,41.77
2019-01-24T20:40:31.126Z,43.68
2019-01-24T20:43:11.458Z,43.45
2019-01-24T20:45:51.300Z,46.15
2019-01-24T20:48:31.451Z,43.20
2019-01-24T20:51:11.528Z,43.02
2019-01-24T20:53:51.481Z,42.10
2019-01-24T20:56:31.623Z,43.15
2019-01-24T20:59:11.753Z,44.50
2019-01-24T21:01:52.305Z,43.15
2019-01-24T21:04:32.106Z,45.90
2019-01-24T21:07:11.840Z,41.58
2019-01-24T21:09:52.000Z,44.85
2019-01-24T21:12:32.042Z,45.35
2019-01-24T21:15:12.232Z,44.45
2019-01-24T21:17:51.906Z,47.05
2019-01-24T21:20:32.005Z,51.18
2019-01-24T21:23:12.836Z,48.73
2019-01-24T21:25:53.386Z,45.67
2019-01-24T21:28:33.386Z,45.33
2019-01-24T21:31:13.489Z,43.65
2019-01-24T21:33:54.044Z,42.50
2019-01-24T21:36:34.043Z,42.75
2019-01-24T21:39:14.335Z,43.65
2019-01-24T21:41:53.965Z,41.28
2019-01-24T21:44:34.190Z,43.63
2019-01-24T21:47:14.232Z,45.08
2019-01-24T21:49:54.155Z,39.80
2019-01-24T21:52:34.594Z,39.65
2019-01-24T21:55:14.614Z,43.25
2019-01-24T21:57:54.559Z,37.13
2019-01-24T22:00:34.659Z,44.20
2019-01-24T22:03:14.802Z,39.27
2019-01-24T22:05:54.633Z,41.02
2019-01-24T22:08:35.056Z,38.92
2019-01-24T22:11:14.742Z,38.65
2019-01-24T22:13:55.213Z,39.48
2019-01-24T22:16:35.326Z,39.15
2019-01-24T22:19:14.859Z,40.05
2019-01-24T22:21:55.183Z,43.17
2019-01-24T22:24:35.625Z,39.38
2019-01-24T22:27:15.560Z,40.95
2019-01-24T22:29:55.434Z,41.98
2019-01-24T22:32:35.731Z,43.02
2019-01-24T22:35:16.359Z,45.83
2019-01-24T22:37:56.155Z,41.08
2019-01-24T22:40:36.311Z,43.75
2019-01-24T22:43:16.724Z,43.87
2019-01-24T22:45:56.730Z,41.05
2019-01-24T22:48:36.988Z,39.55
2019-01-24T22:51:16.954Z,43.50
2019-01-24T22:53:57.006Z,46.28
2019-01-24T22:56:37.020Z,40.85
2019-01-24T22:59:17.340Z,40.60
2019-01-24T23:01:56.969Z,41.10
2019-01-24T23:04:36.891Z,42.95
2019-01-24T23:07:17.337Z,43.10
2019-01-24T23:09:59.218Z,39.48
2019-01-24T23:12:39.146Z,39.30
2019-01-24T23:15:19.486Z,40.95
2019-01-24T23:17:59.508Z,44.18
2019-01-24T23:20:39.960Z,41.60
2019-01-24T23:23:20.120Z,42.83
2019-01-24T23:26:00.053Z,41.68
2019-01-24T23:28:40.130Z,43.08
2019-01-24T23:31:20.241Z,40.25
2019-01-24T23:34:00.235Z,40.25
2019-01-24T23:36:40.324Z,41.98
2019-01-24T23:39:20.360Z,38.30
2019-01-24T23:42:00.591Z,42.00
2019-01-24T23:44:40.568Z,40.08
2019-01-24T23:47:20.564Z,39.60
2019-01-24T23:50:00.640Z,42.93
2019-01-24T23:52:40.999Z,42.30
2019-01-24T23:55:21.665Z,38.15
2019-01-24T23:58:01.587Z,39.40
