createdAt,value
2023-08-12T05:13:47.856Z,18.60
2023-08-12T05:31:18.089Z,18.60
2023-08-12T05:33:46.213Z,18.50
2023-08-12T05:36:14.341Z,18.50
2023-08-12T05:38:42.475Z,18.50
2023-08-12T05:41:10.940Z,18.40
2023-08-12T05:43:39.031Z,18.50
2023-08-12T05:46:07.102Z,18.50
2023-08-12T05:48:36.575Z,18.50
2023-08-12T05:51:04.735Z,18.60
2023-08-12T05:53:33.322Z,18.60
2023-08-12T05:56:01.758Z,18.60
2023-08-12T05:58:29.796Z,18.70
2023-08-12T06:00:57.872Z,18.70
2023-08-12T06:03:26.092Z,18.80
2023-08-12T06:05:55.546Z,18.80
2023-08-12T06:08:23.764Z,18.90
2023-08-12T06:10:51.876Z,18.90
2023-08-12T06:13:19.944Z,18.90
2023-08-12T06:15:48.057Z,18.80
2023-08-12T06:18:16.687Z,18.80
2023-08-12T06:20:44.874Z,18.80
2023-08-12T06:23:14.688Z,18.80
2023-08-12T06:25:44.028Z,18.90
2023-08-12T06:28:12.108Z,18.90
2023-08-12T06:30:40.209Z,19.00
2023-08-12T06:33:08.350Z,19.00
2023-08-12T06:35:36.400Z,19.10
2023-08-12T06:38:04.588Z,19.10
2023-08-12T06:40:34.040Z,19.10
2023-08-12T06:43:02.098Z,19.20
2023-08-12T06:45:30.180Z,19.30
2023-08-12T06:47:58.302Z,19.30
2023-08-12T06:50:26.392Z,19.40
2023-08-12T06:52:54.509Z,19.30
2023-08-12T06:55:22.533Z,19.40
2023-08-12T06:57:51.956Z,19.30
2023-08-12T07:00:20.065Z,19.40
2023-08-12T07:02:48.182Z,19.40
2023-08-12T07:05:16.400Z,19.30
2023-08-12T07:07:44.535Z,19.30
2023-08-12T07:10:12.768Z,19.30
2023-08-12T07:12:40.842Z,19.30
2023-08-12T07:15:12.056Z,19.30
2023-08-12T07:17:40.295Z,19.30
2023-08-12T07:20:09.860Z,19.40
2023-08-12T07:22:37.884Z,19.50
2023-08-12T07:25:06.576Z,19.50
2023-08-12T07:27:34.638Z,19.50
2023-08-12T07:30:02.772Z,19.60
2023-08-12T07:32:32.400Z,19.60
2023-08-12T07:35:00.589Z,19.70
2023-08-12T07:37:28.809Z,19.80
2023-08-12T07:39:57.078Z,19.90
2023-08-12T07:42:25.305Z,20.00
2023-08-12T07:44:53.409Z,20.00
2023-08-12T07:47:21.439Z,20.10
2023-08-12T07:49:50.975Z,20.20
2023-08-12T07:52:19.095Z,20.10
2023-08-12T07:54:47.156Z,20.10
2023-08-12T07:57:15.250Z,20.20
2023-08-12T07:59:43.768Z,20.20
2023-08-12T08:02:12.016Z,20.20
2023-08-12T08:04:40.420Z,20.20
2023-08-12T08:07:09.948Z,20.20
2023-08-12T08:09:38.042Z,20.20
2023-08-12T08:12:06.756Z,20.40
2023-08-12T08:14:34.847Z,20.40
2023-08-12T08:17:02.943Z,20.60
2023-08-12T08:19:30.980Z,20.70
2023-08-12T08:21:59.723Z,20.80
2023-08-12T08:24:29.272Z,21.00
2023-08-12T08:26:57.376Z,21.10
2023-08-12T08:29:25.786Z,21.00
2023-08-12T08:31:54.055Z,21.00
2023-08-12T08:34:22.107Z,21.00
2023-08-12T08:36:50.409Z,20.90
2023-08-12T08:39:18.581Z,20.80
2023-08-12T08:41:50.848Z,20.90
2023-08-12T08:44:21.638Z,21.00
2023-08-12T08:46:50.258Z,21.00
2023-08-12T08:49:18.939Z,21.00
2023-08-12T08:51:49.197Z,21.00
2023-08-12T08:54:17.865Z,20.90
2023-08-12T08:56:48.141Z,20.90
2023-08-12T08:59:23.349Z,20.90
2023-08-12T09:01:53.402Z,21.00
2023-08-12T09:04:24.211Z,21.20
2023-08-12T09:06:54.635Z,21.30
2023-08-12T09:09:24.715Z,21.40
2023-08-12T09:11:57.517Z,21.50
2023-08-12T09:14:25.937Z,21.60
2023-08-12T09:16:55.119Z,21.70
2023-08-12T09:19:24.759Z,21.90
2023-08-12T09:21:55.411Z,22.20
2023-08-12T09:24:27.023Z,22.40
2023-08-12T09:26:57.221Z,22.70
2023-08-12T09:29:25.974Z,22.90
2023-08-12T09:31:54.472Z,23.10
2023-08-12T09:34:22.729Z,23.40
2023-08-12T09:36:50.835Z,23.60
2023-08-12T09:39:19.724Z,23.60
2023-08-12T09:41:47.808Z,23.50
2023-08-12T09:44:18.104Z,23.40
2023-08-12T09:46:46.161Z,23.50
2023-08-12T09:49:14.281Z,23.60
2023-08-12T09:51:44.846Z,23.90
2023-08-12T09:54:15.627Z,24.10
2023-08-12T09:56:48.385Z,24.30
2023-08-12T09:59:22.224Z,24.30
2023-08-12T10:01:51.628Z,24.40
2023-08-12T10:04:21.736Z,24.40
2023-08-12T10:06:50.505Z,24.50
2023-08-12T10:09:19.478Z,24.80
2023-08-12T10:11:48.914Z,25.20
2023-08-12T10:14:18.510Z,25.30
2023-08-12T10:16:48.948Z,25.40
2023-08-12T10:19:19.209Z,25.30
2023-08-12T10:21:49.234Z,25.50
2023-08-12T10:24:19.050Z,25.60
2023-08-12T10:26:48.088Z,25.90
2023-08-12T10:29:16.195Z,26.10
2023-08-12T10:31:46.617Z,26.40
2023-08-12T10:34:23.570Z,26.30
2023-08-12T10:37:02.899Z,26.30
2023-08-12T10:39:34.733Z,26.10
2023-08-12T10:42:02.929Z,26.30
2023-08-12T10:44:46.247Z,26.30
2023-08-12T10:47:15.756Z,26.20
2023-08-12T10:49:46.222Z,26.20
2023-08-12T10:52:28.967Z,26.50
2023-08-12T10:54:57.165Z,26.60
2023-08-12T10:57:39.299Z,26.70
2023-08-12T11:00:12.801Z,27.00
2023-08-12T11:02:46.064Z,27.10
2023-08-12T11:05:15.116Z,27.10
2023-08-12T11:07:45.149Z,27.10
2023-08-12T11:10:15.636Z,27.10
2023-08-12T11:12:55.761Z,27.00
2023-08-12T11:15:33.700Z,27.10
2023-08-12T11:18:05.518Z,27.10
2023-08-12T11:20:34.492Z,26.90
2023-08-12T11:23:03.252Z,27.00
2023-08-12T11:25:32.933Z,27.00
2023-08-12T11:28:01.550Z,27.00
2023-08-12T11:30:32.637Z,27.10
2023-08-12T11:33:04.086Z,27.10
2023-08-12T11:35:32.905Z,27.20
2023-08-12T11:38:01.669Z,27.40
2023-08-12T11:40:30.666Z,27.40
2023-08-12T11:42:58.955Z,27.20
2023-08-12T11:45:28.277Z,27.40
2023-08-12T11:47:57.119Z,27.50
2023-08-12T11:50:28.461Z,27.70
2023-08-12T11:52:58.514Z,27.70
2023-08-12T11:55:27.710Z,27.70
2023-08-12T11:57:55.842Z,27.60
2023-08-12T12:00:27.167Z,27.70
2023-08-12T12:02:56.904Z,27.10
2023-08-12T12:05:28.916Z,26.60
2023-08-12T12:07:57.093Z,26.70
2023-08-12T12:10:32.102Z,26.80
2023-08-12T12:13:03.201Z,27.10
2023-08-12T12:15:31.455Z,27.30
2023-08-12T12:18:00.294Z,27.30
2023-08-12T12:20:30.674Z,27.60
2023-08-12T12:22:58.945Z,28.10
2023-08-12T12:25:27.480Z,28.20
2023-08-12T12:27:56.042Z,28.40
2023-08-12T12:30:24.113Z,28.40
2023-08-12T12:32:52.897Z,27.90
2023-08-12T12:35:21.769Z,27.60
2023-08-12T12:37:51.193Z,27.60
2023-08-12T12:40:19.200Z,27.90
2023-08-12T12:42:47.312Z,27.30
2023-08-12T12:45:15.456Z,27.20
2023-08-12T12:47:43.538Z,27.50
2023-08-12T12:50:12.108Z,27.40
2023-08-12T12:52:42.463Z,27.70
2023-08-12T12:55:12.689Z,28.00
2023-08-12T12:57:40.838Z,28.10
2023-08-12T13:00:12.843Z,28.50
2023-08-12T13:02:41.894Z,28.40
2023-08-12T13:05:10.545Z,27.90
2023-08-12T13:07:38.614Z,27.80
2023-08-12T13:10:07.572Z,27.80
2023-08-12T13:12:36.951Z,27.90
2023-08-12T13:15:05.670Z,27.90
2023-08-12T13:17:36.571Z,28.00
2023-08-12T13:20:06.602Z,28.00
2023-08-12T13:22:34.676Z,28.00
2023-08-12T13:25:02.743Z,27.90
2023-08-12T13:27:31.799Z,27.90
2023-08-12T13:30:01.237Z,27.50
2023-08-12T13:32:29.351Z,27.50
2023-08-12T13:34:57.364Z,27.30
2023-08-12T13:37:25.454Z,27.40
2023-08-12T13:39:53.499Z,27.20
2023-08-12T13:42:21.528Z,26.90
2023-08-12T13:44:49.583Z,26.80
2023-08-12T13:47:20.156Z,26.80
2023-08-12T13:49:48.286Z,26.70
2023-08-12T13:52:16.330Z,26.80
2023-08-12T13:54:44.367Z,27.00
2023-08-12T13:57:12.901Z,27.00
2023-08-12T13:59:41.679Z,27.10
2023-08-12T14:02:09.703Z,27.10
2023-08-12T14:04:39.207Z,27.20
2023-08-12T14:07:07.550Z,27.30
2023-08-12T14:09:39.014Z,27.40
2023-08-12T14:12:07.988Z,27.50
2023-08-12T14:14:36.209Z,27.50
2023-08-12T14:17:04.314Z,27.60
2023-08-12T14:19:32.409Z,27.70
2023-08-12T14:22:01.818Z,27.50
2023-08-12T14:24:29.869Z,27.20
2023-08-12T14:26:57.969Z,27.30
2023-08-12T14:29:26.073Z,27.30
2023-08-12T14:31:55.109Z,27.20
2023-08-12T14:34:23.183Z,27.40
2023-08-12T14:36:51.284Z,27.50
2023-08-12T14:39:20.738Z,27.30
2023-08-12T14:41:48.764Z,27.20
2023-08-12T14:44:17.318Z,27.30
2023-08-12T14:46:45.379Z,27.30
2023-08-12T14:49:13.675Z,27.40
2023-08-12T14:51:41.728Z,27.20
2023-08-12T14:54:09.838Z,27.10
2023-08-12T14:56:39.252Z,27.00
2023-08-12T14:59:07.511Z,26.80
2023-08-12T15:01:35.565Z,26.70
2023-08-12T15:04:03.736Z,26.60
2023-08-12T15:06:31.857Z,26.40
2023-08-12T15:08:59.972Z,26.50
2023-08-12T15:11:28.176Z,26.50
2023-08-12T15:13:57.602Z,26.30
2023-08-12T15:16:25.798Z,26.30
2023-08-12T15:18:54.291Z,26.30
2023-08-12T15:21:22.387Z,26.00
2023-08-12T15:23:50.566Z,25.80
2023-08-12T15:26:20.307Z,25.70
2023-08-12T15:28:48.434Z,25.80
2023-08-12T15:31:17.904Z,25.90
2023-08-12T15:33:45.977Z,26.00
2023-08-12T15:36:14.063Z,26.10
2023-08-12T15:38:42.771Z,26.00
2023-08-12T15:41:15.901Z,25.90
2023-08-12T15:43:44.901Z,25.90
2023-08-12T15:46:13.235Z,25.70
2023-08-12T15:48:43.872Z,25.90
2023-08-12T15:51:12.035Z,25.90
2023-08-12T15:53:40.168Z,25.70
2023-08-12T15:56:08.335Z,25.60
2023-08-12T15:58:36.440Z,25.50
2023-08-12T16:01:04.868Z,25.50
2023-08-12T16:03:33.000Z,25.40
2023-08-12T16:06:02.480Z,25.40
2023-08-12T16:08:30.557Z,25.40
2023-08-12T16:10:58.683Z,25.30
2023-08-12T16:13:27.006Z,25.40
2023-08-12T16:15:55.177Z,25.20
2023-08-12T16:18:23.353Z,25.10
2023-08-12T16:20:51.371Z,24.90
2023-08-12T16:23:20.810Z,25.00
2023-08-12T16:25:48.849Z,25.20
2023-08-12T16:28:16.944Z,25.20
2023-08-12T16:30:45.016Z,25.30
2023-08-12T16:33:13.800Z,25.20
2023-08-12T16:35:41.910Z,25.10
2023-08-12T16:38:10.035Z,25.00
2023-08-12T16:40:39.503Z,24.80
2023-08-12T16:43:08.487Z,24.80
2023-08-12T16:45:36.688Z,24.80
2023-08-12T16:48:05.383Z,24.60
2023-08-12T16:50:33.478Z,24.50
2023-08-12T16:53:02.201Z,24.40
2023-08-12T16:55:30.254Z,24.50
2023-08-12T16:57:59.660Z,24.50
2023-08-12T17:00:27.751Z,24.50
2023-08-12T17:02:55.814Z,24.40
2023-08-12T17:05:23.920Z,24.20
2023-08-12T17:07:51.994Z,24.30
2023-08-12T17:10:20.268Z,24.40
2023-08-12T17:12:48.491Z,24.20
2023-08-12T17:15:17.945Z,24.30
2023-08-12T17:17:46.111Z,24.20
2023-08-12T17:20:14.258Z,24.20
2023-08-12T17:22:42.283Z,24.30
2023-08-12T17:25:11.019Z,24.30
2023-08-12T17:27:39.075Z,24.20
2023-08-12T17:30:08.687Z,24.20
2023-08-12T17:32:38.155Z,24.00
2023-08-12T17:35:06.672Z,23.90
2023-08-12T17:37:37.612Z,23.90
2023-08-12T17:40:06.398Z,23.90
2023-08-12T17:42:34.492Z,23.90
2023-08-12T17:45:02.587Z,24.00
2023-08-12T17:47:30.621Z,24.00
2023-08-12T17:50:00.206Z,23.80
2023-08-12T17:52:28.300Z,23.70
2023-08-12T17:54:56.354Z,23.70
2023-08-12T17:57:24.477Z,23.70
2023-08-12T17:59:52.577Z,23.70
2023-08-12T18:02:20.822Z,23.70
2023-08-12T18:04:48.851Z,23.60
2023-08-12T18:07:18.259Z,23.60
2023-08-12T18:09:46.313Z,23.50
2023-08-12T18:12:14.557Z,23.40
2023-08-12T18:14:43.111Z,23.40
2023-08-12T18:17:11.295Z,23.40
2023-08-12T18:19:39.425Z,23.20
2023-08-12T18:22:07.509Z,23.20
2023-08-12T18:24:36.938Z,23.10
2023-08-12T18:27:05.638Z,23.00
2023-08-12T18:29:34.132Z,22.90
2023-08-12T18:32:03.041Z,22.90
2023-08-12T18:34:31.094Z,22.90
2023-08-12T18:36:59.193Z,22.80
2023-08-12T18:39:27.553Z,22.70
2023-08-12T18:42:02.246Z,22.60
