createdAt,value
2019-05-02T00:01:33.311Z,14.02
2019-05-02T00:04:12.474Z,14.00
2019-05-02T00:06:46.092Z,13.96
2019-05-02T00:09:20.563Z,13.93
2019-05-02T00:11:58.945Z,13.89
2019-05-02T00:14:31.293Z,13.98
2019-05-02T00:17:05.682Z,13.98
2019-05-02T00:19:39.945Z,13.96
2019-05-02T00:22:17.307Z,13.93
2019-05-02T00:24:50.948Z,13.93
2019-05-02T00:27:25.134Z,13.93
2019-05-02T00:30:00.401Z,13.92
2019-05-02T00:32:34.911Z,13.92
2019-05-02T00:35:08.942Z,13.98
2019-05-02T00:37:41.784Z,13.98
2019-05-02T00:40:20.137Z,14.05
2019-05-02T00:42:53.371Z,14.01
2019-05-02T00:45:28.307Z,13.96
2019-05-02T00:48:24.414Z,13.96
2019-05-02T00:50:58.950Z,13.95
2019-05-02T00:53:32.952Z,13.76
2019-05-02T00:56:09.100Z,13.65
2019-05-02T00:58:43.224Z,13.54
2019-05-02T01:01:39.276Z,13.47
2019-05-02T01:04:23.319Z,13.47
2019-05-02T01:06:58.848Z,13.53
2019-05-02T01:09:33.217Z,13.54
2019-05-02T01:12:08.294Z,13.59
2019-05-02T01:14:43.274Z,13.59
2019-05-02T01:17:17.652Z,13.53
2019-05-02T01:19:52.753Z,13.56
2019-05-02T01:22:25.863Z,13.63
2019-05-02T01:24:59.935Z,13.65
2019-05-02T01:27:42.611Z,13.65
2019-05-02T01:30:43.755Z,13.57
2019-05-02T01:33:36.885Z,13.62
2019-05-02T01:36:23.467Z,13.63
2019-05-02T01:38:57.776Z,13.63
2019-05-02T01:41:31.079Z,13.59
2019-05-02T01:44:05.270Z,13.60
2019-05-02T01:46:39.675Z,13.47
2019-05-02T01:49:16.907Z,13.49
2019-05-02T01:51:49.917Z,13.25
2019-05-02T01:54:24.323Z,13.38
2019-05-02T01:56:58.688Z,13.38
2019-05-02T01:59:33.923Z,13.45
2019-05-02T02:02:08.916Z,13.44
2019-05-02T02:04:41.694Z,13.45
2019-05-02T02:10:50.730Z,13.40
2019-05-02T02:13:23.882Z,13.28
2019-05-02T02:16:00.240Z,13.24
2019-05-02T02:18:37.360Z,13.23
2019-05-02T02:21:20.057Z,13.18
2019-05-02T02:24:11.267Z,13.17
2019-05-02T02:26:48.307Z,13.15
2019-05-02T02:29:21.734Z,13.04
2019-05-02T02:31:55.952Z,12.94
2019-05-02T02:34:32.471Z,12.90
2019-05-02T02:37:12.504Z,12.80
2019-05-02T02:39:40.846Z,12.74
2019-05-02T02:42:15.076Z,12.71
2019-05-02T02:44:59.279Z,12.57
2019-05-02T02:47:33.681Z,12.57
2019-05-02T02:50:08.278Z,12.30
2019-05-02T02:52:44.571Z,12.30
2019-05-02T02:55:21.908Z,12.29
2019-05-02T02:57:58.332Z,12.38
2019-05-02T03:00:30.875Z,12.31
2019-05-02T03:03:03.684Z,12.30
2019-05-02T03:05:37.873Z,12.17
2019-05-02T03:08:10.682Z,12.10
2019-05-02T03:10:45.460Z,12.06
2019-05-02T03:13:52.570Z,12.09
2019-05-02T03:16:23.942Z,12.02
2019-05-02T03:18:58.269Z,11.96
2019-05-02T03:21:32.666Z,11.94
2019-05-02T03:24:07.277Z,11.92
2019-05-02T03:26:41.638Z,11.86
2019-05-02T03:29:16.690Z,11.78
2019-05-02T03:32:12.304Z,11.83
2019-05-02T03:34:45.082Z,11.79
2019-05-02T03:37:10.430Z,11.71
2019-05-02T03:39:40.337Z,11.71
2019-05-02T03:42:14.695Z,11.72
2019-05-02T03:44:55.786Z,11.67
2019-05-02T03:47:23.861Z,11.60
2019-05-02T03:49:58.268Z,11.63
2019-05-02T03:52:46.216Z,11.61
2019-05-02T03:55:23.921Z,11.58
2019-05-02T03:57:52.784Z,11.71
2019-05-02T04:00:26.894Z,11.71
2019-05-02T04:03:02.121Z,11.81
2019-05-02T04:05:40.474Z,11.82
2019-05-02T04:08:19.809Z,11.97
2019-05-02T04:11:25.297Z,11.97
2019-05-02T04:13:59.949Z,11.92
2019-05-02T04:16:34.277Z,11.95
2019-05-02T04:19:08.676Z,11.97
2019-05-02T04:21:43.069Z,11.95
2019-05-02T04:24:18.293Z,12.07
2019-05-02T04:28:05.815Z,12.11
2019-05-02T04:30:45.213Z,12.24
2019-05-02T04:33:16.725Z,12.25
2019-05-02T04:35:51.278Z,12.25
2019-05-02T04:38:41.735Z,12.17
2019-05-02T04:41:02.269Z,12.09
2019-05-02T04:43:40.718Z,12.00
2019-05-02T04:46:21.964Z,12.03
2019-05-02T04:48:52.693Z,12.16
2019-05-02T04:51:27.652Z,12.16
2019-05-02T04:54:01.328Z,12.14
2019-05-02T04:56:39.709Z,12.14
2019-05-02T04:59:17.586Z,12.27
2019-05-02T05:01:57.260Z,12.25
2019-05-02T05:04:27.611Z,12.25
2019-05-02T05:07:02.273Z,12.22
2019-05-02T05:09:40.103Z,12.21
2019-05-02T05:12:13.295Z,12.20
2019-05-02T05:14:47.912Z,12.23
2019-05-02T05:17:25.138Z,12.34
2019-05-02T05:20:00.218Z,12.35
2019-05-02T05:22:36.460Z,12.63
2019-05-02T05:25:17.788Z,12.67
2019-05-02T05:27:57.550Z,12.79
2019-05-02T05:30:29.080Z,13.05
2019-05-02T05:33:03.872Z,13.18
2019-05-02T05:35:38.600Z,13.18
2019-05-02T05:38:13.267Z,13.16
2019-05-02T05:41:29.352Z,13.17
2019-05-02T05:44:03.940Z,13.08
2019-05-02T05:46:41.126Z,13.00
2019-05-02T05:49:18.353Z,13.09
2019-05-02T05:51:54.405Z,13.12
2019-05-02T05:54:28.308Z,13.12
2019-05-02T05:57:03.124Z,13.27
2019-05-02T05:59:38.083Z,13.14
2019-05-02T06:02:14.713Z,13.05
2019-05-02T06:04:50.277Z,13.45
2019-05-02T06:07:24.927Z,13.53
2019-05-02T06:10:02.408Z,13.53
2019-05-02T06:12:35.722Z,13.58
2019-05-02T06:15:10.706Z,13.70
2019-05-02T06:17:44.927Z,13.60
2019-05-02T06:20:19.263Z,13.51
2019-05-02T06:22:55.050Z,13.75
2019-05-02T06:25:34.076Z,13.75
2019-05-02T06:28:06.833Z,13.84
2019-05-02T06:30:42.299Z,14.13
2019-05-02T06:33:16.921Z,14.13
2019-05-02T06:35:51.857Z,14.24
2019-05-02T06:38:40.692Z,14.42
2019-05-02T06:41:16.102Z,14.42
2019-05-02T06:43:51.404Z,14.54
2019-05-02T06:46:27.850Z,14.57
2019-05-02T06:49:01.860Z,14.35
2019-05-02T06:51:36.376Z,14.52
2019-05-02T06:54:11.277Z,14.78
2019-05-02T06:56:47.963Z,15.09
2019-05-02T06:59:22.275Z,15.23
2019-05-02T07:01:57.495Z,15.29
2019-05-02T07:04:33.284Z,15.50
2019-05-02T07:07:08.249Z,15.81
2019-05-02T07:09:43.185Z,16.16
2019-05-02T07:12:17.948Z,16.31
2019-05-02T07:14:56.126Z,16.45
2019-05-02T07:17:41.545Z,16.35
2019-05-02T07:20:16.313Z,16.35
2019-05-02T07:22:51.069Z,16.56
2019-05-02T07:25:25.319Z,16.68
2019-05-02T07:27:59.953Z,17.18
2019-05-02T07:30:35.088Z,17.33
2019-05-02T07:33:10.975Z,17.41
2019-05-02T07:35:45.661Z,17.57
2019-05-02T07:38:25.580Z,17.57
2019-05-02T07:40:56.664Z,17.70
2019-05-02T07:43:31.322Z,17.70
2019-05-02T07:46:05.778Z,18.13
2019-05-02T07:48:38.665Z,18.13
2019-05-02T07:51:17.316Z,17.82
2019-05-02T07:53:49.826Z,17.94
2019-05-02T07:56:24.041Z,18.28
2019-05-02T07:58:58.354Z,18.28
2019-05-02T08:01:34.266Z,18.39
2019-05-02T08:04:11.077Z,18.80
2019-05-02T08:06:46.471Z,18.60
2019-05-02T08:09:21.299Z,18.95
2019-05-02T08:11:56.131Z,18.77
2019-05-02T08:14:34.629Z,18.96
2019-05-02T08:17:16.324Z,19.01
2019-05-02T08:19:43.681Z,19.50
2019-05-02T08:22:18.092Z,20.16
2019-05-02T08:24:52.659Z,19.99
2019-05-02T08:27:41.638Z,19.99
2019-05-02T08:30:26.068Z,20.22
2019-05-02T08:33:00.311Z,21.63
2019-05-02T08:35:37.711Z,21.63
2019-05-02T08:38:12.544Z,21.46
2019-05-02T08:40:48.232Z,21.46
2019-05-02T08:43:24.326Z,22.22
2019-05-02T08:45:59.920Z,22.22
2019-05-02T08:48:36.405Z,22.89
2019-05-02T08:51:10.593Z,21.70
2019-05-02T08:53:44.944Z,21.70
2019-05-02T08:56:21.446Z,21.95
2019-05-02T08:58:55.296Z,22.08
2019-05-02T09:01:35.171Z,22.51
2019-05-02T09:04:05.063Z,22.29
2019-05-02T09:06:39.272Z,23.09
2019-05-02T09:09:13.707Z,22.89
2019-05-02T09:12:01.006Z,22.89
2019-05-02T09:14:22.676Z,23.43
2019-05-02T09:17:00.154Z,23.56
2019-05-02T09:19:34.853Z,23.75
2019-05-02T09:22:13.245Z,23.55
2019-05-02T09:24:45.287Z,24.22
2019-05-02T09:27:19.672Z,24.74
2019-05-02T09:29:54.088Z,25.19
2019-05-02T09:32:28.774Z,25.43
2019-05-02T09:35:06.159Z,25.43
2019-05-02T09:39:36.281Z,24.68
2019-05-02T09:42:12.460Z,24.68
2019-05-02T09:44:48.065Z,24.68
2019-05-02T09:47:27.279Z,24.65
2019-05-02T09:50:20.785Z,24.65
2019-05-02T09:52:52.982Z,23.16
2019-05-02T09:55:27.283Z,22.29
2019-05-02T09:58:02.656Z,22.29
2019-05-02T10:00:45.893Z,21.31
2019-05-02T10:03:20.280Z,21.94
2019-05-02T10:05:56.704Z,23.78
2019-05-02T10:08:31.938Z,23.78
2019-05-02T10:11:06.706Z,22.87
2019-05-02T10:13:42.461Z,22.13
2019-05-02T10:16:17.905Z,22.99
2019-05-02T10:18:54.655Z,21.59
2019-05-02T10:21:29.286Z,21.59
2019-05-02T10:24:03.948Z,21.47
2019-05-02T10:26:38.285Z,22.10
2019-05-02T10:29:12.837Z,21.80
2019-05-02T10:31:47.284Z,21.39
2019-05-02T10:34:22.634Z,21.34
2019-05-02T10:36:59.284Z,22.69
2019-05-02T10:39:37.688Z,24.08
2019-05-02T10:42:10.115Z,24.08
2019-05-02T10:44:44.951Z,23.95
2019-05-02T10:47:19.644Z,23.95
2019-05-02T10:49:58.314Z,25.11
2019-05-02T10:52:34.241Z,25.18
2019-05-02T10:55:09.301Z,24.71
2019-05-02T10:57:43.880Z,25.17
2019-05-02T11:00:23.681Z,24.44
2019-05-02T11:03:16.602Z,25.74
2019-05-02T11:05:57.906Z,26.48
2019-05-02T11:08:32.135Z,26.35
2019-05-02T11:11:06.634Z,26.35
2019-05-02T11:14:00.898Z,26.66
2019-05-02T11:16:43.703Z,27.73
2019-05-02T11:19:42.612Z,27.11
2019-05-02T11:22:17.267Z,26.37
2019-05-02T11:24:52.359Z,27.36
2019-05-02T11:27:27.271Z,26.35
2019-05-02T11:30:02.689Z,25.22
2019-05-02T11:32:37.981Z,24.31
2019-05-02T11:35:12.654Z,23.55
2019-05-02T11:37:47.108Z,23.53
2019-05-02T11:40:22.755Z,24.31
2019-05-02T11:43:01.704Z,26.31
2019-05-02T11:45:33.343Z,26.36
2019-05-02T11:48:09.215Z,25.09
2019-05-02T11:50:44.329Z,25.09
2019-05-02T11:53:28.898Z,26.78
2019-05-02T11:55:58.329Z,26.78
2019-05-02T11:58:32.550Z,27.50
2019-05-02T12:01:56.527Z,28.36
2019-05-02T12:04:18.088Z,29.16
2019-05-02T12:07:01.167Z,28.08
2019-05-02T12:09:29.268Z,28.08
2019-05-02T12:12:03.869Z,27.74
2019-05-02T12:14:38.274Z,28.70
2019-05-02T12:17:13.064Z,27.30
2019-05-02T12:19:47.785Z,27.89
2019-05-02T12:22:23.989Z,28.50
2019-05-02T12:24:55.856Z,29.86
2019-05-02T12:27:28.664Z,28.56
2019-05-02T12:30:03.425Z,29.14
2019-05-02T12:32:38.267Z,29.97
2019-05-02T12:35:12.942Z,31.03
2019-05-02T12:37:52.401Z,30.39
2019-05-02T12:40:23.346Z,31.36
2019-05-02T12:42:58.129Z,31.54
2019-05-02T12:45:33.715Z,30.66
2019-05-02T12:48:07.022Z,30.66
2019-05-02T12:50:41.815Z,29.22
2019-05-02T12:53:16.578Z,30.25
2019-05-02T12:55:52.696Z,29.50
2019-05-02T12:58:26.276Z,27.57
2019-05-02T13:01:02.686Z,27.56
2019-05-02T13:03:45.301Z,27.56
2019-05-02T13:06:21.819Z,28.91
2019-05-02T13:08:56.276Z,28.48
2019-05-02T13:11:42.174Z,30.27
2019-05-02T13:14:19.050Z,30.41
2019-05-02T13:16:53.473Z,28.62
2019-05-02T13:19:39.938Z,28.87
2019-05-02T13:22:21.868Z,28.87
2019-05-02T13:25:02.033Z,30.06
2019-05-02T13:27:43.335Z,29.16
2019-05-02T13:30:21.925Z,29.22
2019-05-02T13:33:00.113Z,27.31
2019-05-02T13:35:53.558Z,27.31
2019-05-02T13:38:28.398Z,28.35
2019-05-02T13:41:04.276Z,27.22
2019-05-02T13:43:45.947Z,28.68
2019-05-02T13:46:22.717Z,28.69
2019-05-02T13:48:56.280Z,29.12
2019-05-02T13:51:32.125Z,29.39
2019-05-02T13:54:07.313Z,29.39
2019-05-02T13:56:52.362Z,29.80
2019-05-02T13:59:26.280Z,29.97
2019-05-02T14:02:03.635Z,29.84
2019-05-02T14:04:39.271Z,29.86
2019-05-02T14:07:17.452Z,29.76
2019-05-02T14:09:58.502Z,29.81
2019-05-02T14:12:50.262Z,30.14
2019-05-02T14:15:27.450Z,29.89
2019-05-02T14:18:03.646Z,29.27
2019-05-02T14:20:38.337Z,29.30
2019-05-02T14:23:13.267Z,29.49
2019-05-02T14:25:47.939Z,29.55
2019-05-02T14:28:26.832Z,29.71
2019-05-02T14:30:59.871Z,29.48
2019-05-02T14:33:37.699Z,29.48
2019-05-02T14:36:11.688Z,28.29
2019-05-02T14:38:46.339Z,27.87
2019-05-02T14:41:30.072Z,27.23
2019-05-02T14:44:04.280Z,27.33
2019-05-02T14:46:39.631Z,27.78
2019-05-02T14:49:16.741Z,27.51
2019-05-02T14:51:48.692Z,27.83
2019-05-02T14:54:23.280Z,28.24
2019-05-02T14:57:11.888Z,28.53
2019-05-02T14:59:50.296Z,28.26
2019-05-02T15:02:47.147Z,28.26
2019-05-02T15:05:19.460Z,27.64
2019-05-02T15:07:56.903Z,27.64
2019-05-02T15:10:56.077Z,26.51
2019-05-02T15:13:32.289Z,25.90
2019-05-02T15:16:03.839Z,26.21
2019-05-02T15:18:37.350Z,26.57
2019-05-02T15:21:22.640Z,26.24
2019-05-02T15:23:58.004Z,26.69
2019-05-02T15:26:34.984Z,26.96
2019-05-02T15:29:12.337Z,26.96
2019-05-02T15:31:52.571Z,26.61
2019-05-02T15:34:47.861Z,26.24
2019-05-02T15:37:22.198Z,24.56
2019-05-02T15:42:33.094Z,24.31
2019-05-02T15:45:08.267Z,23.75
2019-05-02T15:47:45.312Z,23.75
2019-05-02T15:50:21.942Z,23.38
2019-05-02T15:53:03.220Z,22.85
2019-05-02T15:55:39.694Z,22.46
2019-05-02T15:58:25.978Z,22.06
2019-05-02T16:01:16.604Z,21.78
2019-05-02T16:03:52.565Z,21.32
2019-05-02T16:06:31.732Z,20.90
2019-05-02T16:09:03.111Z,20.20
2019-05-02T16:11:39.250Z,20.20
2019-05-02T16:14:13.699Z,20.26
2019-05-02T16:16:46.643Z,20.23
2019-05-02T16:19:28.574Z,20.22
2019-05-02T16:22:08.160Z,20.26
2019-05-02T16:24:43.957Z,20.15
2019-05-02T16:27:21.937Z,20.15
2019-05-02T16:29:58.258Z,20.20
2019-05-02T16:32:42.050Z,20.17
2019-05-02T16:35:19.607Z,20.13
2019-05-02T16:37:55.981Z,19.97
2019-05-02T16:40:32.799Z,19.93
2019-05-02T16:43:07.932Z,19.93
2019-05-02T16:45:43.967Z,20.03
2019-05-02T16:48:19.259Z,19.94
2019-05-02T16:50:53.732Z,19.90
2019-05-02T16:53:30.896Z,19.79
2019-05-02T16:56:07.017Z,19.59
2019-05-02T16:58:43.316Z,19.40
2019-05-02T17:01:26.590Z,19.40
2019-05-02T17:03:53.191Z,19.18
2019-05-02T17:06:28.940Z,19.06
2019-05-02T17:09:22.314Z,18.87
2019-05-02T17:11:57.264Z,18.87
2019-05-02T17:14:31.813Z,18.72
2019-05-02T17:17:06.244Z,18.72
2019-05-02T17:19:40.711Z,18.64
2019-05-02T17:22:16.733Z,18.62
2019-05-02T17:24:52.542Z,18.50
2019-05-02T17:27:26.936Z,18.45
2019-05-02T17:30:03.606Z,18.45
2019-05-02T17:32:41.413Z,18.35
2019-05-02T17:35:16.321Z,18.27
2019-05-02T17:37:52.383Z,18.18
2019-05-02T17:40:27.132Z,18.18
2019-05-02T17:43:06.592Z,18.16
2019-05-02T17:45:38.731Z,18.16
2019-05-02T17:48:16.641Z,17.93
2019-05-02T17:51:12.257Z,17.93
2019-05-02T17:53:49.842Z,17.78
2019-05-02T17:56:25.064Z,17.78
2019-05-02T17:58:59.689Z,17.72
2019-05-02T18:01:37.573Z,17.67
2019-05-02T18:04:15.288Z,17.79
2019-05-02T18:06:52.360Z,17.79
2019-05-02T18:09:26.380Z,17.71
2019-05-02T18:12:01.562Z,17.73
2019-05-02T18:14:36.127Z,17.64
2019-05-02T18:17:12.591Z,17.68
2019-05-02T18:19:46.882Z,17.68
2019-05-02T18:22:24.151Z,17.67
2019-05-02T18:24:55.671Z,17.66
2019-05-02T18:27:29.869Z,17.64
2019-05-02T18:30:02.842Z,17.81
2019-05-02T18:32:38.731Z,17.73
2019-05-02T18:35:13.278Z,17.71
2019-05-02T18:37:47.916Z,17.64
2019-05-02T18:40:27.686Z,17.68
2019-05-02T18:43:02.205Z,17.62
2019-05-02T18:45:32.952Z,17.53
2019-05-02T18:48:06.956Z,17.32
2019-05-02T18:50:47.636Z,17.24
2019-05-02T18:53:24.369Z,17.29
2019-05-02T18:56:01.447Z,17.29
2019-05-02T18:58:36.320Z,17.30
2019-05-02T19:01:14.038Z,17.09
2019-05-02T19:03:47.073Z,17.06
2019-05-02T19:06:22.117Z,16.94
2019-05-02T19:09:02.190Z,16.85
2019-05-02T19:11:38.937Z,16.69
2019-05-02T19:14:16.676Z,16.69
2019-05-02T19:16:49.284Z,16.87
2019-05-02T19:19:27.442Z,16.86
2019-05-02T19:21:59.754Z,16.88
2019-05-02T19:24:36.509Z,16.76
2019-05-02T19:27:10.304Z,16.60
2019-05-02T19:29:48.084Z,16.72
2019-05-02T19:32:25.507Z,16.67
2019-05-02T19:35:03.197Z,16.46
2019-05-02T19:37:36.197Z,16.48
2019-05-02T19:40:14.899Z,16.48
2019-05-02T19:42:49.361Z,16.50
2019-05-02T19:45:23.884Z,16.50
2019-05-02T19:47:58.255Z,16.46
2019-05-02T19:50:43.954Z,16.43
2019-05-02T19:53:19.414Z,16.28
2019-05-02T19:55:57.180Z,16.28
2019-05-02T19:58:31.995Z,16.14
2019-05-02T20:01:07.614Z,16.37
2019-05-02T20:03:42.422Z,16.37
2019-05-02T20:06:16.958Z,16.42
2019-05-02T20:08:52.543Z,16.47
2019-05-02T20:11:28.165Z,16.50
2019-05-02T20:14:09.080Z,16.52
2019-05-02T20:16:48.941Z,16.45
2019-05-02T20:19:26.965Z,16.42
2019-05-02T20:22:17.667Z,16.42
2019-05-02T20:25:00.148Z,16.36
2019-05-02T20:27:33.322Z,16.32
2019-05-02T20:30:08.947Z,15.90
2019-05-02T20:32:42.757Z,15.90
2019-05-02T20:35:16.897Z,15.74
2019-05-02T20:37:49.879Z,15.76
2019-05-02T20:40:32.083Z,15.81
2019-05-02T20:43:07.350Z,15.57
2019-05-02T20:45:42.132Z,15.57
2019-05-02T20:48:16.732Z,15.49
2019-05-02T20:50:51.979Z,15.52
2019-05-02T20:53:30.995Z,15.46
2019-05-02T20:56:02.789Z,15.46
2019-05-02T20:58:35.744Z,15.41
2019-05-02T21:01:12.188Z,15.32
2019-05-02T21:03:46.378Z,15.14
2019-05-02T21:06:44.083Z,15.11
2019-05-02T21:09:32.322Z,15.09
2019-05-02T21:12:08.292Z,15.06
2019-05-02T21:14:42.789Z,15.02
2019-05-02T21:17:17.285Z,14.95
2019-05-02T21:19:51.723Z,14.95
2019-05-02T21:22:30.271Z,14.93
2019-05-02T21:25:04.719Z,14.82
2019-05-02T21:27:38.957Z,14.84
2019-05-02T21:30:12.440Z,14.84
2019-05-02T21:32:46.739Z,14.74
2019-05-02T21:35:19.760Z,14.64
2019-05-02T21:37:53.958Z,14.58
2019-05-02T21:40:28.293Z,14.50
2019-05-02T21:43:02.840Z,14.48
2019-05-02T21:45:37.286Z,14.47
2019-05-02T21:48:11.735Z,14.41
2019-05-02T21:50:51.295Z,14.45
2019-05-02T21:53:55.084Z,14.44
2019-05-02T21:56:24.393Z,14.39
2019-05-02T21:59:09.292Z,14.39
2019-05-02T22:01:53.297Z,14.37
2019-05-02T22:04:27.953Z,14.35
2019-05-02T22:07:00.880Z,14.31
2019-05-02T22:09:35.295Z,14.31
2019-05-02T22:12:11.821Z,14.40
2019-05-02T22:14:45.953Z,14.35
2019-05-02T22:17:21.571Z,14.35
2019-05-02T22:19:55.962Z,14.34
2019-05-02T22:22:32.121Z,14.38
2019-05-02T22:25:07.375Z,14.38
2019-05-02T22:27:41.892Z,14.46
2019-05-02T22:30:16.609Z,14.46
2019-05-02T22:32:51.709Z,14.45
2019-05-02T22:35:25.803Z,14.50
2019-05-02T22:38:06.617Z,14.50
2019-05-02T22:40:41.820Z,14.55
2019-05-02T22:43:14.877Z,14.59
2019-05-02T22:45:48.791Z,14.58
2019-05-02T22:48:23.634Z,14.55
2019-05-02T22:50:57.966Z,14.55
2019-05-02T22:53:32.675Z,14.54
2019-05-02T22:56:07.114Z,14.54
2019-05-02T22:58:42.749Z,14.47
2019-05-02T23:01:15.822Z,14.47
2019-05-02T23:03:50.198Z,14.45
2019-05-02T23:06:24.716Z,14.46
2019-05-02T23:08:57.705Z,14.45
2019-05-02T23:11:32.969Z,14.42
2019-05-02T23:14:07.750Z,14.46
2019-05-02T23:16:42.888Z,14.46
2019-05-02T23:19:15.861Z,14.45
2019-05-02T23:21:49.967Z,14.47
2019-05-02T23:24:45.780Z,14.47
2019-05-02T23:27:44.459Z,14.48
2019-05-02T23:30:22.637Z,14.53
2019-05-02T23:32:57.286Z,14.52
2019-05-02T23:35:34.353Z,14.52
2019-05-02T23:38:09.288Z,14.44
2019-05-02T23:40:43.968Z,14.44
2019-05-02T23:43:18.785Z,14.43
2019-05-02T23:45:53.341Z,14.42
2019-05-02T23:48:28.133Z,14.34
2019-05-02T23:51:02.901Z,14.26
2019-05-02T23:53:37.826Z,14.25
2019-05-02T23:56:13.149Z,14.25
2019-05-02T23:58:48.108Z,14.18
