createdAt,value
2022-11-08T00:00:44.571Z,100192.00
2022-11-08T00:03:12.316Z,100191.63
2022-11-08T00:05:57.776Z,100192.00
2022-11-08T00:08:43.033Z,100190.63
2022-11-08T00:11:28.382Z,100197.72
2022-11-08T00:13:58.479Z,100195.31
2022-11-08T00:16:25.870Z,100197.16
2022-11-08T00:18:52.606Z,100197.28
2022-11-08T00:21:19.253Z,100192.72
2022-11-08T00:23:45.986Z,100196.25
2022-11-08T00:26:12.670Z,100191.63
2022-11-08T00:28:39.281Z,100195.59
2022-11-08T00:31:06.670Z,100186.84
2022-11-08T00:33:33.372Z,100197.75
2022-11-08T00:36:00.520Z,100199.09
2022-11-08T00:38:27.179Z,100194.38
2022-11-08T00:40:55.558Z,100196.94
2022-11-08T00:43:22.196Z,100199.47
2022-11-08T00:45:48.782Z,100196.84
2022-11-08T00:48:15.682Z,100183.97
2022-11-08T00:50:42.553Z,100193.59
2022-11-08T00:53:09.131Z,100192.16
2022-11-08T00:55:35.704Z,100189.63
2022-11-08T00:58:02.287Z,100188.78
2022-11-08T01:00:28.839Z,100187.50
2022-11-08T01:03:16.887Z,100195.34
2022-11-08T01:05:43.580Z,100188.75
2022-11-08T01:08:11.724Z,100186.97
2022-11-08T01:10:42.758Z,100188.72
2022-11-08T01:13:10.125Z,100185.94
2022-11-08T01:15:40.492Z,100186.78
2022-11-08T01:18:07.945Z,100182.16
2022-11-08T01:20:39.210Z,100179.97
2022-11-08T01:23:05.797Z,100180.63
2022-11-08T01:25:37.168Z,100184.31
2022-11-08T01:28:04.250Z,100178.38
2022-11-08T01:30:30.887Z,100173.84
2022-11-08T01:32:57.410Z,100176.06
2022-11-08T01:35:23.996Z,100174.38
2022-11-08T01:37:52.537Z,100178.00
2022-11-08T01:40:19.163Z,100169.41
2022-11-08T01:42:45.725Z,100169.03
2022-11-08T01:45:13.000Z,100173.03
2022-11-08T01:47:39.603Z,100179.06
2022-11-08T01:50:12.528Z,100173.59
2022-11-08T01:52:47.787Z,100175.16
2022-11-08T01:55:28.202Z,100173.00
2022-11-08T01:58:10.830Z,100176.41
2022-11-08T02:00:39.289Z,100171.09
2022-11-08T02:03:09.361Z,100172.41
2022-11-08T02:05:36.104Z,100175.91
2022-11-08T02:08:13.216Z,100176.94
2022-11-08T02:10:43.168Z,100180.75
2022-11-08T02:13:15.092Z,100181.47
2022-11-08T02:15:42.614Z,100174.59
2022-11-08T02:18:09.658Z,100175.19
2022-11-08T02:20:36.632Z,100176.00
2022-11-08T02:23:14.593Z,100173.03
2022-11-08T02:25:41.236Z,100170.16
2022-11-08T02:28:07.780Z,100170.50
2022-11-08T02:30:38.817Z,100171.63
2022-11-08T02:33:18.662Z,100164.53
2022-11-08T02:35:49.294Z,100168.88
2022-11-08T02:38:17.681Z,100163.03
2022-11-08T02:40:49.160Z,100156.72
2022-11-08T02:43:19.515Z,100163.47
2022-11-08T02:45:46.375Z,100161.53
2022-11-08T02:48:13.664Z,100163.47
2022-11-08T02:50:40.954Z,100167.59
2022-11-08T02:53:08.092Z,100165.25
2022-11-08T02:55:35.249Z,100154.25
2022-11-08T02:58:02.817Z,100159.69
2022-11-08T03:00:29.789Z,100156.50
2022-11-08T03:02:57.691Z,100160.16
2022-11-08T03:05:26.445Z,100155.03
2022-11-08T03:07:56.675Z,100164.72
2022-11-08T03:10:27.347Z,100166.31
2022-11-08T03:12:58.355Z,100156.47
2022-11-08T03:15:25.756Z,100162.75
2022-11-08T03:17:52.378Z,100164.72
2022-11-08T03:20:19.386Z,100173.69
2022-11-08T03:22:46.984Z,100169.63
2022-11-08T03:25:13.972Z,100159.31
2022-11-08T03:27:40.646Z,100159.41
2022-11-08T03:30:07.895Z,100159.13
2022-11-08T03:32:34.438Z,100161.66
2022-11-08T03:35:01.035Z,100161.00
2022-11-08T03:37:27.684Z,100165.56
2022-11-08T03:39:54.323Z,100171.50
2022-11-08T03:42:20.943Z,100165.03
2022-11-08T03:44:47.491Z,100168.75
2022-11-08T03:47:14.048Z,100161.22
2022-11-08T03:49:40.550Z,100172.53
2022-11-08T03:52:07.186Z,100165.50
2022-11-08T03:54:33.813Z,100173.53
2022-11-08T03:57:00.397Z,100175.66
2022-11-08T03:59:26.934Z,100163.66
2022-11-08T04:01:53.704Z,100158.50
2022-11-08T04:04:20.454Z,100161.72
2022-11-08T04:06:47.056Z,100163.88
2022-11-08T04:09:16.457Z,100155.84
2022-11-08T04:12:04.670Z,100168.19
2022-11-08T04:14:49.584Z,100167.00
2022-11-08T04:17:16.236Z,100169.16
2022-11-08T04:20:01.009Z,100164.03
2022-11-08T04:22:27.603Z,100152.88
2022-11-08T04:24:54.247Z,100154.00
2022-11-08T04:27:20.906Z,100155.91
2022-11-08T04:29:47.560Z,100155.81
2022-11-08T04:32:14.336Z,100167.59
2022-11-08T04:34:40.960Z,100160.22
2022-11-08T04:37:07.631Z,100159.47
2022-11-08T04:39:35.608Z,100165.69
2022-11-08T04:42:02.845Z,100158.47
2022-11-08T04:44:29.538Z,100163.59
2022-11-08T04:46:57.242Z,100163.72
2022-11-08T04:49:23.813Z,100162.59
2022-11-08T04:51:50.533Z,100159.31
2022-11-08T04:54:17.209Z,100164.06
2022-11-08T04:56:43.835Z,100161.22
2022-11-08T04:59:12.097Z,100162.78
2022-11-08T05:01:39.039Z,100167.72
2022-11-08T05:04:05.835Z,100164.94
2022-11-08T05:06:32.842Z,100168.13
2022-11-08T05:09:00.322Z,100176.75
2022-11-08T05:11:28.948Z,100173.28
2022-11-08T05:13:56.316Z,100179.09
2022-11-08T05:16:30.946Z,100173.38
2022-11-08T05:18:58.285Z,100170.81
2022-11-08T05:21:43.898Z,100172.53
2022-11-08T05:24:12.789Z,100161.88
2022-11-08T05:26:42.602Z,100166.59
2022-11-08T05:29:10.288Z,100168.97
2022-11-08T05:31:37.077Z,100169.53
2022-11-08T05:34:04.234Z,100179.81
2022-11-08T05:36:30.845Z,100167.56
2022-11-08T05:38:57.396Z,100179.06
2022-11-08T05:41:25.692Z,100174.81
2022-11-08T05:43:54.645Z,100175.78
2022-11-08T05:46:22.858Z,100170.75
2022-11-08T05:48:50.298Z,100171.75
2022-11-08T05:51:19.039Z,100164.97
2022-11-08T05:53:47.220Z,100182.53
2022-11-08T05:56:14.040Z,100166.66
2022-11-08T05:58:40.846Z,100177.88
2022-11-08T06:01:11.166Z,100172.34
2022-11-08T06:03:38.401Z,100173.75
2022-11-08T06:06:10.933Z,100173.50
2022-11-08T06:08:38.498Z,100177.13
2022-11-08T06:11:09.504Z,100172.78
2022-11-08T06:13:36.778Z,100183.53
2022-11-08T06:16:06.372Z,100185.41
2022-11-08T06:18:35.607Z,100188.81
2022-11-08T06:21:04.364Z,100178.91
2022-11-08T06:23:31.557Z,100177.84
2022-11-08T06:25:59.024Z,100183.25
2022-11-08T06:28:25.925Z,100183.59
2022-11-08T06:30:52.710Z,100185.03
2022-11-08T06:33:20.899Z,100185.19
2022-11-08T06:35:47.986Z,100180.66
2022-11-08T06:38:14.714Z,100182.59
2022-11-08T06:40:41.494Z,100188.00
2022-11-08T06:43:16.451Z,100186.13
2022-11-08T06:45:45.880Z,100182.84
2022-11-08T06:48:12.641Z,100192.84
2022-11-08T06:50:39.261Z,100194.59
2022-11-08T06:53:07.860Z,100196.31
2022-11-08T06:55:35.413Z,100200.28
2022-11-08T06:58:03.599Z,100203.31
2022-11-08T07:00:31.167Z,100204.50
2022-11-08T07:03:01.650Z,100199.03
2022-11-08T07:05:30.573Z,100200.47
2022-11-08T07:08:01.512Z,100208.88
2022-11-08T07:10:32.825Z,100211.41
2022-11-08T07:13:01.181Z,100217.63
2022-11-08T07:15:28.250Z,100204.75
2022-11-08T07:17:55.167Z,100207.41
2022-11-08T07:20:24.424Z,100217.88
2022-11-08T07:22:54.749Z,100214.31
2022-11-08T07:25:21.981Z,100214.88
2022-11-08T07:27:49.250Z,100226.09
2022-11-08T07:30:15.905Z,100214.16
2022-11-08T07:32:42.737Z,100208.59
2022-11-08T07:35:09.479Z,100210.75
2022-11-08T07:37:36.131Z,100205.47
2022-11-08T07:40:02.904Z,100215.81
2022-11-08T07:42:43.838Z,100225.28
2022-11-08T07:45:17.708Z,100208.59
2022-11-08T07:47:44.283Z,100221.34
2022-11-08T07:50:10.986Z,100218.09
2022-11-08T07:52:37.724Z,100212.69
2022-11-08T07:55:04.653Z,100223.63
2022-11-08T07:57:31.248Z,100220.34
2022-11-08T07:59:57.874Z,100217.75
2022-11-08T08:02:24.581Z,100206.13
2022-11-08T08:04:51.272Z,100219.38
2022-11-08T08:07:17.955Z,100232.78
2022-11-08T08:09:44.573Z,100221.13
2022-11-08T08:12:11.312Z,100227.34
2022-11-08T08:14:37.992Z,100234.88
2022-11-08T08:17:04.696Z,100224.66
2022-11-08T08:19:31.457Z,100221.78
2022-11-08T08:21:58.224Z,100224.00
2022-11-08T08:24:26.546Z,100227.88
2022-11-08T08:26:53.388Z,100228.09
2022-11-08T08:29:20.060Z,100222.63
2022-11-08T08:31:46.703Z,100224.53
2022-11-08T08:34:15.634Z,100230.03
2022-11-08T08:36:42.442Z,100220.50
2022-11-08T08:39:09.367Z,100229.16
2022-11-08T08:41:35.914Z,100229.84
2022-11-08T08:44:02.544Z,100233.09
2022-11-08T08:46:29.183Z,100229.06
2022-11-08T08:48:55.734Z,100221.72
2022-11-08T08:51:22.684Z,100223.72
2022-11-08T08:53:49.241Z,100234.16
2022-11-08T08:56:15.948Z,100229.22
2022-11-08T08:58:42.567Z,100237.78
2022-11-08T09:03:59.087Z,100232.16
2022-11-08T09:06:25.719Z,100217.63
2022-11-08T09:08:52.317Z,100226.28
2022-11-08T09:11:19.149Z,100227.81
2022-11-08T09:13:45.764Z,100222.97
2022-11-08T09:16:16.792Z,100230.88
2022-11-08T09:18:43.541Z,100227.69
2022-11-08T09:21:10.176Z,100221.06
2022-11-08T09:23:36.736Z,100219.72
2022-11-08T09:26:05.558Z,100219.13
2022-11-08T09:28:33.929Z,100220.69
2022-11-08T09:31:02.450Z,100213.44
2022-11-08T09:33:29.462Z,100215.97
2022-11-08T09:35:56.080Z,100222.38
2022-11-08T09:38:23.084Z,100225.72
2022-11-08T09:40:59.956Z,100225.00
2022-11-08T09:43:29.435Z,100237.22
2022-11-08T09:45:57.435Z,100234.72
2022-11-08T09:48:38.862Z,100235.78
2022-11-08T09:51:19.436Z,100237.22
2022-11-08T09:53:53.900Z,100233.03
2022-11-08T09:56:36.042Z,100237.63
2022-11-08T09:59:26.984Z,100232.50
2022-11-08T10:01:53.732Z,100234.81
2022-11-08T10:04:29.965Z,100228.34
2022-11-08T10:07:30.054Z,100229.53
2022-11-08T10:09:59.583Z,100220.75
2022-11-08T10:12:50.083Z,100227.41
2022-11-08T10:15:35.331Z,100229.72
2022-11-08T10:18:34.349Z,100228.53
2022-11-08T10:21:04.984Z,100225.78
2022-11-08T10:23:44.377Z,100231.53
2022-11-08T10:26:27.016Z,100229.06
2022-11-08T10:29:07.237Z,100218.88
2022-11-08T10:31:37.392Z,100229.66
2022-11-08T10:34:30.396Z,100211.72
2022-11-08T10:37:05.044Z,100226.19
2022-11-08T10:39:38.085Z,100217.19
2022-11-08T10:42:29.871Z,100215.41
2022-11-08T10:44:59.503Z,100218.19
2022-11-08T10:47:29.329Z,100221.25
2022-11-08T10:50:02.454Z,100212.25
2022-11-08T10:52:49.200Z,100206.63
2022-11-08T10:55:23.844Z,100203.94
2022-11-08T10:57:50.458Z,100201.41
2022-11-08T11:00:20.027Z,100204.66
2022-11-08T11:02:50.825Z,100217.13
2022-11-08T11:05:22.112Z,100203.97
2022-11-08T11:08:03.861Z,100209.28
2022-11-08T11:10:41.000Z,100205.53
2022-11-08T11:16:00.806Z,100204.78
2022-11-08T11:18:33.290Z,100204.88
2022-11-08T11:21:08.760Z,100196.69
2022-11-08T11:23:49.398Z,100192.59
2022-11-08T11:26:32.064Z,100191.34
2022-11-08T11:29:07.647Z,100188.50
2022-11-08T11:31:41.443Z,100193.50
2022-11-08T11:34:17.179Z,100182.81
2022-11-08T11:36:55.179Z,100178.50
2022-11-08T11:39:49.931Z,100171.91
2022-11-08T11:42:44.435Z,100182.09
2022-11-08T11:45:21.586Z,100172.56
2022-11-08T11:47:55.122Z,100168.94
2022-11-08T11:50:36.825Z,100176.34
2022-11-08T11:53:07.242Z,100177.13
2022-11-08T11:55:41.286Z,100176.13
2022-11-08T11:58:33.288Z,100186.56
2022-11-08T12:01:15.202Z,100167.59
2022-11-08T12:04:00.157Z,100176.75
2022-11-08T12:06:44.200Z,100176.88
2022-11-08T12:09:29.119Z,100175.06
2022-11-08T12:12:22.904Z,100171.59
2022-11-08T12:15:08.745Z,100166.44
2022-11-08T12:18:25.719Z,100167.59
2022-11-08T12:21:22.784Z,100157.41
2022-11-08T12:24:21.832Z,100152.78
2022-11-08T12:27:05.453Z,100144.25
2022-11-08T12:29:51.403Z,100143.22
2022-11-08T12:32:43.891Z,100140.72
2022-11-08T12:35:48.905Z,100143.50
2022-11-08T12:38:30.810Z,100136.25
2022-11-08T12:41:12.045Z,100135.81
2022-11-08T12:43:53.840Z,100141.25
2022-11-08T12:46:21.204Z,100132.47
2022-11-08T12:49:31.913Z,100125.91
2022-11-08T12:52:33.907Z,100123.06
2022-11-08T12:55:04.724Z,100123.03
2022-11-08T12:57:32.200Z,100129.94
2022-11-08T13:00:08.530Z,100126.53
2022-11-08T13:02:40.323Z,100123.69
2022-11-08T13:05:24.708Z,100125.38
2022-11-08T13:08:08.651Z,100131.91
2022-11-08T13:10:40.384Z,100122.16
2022-11-08T13:13:31.779Z,100121.44
2022-11-08T13:16:17.499Z,100128.34
2022-11-08T13:18:54.040Z,100127.00
2022-11-08T13:21:38.956Z,100126.78
2022-11-08T13:24:13.932Z,100130.00
2022-11-08T13:26:42.695Z,100123.47
2022-11-08T13:29:18.263Z,100118.38
2022-11-08T13:32:08.402Z,100113.59
2022-11-08T13:34:56.594Z,100118.81
2022-11-08T13:37:41.693Z,100108.88
2022-11-08T13:40:31.728Z,100109.25
2022-11-08T13:43:20.366Z,100107.81
2022-11-08T13:45:47.781Z,100104.59
2022-11-08T13:48:21.392Z,100102.56
2022-11-08T13:50:58.213Z,100106.97
2022-11-08T13:53:43.589Z,100094.03
2022-11-08T13:56:10.310Z,100093.53
2022-11-08T13:58:59.352Z,100097.00
2022-11-08T14:01:38.568Z,100091.16
2022-11-08T14:04:27.045Z,100094.03
2022-11-08T14:07:05.942Z,100091.41
2022-11-08T14:09:40.149Z,100082.25
2022-11-08T14:12:25.925Z,100083.31
2022-11-08T14:15:07.261Z,100074.44
2022-11-08T14:17:39.030Z,100077.53
2022-11-08T14:20:37.655Z,100084.41
2022-11-08T14:23:19.608Z,100071.09
2022-11-08T14:25:51.208Z,100074.56
2022-11-08T14:28:28.756Z,100078.03
2022-11-08T14:30:56.850Z,100063.88
2022-11-08T14:33:30.561Z,100066.16
2022-11-08T14:36:08.567Z,100065.66
2022-11-08T14:39:01.325Z,100060.47
2022-11-08T14:41:31.889Z,100053.28
2022-11-08T14:44:00.633Z,100058.41
2022-11-08T14:46:37.267Z,100048.69
2022-11-08T14:49:18.758Z,100053.91
2022-11-08T14:51:46.452Z,100053.44
2022-11-08T14:54:25.230Z,100046.16
2022-11-08T14:56:54.659Z,100035.25
2022-11-08T14:59:24.794Z,100029.22
2022-11-08T15:01:51.668Z,100026.63
2022-11-08T15:04:26.895Z,100031.38
2022-11-08T15:06:56.415Z,100036.88
2022-11-08T15:09:29.347Z,100034.22
2022-11-08T15:12:00.714Z,100027.34
2022-11-08T15:14:33.860Z,100029.00
2022-11-08T15:17:03.440Z,100019.50
2022-11-08T15:19:42.151Z,100011.66
2022-11-08T15:22:43.986Z,100014.28
2022-11-08T15:25:33.015Z,100009.19
2022-11-08T15:28:35.324Z,100009.19
2022-11-08T15:31:05.328Z,99999.31
2022-11-08T15:33:37.637Z,99996.72
2022-11-08T15:36:15.084Z,99997.91
2022-11-08T15:38:49.305Z,100000.31
2022-11-08T15:41:38.541Z,100009.44
2022-11-08T15:44:24.540Z,100004.63
2022-11-08T15:46:53.430Z,99999.16
2022-11-08T15:49:24.292Z,99987.53
2022-11-08T15:51:55.007Z,99988.22
2022-11-08T15:54:34.314Z,99979.69
2022-11-08T15:57:03.666Z,99982.69
2022-11-08T15:59:35.886Z,99982.06
2022-11-08T16:02:02.948Z,99979.38
2022-11-08T16:04:29.964Z,99971.41
2022-11-08T16:06:57.409Z,99978.66
2022-11-08T16:09:27.499Z,99974.72
2022-11-08T16:11:57.097Z,99979.38
2022-11-08T16:14:24.885Z,99983.63
2022-11-08T16:16:52.226Z,99981.50
2022-11-08T16:19:22.486Z,99975.56
2022-11-08T16:21:49.581Z,99972.72
2022-11-08T16:24:16.708Z,99965.69
2022-11-08T16:26:45.660Z,99969.84
2022-11-08T16:29:21.590Z,99970.31
2022-11-08T16:31:50.236Z,99972.34
2022-11-08T16:34:17.399Z,99976.84
2022-11-08T16:36:46.768Z,99972.09
2022-11-08T16:39:22.685Z,99968.78
2022-11-08T16:41:49.689Z,99972.34
2022-11-08T16:44:22.751Z,99976.00
2022-11-08T16:46:53.257Z,99961.19
2022-11-08T16:49:27.453Z,99959.38
2022-11-08T16:52:00.380Z,99948.88
2022-11-08T16:54:32.926Z,99951.94
2022-11-08T16:57:28.372Z,99949.66
2022-11-08T16:59:52.729Z,99949.44
2022-11-08T17:02:30.995Z,99950.16
2022-11-08T17:05:04.402Z,99954.41
2022-11-08T17:07:33.399Z,99940.53
2022-11-08T17:10:10.170Z,99939.31
2022-11-08T17:12:37.028Z,99945.22
2022-11-08T17:15:04.147Z,99951.22
2022-11-08T17:17:31.193Z,99950.13
2022-11-08T17:19:57.890Z,99957.03
2022-11-08T17:22:24.636Z,99962.53
2022-11-08T17:24:51.254Z,99961.09
2022-11-08T17:27:19.858Z,99952.34
2022-11-08T17:29:46.459Z,99944.97
2022-11-08T17:32:13.102Z,99940.31
2022-11-08T17:34:40.064Z,99952.31
2022-11-08T17:37:06.618Z,99957.38
2022-11-08T17:39:33.225Z,99950.03
2022-11-08T17:42:02.566Z,99954.06
2022-11-08T17:44:29.571Z,99955.00
2022-11-08T17:46:56.252Z,99940.63
2022-11-08T17:49:23.040Z,99934.28
2022-11-08T17:51:49.731Z,99937.16
2022-11-08T17:54:19.510Z,99943.78
2022-11-08T17:56:46.576Z,99947.25
2022-11-08T17:59:16.605Z,99944.75
2022-11-08T18:01:46.238Z,99943.47
2022-11-08T18:04:15.649Z,99944.03
2022-11-08T18:06:43.265Z,99963.00
2022-11-08T18:09:13.211Z,99950.63
2022-11-08T18:11:44.270Z,99955.81
2022-11-08T18:14:12.279Z,99940.41
2022-11-08T18:16:38.836Z,99940.06
2022-11-08T18:19:15.672Z,99945.69
2022-11-08T18:21:44.378Z,99942.75
2022-11-08T18:24:14.237Z,99941.09
2022-11-08T18:26:40.834Z,99936.59
2022-11-08T18:29:07.392Z,99923.41
2022-11-08T18:31:34.409Z,99932.72
2022-11-08T18:34:01.399Z,99928.47
2022-11-08T18:36:29.681Z,99930.13
2022-11-08T18:39:01.412Z,99924.03
2022-11-08T18:41:31.324Z,99923.84
2022-11-08T18:43:59.525Z,99928.63
2022-11-08T18:46:34.291Z,99928.41
2022-11-08T18:49:05.137Z,99926.16
2022-11-08T18:51:31.944Z,99932.19
2022-11-08T18:53:58.900Z,99932.41
2022-11-08T18:56:27.526Z,99928.28
2022-11-08T18:58:54.397Z,99931.06
2022-11-08T19:01:21.105Z,99937.69
2022-11-08T19:03:48.003Z,99917.59
2022-11-08T19:06:14.595Z,99917.78
2022-11-08T19:08:41.247Z,99923.78
2022-11-08T19:11:12.949Z,99931.44
2022-11-08T19:13:42.246Z,99936.34
2022-11-08T19:16:12.263Z,99939.75
2022-11-08T19:18:38.895Z,99940.00
2022-11-08T19:21:07.923Z,99940.59
2022-11-08T19:23:35.041Z,99938.94
2022-11-08T19:26:05.130Z,99943.59
2022-11-08T19:28:36.851Z,99939.78
2022-11-08T19:31:03.906Z,99939.09
2022-11-08T19:33:32.078Z,99933.38
2022-11-08T19:36:19.791Z,99929.97
2022-11-08T19:38:46.825Z,99932.19
2022-11-08T19:41:16.013Z,99933.88
2022-11-08T19:43:44.003Z,99933.72
2022-11-08T19:46:17.815Z,99937.28
2022-11-08T19:48:46.358Z,99926.03
2022-11-08T19:51:16.190Z,99933.63
2022-11-08T19:53:43.386Z,99926.47
2022-11-08T19:56:14.053Z,99924.81
2022-11-08T19:58:41.814Z,99930.22
2022-11-08T20:01:15.037Z,99923.00
2022-11-08T20:03:47.667Z,99922.25
2022-11-08T20:06:17.103Z,99929.34
2022-11-08T20:08:55.388Z,99935.59
2022-11-08T20:11:27.738Z,99930.66
2022-11-08T20:13:54.562Z,99931.03
2022-11-08T20:16:26.755Z,99928.69
2022-11-08T20:18:55.148Z,99923.47
2022-11-08T20:21:24.460Z,99919.34
2022-11-08T20:23:51.327Z,99922.25
2022-11-08T20:26:21.418Z,99917.28
2022-11-08T20:28:56.324Z,99926.72
2022-11-08T20:31:25.001Z,99922.03
2022-11-08T20:33:53.340Z,99919.34
2022-11-08T20:36:22.519Z,99916.53
2022-11-08T20:38:52.766Z,99919.59
2022-11-08T20:41:21.030Z,99922.13
2022-11-08T20:43:47.679Z,99914.97
2022-11-08T20:46:24.153Z,99916.75
2022-11-08T20:49:00.585Z,99912.28
2022-11-08T20:51:30.613Z,99918.81
2022-11-08T20:54:01.954Z,99927.34
2022-11-08T20:56:29.223Z,99913.75
2022-11-08T20:58:58.102Z,99918.31
2022-11-08T21:01:33.283Z,99904.97
2022-11-08T21:04:02.086Z,99926.81
2022-11-08T21:06:32.925Z,99912.16
2022-11-08T21:09:16.671Z,99910.97
2022-11-08T21:11:54.379Z,99909.44
2022-11-08T21:14:21.146Z,99909.69
2022-11-08T21:17:19.566Z,99915.81
2022-11-08T21:19:36.460Z,99924.00
2022-11-08T21:22:15.292Z,99923.00
2022-11-08T21:24:46.445Z,99925.34
2022-11-08T21:27:16.644Z,99912.41
2022-11-08T21:29:43.391Z,99920.31
2022-11-08T21:32:11.408Z,99905.38
2022-11-08T21:34:39.607Z,99911.78
2022-11-08T21:37:07.888Z,99911.31
2022-11-08T21:39:35.755Z,99908.13
2022-11-08T21:42:02.336Z,99918.09
2022-11-08T21:44:29.004Z,99908.84
2022-11-08T21:46:57.667Z,99913.47
2022-11-08T21:49:27.140Z,99913.53
2022-11-08T21:51:53.768Z,99906.78
2022-11-08T21:54:20.413Z,99905.34
2022-11-08T21:56:47.033Z,99913.41
2022-11-08T21:59:14.428Z,99907.41
2022-11-08T22:01:41.510Z,99898.56
2022-11-08T22:04:08.591Z,99902.63
2022-11-08T22:06:36.201Z,99899.19
2022-11-08T22:09:03.275Z,99902.72
2022-11-08T22:11:29.951Z,99907.31
2022-11-08T22:13:56.564Z,99912.81
2022-11-08T22:16:23.154Z,99902.66
2022-11-08T22:19:04.055Z,99908.53
2022-11-08T22:21:37.833Z,99907.69
2022-11-08T22:24:08.523Z,99906.94
2022-11-08T22:26:35.454Z,99899.34
2022-11-08T22:29:03.267Z,99907.88
2022-11-08T22:31:30.397Z,99898.72
2022-11-08T22:33:57.056Z,99913.91
2022-11-08T22:36:23.759Z,99902.22
2022-11-08T22:38:50.593Z,99909.03
2022-11-08T22:41:18.773Z,99910.50
2022-11-08T22:43:47.342Z,99908.03
2022-11-08T22:46:14.510Z,99906.72
2022-11-08T22:48:42.769Z,99913.28
2022-11-08T22:51:09.885Z,99920.78
2022-11-08T22:53:38.021Z,99922.47
2022-11-08T22:56:11.501Z,99925.94
2022-11-08T22:58:39.558Z,99928.94
2022-11-08T23:01:07.631Z,99931.75
2022-11-08T23:03:35.535Z,99913.34
2022-11-08T23:06:14.478Z,99917.50
2022-11-08T23:08:41.673Z,99915.00
2022-11-08T23:11:28.599Z,99913.75
2022-11-08T23:14:13.852Z,99907.03
2022-11-08T23:16:43.581Z,99917.25
2022-11-08T23:19:35.238Z,99927.56
2022-11-08T23:22:21.246Z,99926.25
2022-11-08T23:24:49.155Z,99915.72
2022-11-08T23:27:56.474Z,99909.09
2022-11-08T23:30:45.556Z,99912.56
2022-11-08T23:33:15.565Z,99908.22
2022-11-08T23:36:04.528Z,99909.28
2022-11-08T23:38:31.379Z,99913.06
2022-11-08T23:41:24.025Z,99910.34
2022-11-08T23:44:09.325Z,99911.31
2022-11-08T23:46:36.546Z,99910.25
2022-11-08T23:49:04.167Z,99915.56
2022-11-08T23:51:30.915Z,99910.25
2022-11-08T23:53:58.701Z,99914.66
2022-11-08T23:56:27.740Z,99902.81
2022-11-08T23:58:58.008Z,99905.75
