createdAt,value
2018-03-20T00:01:31.178Z,1.90
2018-03-20T00:04:00.908Z,1.70
2018-03-20T00:06:30.485Z,1.20
2018-03-20T00:09:05.089Z,1.73
2018-03-20T00:11:35.259Z,1.40
2018-03-20T00:14:04.810Z,2.40
2018-03-20T00:16:34.309Z,1.53
2018-03-20T00:19:03.895Z,1.50
2018-03-20T00:21:33.486Z,1.67
2018-03-20T00:24:03.044Z,1.67
2018-03-20T00:26:32.839Z,1.70
2018-03-20T00:29:15.415Z,1.60
2018-03-20T00:31:44.977Z,1.47
2018-03-20T00:34:14.514Z,1.50
2018-03-20T00:36:44.218Z,1.73
2018-03-20T00:39:26.974Z,1.73
2018-03-20T00:41:56.504Z,2.00
2018-03-20T00:44:26.103Z,1.83
2018-03-20T00:46:55.652Z,1.77
2018-03-20T00:49:26.227Z,1.50
2018-03-20T00:52:03.994Z,1.97
2018-03-20T00:54:33.526Z,1.90
2018-03-20T00:57:04.892Z,1.70
2018-03-20T00:59:34.451Z,1.70
2018-03-20T01:02:04.003Z,2.07
2018-03-20T01:04:33.524Z,1.67
2018-03-20T01:07:03.064Z,1.70
2018-03-20T01:09:32.564Z,1.70
2018-03-20T01:12:08.650Z,2.00
2018-03-20T01:14:38.226Z,2.00
2018-03-20T01:17:08.683Z,2.63
2018-03-20T01:19:52.806Z,2.10
2018-03-20T01:22:22.354Z,2.00
2018-03-20T01:24:51.895Z,2.10
2018-03-20T01:27:21.440Z,1.70
2018-03-20T01:29:51.007Z,2.30
2018-03-20T01:32:20.533Z,2.30
2018-03-20T01:34:50.038Z,2.03
2018-03-20T01:37:19.573Z,2.03
2018-03-20T01:39:49.149Z,2.50
2018-03-20T01:42:18.675Z,2.03
2018-03-20T01:44:48.232Z,2.30
2018-03-20T01:47:25.913Z,2.13
2018-03-20T01:49:55.519Z,1.67
2018-03-20T01:52:25.024Z,1.20
2018-03-20T01:54:57.552Z,1.10
2018-03-20T01:57:27.345Z,1.53
2018-03-20T01:59:57.240Z,1.10
2018-03-20T02:02:26.750Z,1.10
2018-03-20T02:04:56.964Z,0.90
2018-03-20T02:07:26.867Z,1.13
2018-03-20T02:09:56.856Z,0.90
2018-03-20T02:12:26.517Z,0.70
2018-03-20T02:14:56.358Z,0.70
2018-03-20T02:17:25.947Z,0.80
2018-03-20T02:19:55.492Z,0.80
2018-03-20T02:22:44.551Z,0.97
2018-03-20T02:25:14.874Z,0.70
2018-03-20T02:27:44.781Z,0.60
2018-03-20T02:30:14.374Z,0.60
2018-03-20T02:32:43.961Z,0.83
2018-03-20T02:35:13.800Z,0.70
2018-03-20T02:37:43.535Z,0.70
2018-03-20T02:40:13.130Z,0.90
2018-03-20T02:42:42.698Z,0.90
2018-03-20T02:45:12.422Z,0.73
2018-03-20T02:47:42.010Z,1.00
2018-03-20T02:50:13.306Z,0.70
2018-03-20T02:52:42.911Z,0.70
2018-03-20T02:55:12.402Z,0.70
2018-03-20T02:57:42.234Z,0.60
2018-03-20T03:00:11.844Z,0.60
2018-03-20T03:02:41.481Z,0.60
2018-03-20T03:05:11.428Z,0.60
2018-03-20T03:07:40.990Z,0.70
2018-03-20T03:10:11.049Z,0.63
2018-03-20T03:12:48.288Z,0.60
2018-03-20T03:15:17.880Z,0.67
2018-03-20T03:17:47.415Z,0.63
2018-03-20T03:20:16.999Z,0.70
2018-03-20T03:22:48.280Z,0.70
2018-03-20T03:25:17.902Z,0.50
2018-03-20T03:27:47.831Z,0.70
2018-03-20T03:30:18.379Z,0.60
2018-03-20T03:32:47.976Z,0.70
2018-03-20T03:35:20.004Z,0.70
2018-03-20T03:37:49.587Z,0.70
2018-03-20T03:40:20.107Z,0.97
2018-03-20T03:42:49.849Z,0.90
2018-03-20T03:45:19.567Z,1.20
2018-03-20T03:47:49.112Z,0.77
2018-03-20T03:50:18.939Z,0.70
2018-03-20T03:52:48.496Z,0.80
2018-03-20T03:55:18.070Z,0.80
2018-03-20T03:57:47.971Z,0.70
2018-03-20T04:00:17.560Z,0.60
2018-03-20T04:02:47.080Z,0.70
2018-03-20T04:05:16.633Z,0.60
2018-03-20T04:07:46.187Z,0.70
2018-03-20T04:10:15.911Z,0.70
2018-03-20T04:12:45.464Z,0.60
2018-03-20T04:15:15.047Z,0.60
2018-03-20T04:17:44.627Z,0.60
2018-03-20T04:20:17.217Z,0.80
2018-03-20T04:22:46.800Z,0.80
2018-03-20T04:25:16.582Z,0.60
2018-03-20T04:27:46.130Z,0.60
2018-03-20T04:30:15.653Z,0.60
2018-03-20T04:32:45.259Z,0.70
2018-03-20T04:35:14.855Z,0.70
2018-03-20T04:37:44.451Z,0.60
2018-03-20T04:40:13.959Z,0.60
2018-03-20T04:42:43.522Z,0.53
2018-03-20T04:45:26.102Z,0.60
2018-03-20T04:47:55.717Z,0.70
2018-03-20T04:50:25.320Z,0.70
2018-03-20T04:52:54.827Z,0.70
2018-03-20T04:55:24.430Z,0.70
2018-03-20T04:57:54.014Z,0.77
2018-03-20T05:00:23.589Z,0.60
2018-03-20T05:02:53.149Z,0.70
2018-03-20T05:05:22.690Z,0.80
2018-03-20T05:07:52.260Z,1.27
2018-03-20T05:10:26.769Z,1.10
2018-03-20T05:13:03.281Z,1.20
2018-03-20T05:15:40.727Z,1.43
2018-03-20T05:18:10.462Z,1.47
2018-03-20T05:20:45.974Z,1.30
2018-03-20T05:23:17.539Z,1.10
2018-03-20T05:26:00.778Z,1.37
2018-03-20T05:28:30.394Z,1.10
2018-03-20T05:30:59.987Z,0.90
2018-03-20T05:33:29.598Z,0.70
2018-03-20T05:35:59.323Z,0.90
2018-03-20T05:38:28.943Z,1.00
2018-03-20T05:40:58.666Z,1.00
2018-03-20T05:43:29.731Z,1.00
2018-03-20T05:46:07.736Z,1.20
2018-03-20T05:48:37.306Z,1.30
2018-03-20T05:51:10.858Z,1.60
2018-03-20T05:53:54.696Z,1.37
2018-03-20T05:56:33.573Z,1.40
2018-03-20T05:59:03.147Z,1.20
2018-03-20T06:01:32.784Z,1.17
2018-03-20T06:04:17.116Z,1.27
2018-03-20T06:06:46.717Z,1.17
2018-03-20T06:09:16.342Z,1.10
2018-03-20T06:11:46.125Z,1.10
2018-03-20T06:14:15.754Z,0.90
2018-03-20T06:16:46.107Z,0.90
2018-03-20T06:19:15.633Z,1.07
2018-03-20T06:21:46.390Z,0.90
2018-03-20T06:24:15.971Z,0.90
2018-03-20T06:26:45.527Z,1.10
2018-03-20T06:29:15.081Z,1.00
2018-03-20T06:31:44.681Z,1.00
2018-03-20T06:34:14.246Z,1.20
2018-03-20T06:36:43.812Z,1.10
2018-03-20T06:39:13.373Z,1.10
2018-03-20T06:41:42.985Z,1.33
2018-03-20T06:44:12.588Z,1.30
2018-03-20T06:46:42.151Z,1.63
2018-03-20T06:49:24.829Z,1.27
2018-03-20T06:51:54.428Z,1.23
2018-03-20T06:54:24.013Z,1.80
2018-03-20T06:56:53.615Z,1.20
2018-03-20T06:59:29.580Z,1.70
2018-03-20T07:01:59.349Z,1.50
2018-03-20T07:04:28.934Z,1.70
2018-03-20T07:06:58.966Z,1.67
2018-03-20T07:09:30.093Z,1.80
2018-03-20T07:11:59.915Z,1.70
2018-03-20T07:14:29.756Z,1.70
2018-03-20T07:16:59.333Z,1.67
2018-03-20T07:19:31.003Z,1.70
2018-03-20T07:22:00.853Z,1.70
2018-03-20T07:24:31.036Z,1.67
2018-03-20T07:27:06.718Z,1.77
2018-03-20T07:29:36.309Z,1.60
2018-03-20T07:32:05.852Z,1.30
2018-03-20T07:34:35.602Z,1.43
2018-03-20T07:37:05.136Z,2.00
2018-03-20T07:39:35.386Z,1.50
2018-03-20T07:42:04.996Z,1.70
2018-03-20T07:44:34.611Z,1.23
2018-03-20T07:47:04.231Z,1.50
2018-03-20T07:49:33.780Z,1.80
2018-03-20T07:52:03.382Z,1.60
2018-03-20T07:54:33.135Z,1.63
2018-03-20T07:57:03.316Z,1.57
2018-03-20T07:59:33.398Z,1.47
2018-03-20T08:02:03.163Z,1.53
2018-03-20T08:04:32.782Z,1.60
2018-03-20T08:07:02.385Z,1.70
2018-03-20T08:09:31.988Z,1.60
2018-03-20T08:12:01.560Z,1.83
2018-03-20T08:14:31.454Z,1.90
2018-03-20T08:17:01.699Z,1.37
2018-03-20T08:19:31.300Z,1.17
2018-03-20T08:22:00.904Z,2.43
2018-03-20T08:24:30.475Z,1.30
2018-03-20T08:27:00.312Z,1.27
2018-03-20T08:29:30.623Z,1.30
2018-03-20T08:32:00.226Z,1.27
2018-03-20T08:34:29.791Z,1.20
2018-03-20T08:36:59.424Z,1.93
2018-03-20T08:39:28.964Z,1.93
2018-03-20T08:41:58.644Z,2.50
2018-03-20T08:44:28.209Z,2.93
2018-03-20T08:46:57.806Z,2.73
2018-03-20T08:49:27.385Z,2.00
2018-03-20T08:51:57.458Z,2.20
2018-03-20T08:54:37.141Z,2.43
2018-03-20T08:57:06.717Z,2.20
2018-03-20T08:59:36.352Z,2.53
2018-03-20T09:02:05.883Z,1.67
2018-03-20T09:04:35.580Z,1.30
2018-03-20T09:07:05.212Z,1.50
2018-03-20T09:09:34.766Z,1.23
2018-03-20T09:12:04.390Z,2.07
2018-03-20T09:14:33.963Z,7.20
2018-03-20T09:17:03.977Z,1.60
2018-03-20T09:19:34.995Z,1.97
2018-03-20T09:22:04.634Z,1.63
2018-03-20T09:24:34.293Z,1.97
2018-03-20T09:27:03.767Z,2.10
2018-03-20T09:29:39.555Z,2.97
2018-03-20T09:32:09.122Z,1.50
2018-03-20T09:34:38.682Z,1.80
2018-03-20T09:37:08.234Z,2.13
2018-03-20T09:39:37.814Z,2.20
2018-03-20T09:42:07.397Z,3.20
2018-03-20T09:44:36.969Z,1.57
2018-03-20T09:47:07.515Z,2.13
2018-03-20T09:49:37.112Z,1.80
2018-03-20T09:52:08.133Z,1.97
2018-03-20T09:54:37.892Z,1.60
2018-03-20T09:57:07.362Z,2.13
2018-03-20T09:59:36.909Z,1.67
2018-03-20T10:02:14.240Z,1.87
2018-03-20T10:04:44.198Z,2.13
2018-03-20T10:07:13.702Z,2.40
2018-03-20T10:09:43.205Z,2.37
2018-03-20T10:12:13.054Z,1.30
2018-03-20T10:14:43.238Z,1.90
2018-03-20T10:17:25.824Z,1.57
2018-03-20T10:19:55.362Z,1.20
2018-03-20T10:22:24.929Z,2.53
2018-03-20T10:24:55.047Z,1.63
2018-03-20T10:27:25.348Z,2.03
2018-03-20T10:29:54.905Z,1.60
2018-03-20T10:32:24.443Z,1.87
2018-03-20T10:34:54.034Z,1.93
2018-03-20T10:37:29.672Z,3.07
2018-03-20T10:40:00.890Z,1.77
2018-03-20T10:42:30.442Z,1.93
2018-03-20T10:45:00.188Z,2.03
2018-03-20T10:47:29.695Z,2.17
2018-03-20T10:49:59.206Z,1.70
2018-03-20T10:52:29.051Z,1.67
2018-03-20T10:55:06.326Z,1.40
2018-03-20T10:57:35.868Z,1.47
2018-03-20T11:00:06.820Z,1.80
2018-03-20T11:02:36.397Z,2.07
2018-03-20T11:05:05.897Z,1.73
2018-03-20T11:07:35.462Z,2.63
2018-03-20T11:10:05.549Z,2.20
2018-03-20T11:12:35.094Z,1.80
2018-03-20T11:15:05.199Z,1.60
2018-03-20T11:17:34.841Z,1.83
2018-03-20T11:20:04.363Z,2.90
2018-03-20T11:22:33.919Z,2.10
2018-03-20T11:25:09.701Z,2.53
2018-03-20T11:27:39.288Z,2.20
2018-03-20T11:30:08.809Z,2.67
2018-03-20T11:32:38.418Z,1.90
2018-03-20T11:35:08.004Z,1.57
2018-03-20T11:37:37.466Z,1.60
2018-03-20T11:40:07.656Z,1.53
2018-03-20T11:42:37.364Z,1.17
2018-03-20T11:45:07.123Z,1.20
2018-03-20T11:47:36.996Z,1.70
2018-03-20T11:50:06.521Z,1.10
2018-03-20T11:52:36.759Z,1.30
2018-03-20T11:55:06.321Z,1.27
2018-03-20T11:57:35.812Z,1.60
2018-03-20T12:00:05.362Z,1.70
2018-03-20T12:02:34.880Z,1.30
2018-03-20T12:05:04.507Z,1.30
2018-03-20T12:07:53.336Z,1.50
2018-03-20T12:10:22.913Z,1.20
2018-03-20T12:12:52.457Z,1.30
2018-03-20T12:15:22.198Z,2.20
2018-03-20T12:17:51.775Z,2.03
2018-03-20T12:20:21.352Z,1.47
2018-03-20T12:23:03.532Z,1.70
2018-03-20T12:25:33.089Z,1.40
2018-03-20T12:28:02.619Z,1.60
2018-03-20T12:30:32.394Z,1.30
2018-03-20T12:33:03.711Z,1.50
2018-03-20T12:35:33.228Z,1.60
2018-03-20T12:38:02.773Z,1.47
2018-03-20T12:40:33.091Z,1.70
2018-03-20T12:43:03.414Z,1.63
2018-03-20T12:45:32.978Z,1.60
2018-03-20T12:48:02.572Z,1.60
2018-03-20T12:50:32.918Z,1.50
2018-03-20T12:53:02.663Z,1.60
2018-03-20T12:55:32.283Z,1.90
2018-03-20T12:58:01.848Z,2.00
2018-03-20T13:00:31.429Z,1.87
2018-03-20T13:03:14.451Z,1.73
2018-03-20T13:05:44.241Z,2.17
2018-03-20T13:08:20.279Z,2.23
2018-03-20T13:10:49.834Z,2.23
2018-03-20T13:13:19.451Z,1.50
2018-03-20T13:15:50.476Z,1.97
2018-03-20T13:18:19.994Z,2.20
2018-03-20T13:20:50.581Z,2.10
2018-03-20T13:23:20.168Z,1.40
2018-03-20T13:25:49.652Z,1.60
2018-03-20T13:28:19.284Z,1.77
2018-03-20T13:30:48.767Z,1.50
2018-03-20T13:33:18.309Z,2.20
2018-03-20T13:35:47.883Z,1.80
2018-03-20T13:38:17.683Z,2.07
2018-03-20T13:40:47.238Z,2.20
2018-03-20T13:43:16.827Z,1.70
2018-03-20T13:45:46.376Z,2.00
2018-03-20T13:48:17.615Z,1.40
2018-03-20T13:50:47.352Z,1.40
2018-03-20T13:53:18.646Z,1.40
2018-03-20T13:55:48.448Z,1.47
2018-03-20T13:58:18.235Z,2.17
2018-03-20T14:00:47.791Z,1.63
2018-03-20T14:03:17.563Z,1.93
2018-03-20T14:05:47.078Z,2.00
2018-03-20T14:08:22.907Z,1.90
2018-03-20T14:10:52.439Z,1.60
2018-03-20T14:13:22.055Z,2.00
2018-03-20T14:15:51.807Z,1.90
2018-03-20T14:18:22.503Z,1.50
2018-03-20T14:20:52.431Z,1.60
2018-03-20T14:23:22.374Z,1.33
2018-03-20T14:25:51.957Z,1.70
2018-03-20T14:28:21.500Z,1.70
2018-03-20T14:30:51.064Z,1.57
2018-03-20T14:33:20.569Z,1.90
2018-03-20T14:35:53.993Z,1.40
2018-03-20T14:38:24.054Z,1.57
2018-03-20T14:40:53.595Z,2.07
2018-03-20T14:43:23.108Z,1.50
2018-03-20T14:45:52.894Z,2.37
2018-03-20T14:48:23.238Z,1.70
2018-03-20T14:50:54.134Z,1.47
2018-03-20T14:53:24.020Z,1.60
2018-03-20T14:55:53.590Z,1.60
2018-03-20T14:58:23.145Z,1.93
2018-03-20T15:01:07.358Z,2.23
2018-03-20T15:03:39.110Z,2.93
2018-03-20T15:06:09.670Z,1.90
2018-03-20T15:08:42.410Z,3.50
2018-03-20T15:11:12.343Z,2.20
2018-03-20T15:13:41.837Z,2.50
2018-03-20T15:16:16.696Z,2.50
2018-03-20T15:18:46.484Z,2.10
2018-03-20T15:21:16.143Z,3.03
2018-03-20T15:23:46.097Z,2.83
2018-03-20T15:26:20.458Z,3.53
2018-03-20T15:28:50.293Z,2.60
2018-03-20T15:31:19.799Z,2.70
2018-03-20T15:33:55.584Z,3.57
2018-03-20T15:36:25.350Z,3.13
2018-03-20T15:38:54.898Z,3.20
2018-03-20T15:41:24.478Z,2.20
2018-03-20T15:43:55.083Z,3.80
2018-03-20T15:46:24.677Z,3.30
2018-03-20T15:48:54.482Z,3.10
2018-03-20T15:51:23.982Z,2.73
2018-03-20T15:53:59.552Z,2.70
2018-03-20T15:56:29.139Z,2.57
2018-03-20T15:58:59.424Z,2.60
2018-03-20T16:01:28.943Z,1.90
2018-03-20T16:03:58.530Z,2.93
2018-03-20T16:06:28.180Z,2.13
2018-03-20T16:08:57.788Z,2.43
2018-03-20T16:11:27.298Z,2.33
2018-03-20T16:14:03.613Z,1.93
2018-03-20T16:19:10.583Z,2.00
2018-03-20T16:21:40.151Z,1.90
2018-03-20T16:24:09.688Z,3.13
2018-03-20T16:26:39.226Z,1.90
2018-03-20T16:29:08.744Z,2.30
2018-03-20T16:31:38.257Z,1.80
2018-03-20T16:34:10.856Z,3.13
2018-03-20T16:36:46.456Z,2.20
2018-03-20T16:39:15.967Z,2.50
2018-03-20T16:41:45.522Z,2.40
2018-03-20T16:44:15.066Z,2.60
2018-03-20T16:46:44.642Z,3.53
2018-03-20T16:49:21.685Z,2.13
2018-03-20T16:51:51.212Z,2.80
2018-03-20T16:54:20.776Z,2.50
2018-03-20T16:56:51.533Z,2.77
2018-03-20T16:59:21.082Z,3.03
2018-03-20T17:02:03.276Z,3.30
2018-03-20T17:04:32.939Z,5.03
2018-03-20T17:07:02.530Z,4.00
2018-03-20T17:09:32.109Z,3.77
2018-03-20T17:12:08.292Z,2.40
2018-03-20T17:14:38.296Z,2.80
2018-03-20T17:17:07.921Z,2.77
2018-03-20T17:19:37.442Z,3.07
2018-03-20T17:22:06.999Z,2.70
2018-03-20T17:24:36.532Z,2.90
2018-03-20T17:27:06.090Z,3.03
2018-03-20T17:29:35.863Z,2.80
2018-03-20T17:32:05.430Z,2.80
2018-03-20T17:34:34.987Z,2.87
2018-03-20T17:37:04.549Z,2.43
2018-03-20T17:39:34.079Z,2.67
2018-03-20T17:42:03.679Z,2.80
2018-03-20T17:44:33.251Z,2.33
2018-03-20T17:47:02.911Z,2.90
2018-03-20T17:49:34.014Z,2.53
2018-03-20T17:52:03.573Z,2.23
2018-03-20T17:54:33.340Z,2.23
2018-03-20T17:57:02.853Z,2.40
2018-03-20T17:59:34.285Z,2.70
2018-03-20T18:02:03.912Z,2.67
2018-03-20T18:04:33.446Z,2.50
2018-03-20T18:07:03.035Z,2.70
2018-03-20T18:09:32.518Z,2.40
2018-03-20T18:12:06.885Z,2.70
2018-03-20T18:14:44.095Z,2.40
2018-03-20T18:17:13.634Z,2.37
2018-03-20T18:19:43.496Z,2.00
2018-03-20T18:22:24.287Z,2.20
2018-03-20T18:24:53.987Z,2.17
2018-03-20T18:27:23.847Z,2.50
2018-03-20T18:29:53.627Z,2.60
2018-03-20T18:32:23.418Z,2.60
2018-03-20T18:34:53.028Z,2.87
2018-03-20T18:37:23.072Z,2.20
2018-03-20T18:39:52.603Z,2.50
2018-03-20T18:42:22.161Z,2.60
2018-03-20T18:44:51.704Z,1.90
2018-03-20T18:47:21.205Z,2.00
2018-03-20T18:49:50.723Z,2.73
2018-03-20T18:52:20.275Z,2.33
2018-03-20T18:54:49.826Z,2.17
2018-03-20T18:57:19.375Z,2.10
2018-03-20T18:59:48.935Z,2.57
2018-03-20T19:02:18.832Z,3.13
2018-03-20T19:04:48.462Z,3.17
2018-03-20T19:07:18.072Z,4.20
2018-03-20T19:09:48.204Z,3.60
2018-03-20T19:12:30.808Z,2.53
2018-03-20T19:15:00.620Z,2.57
2018-03-20T19:17:30.178Z,2.70
2018-03-20T19:19:59.715Z,2.40
2018-03-20T19:22:29.263Z,2.23
2018-03-20T19:24:59.338Z,2.67
2018-03-20T19:27:28.884Z,3.53
2018-03-20T19:29:58.437Z,3.20
2018-03-20T19:32:28.117Z,3.30
2018-03-20T19:34:57.719Z,2.70
2018-03-20T19:37:27.230Z,3.47
2018-03-20T19:39:56.872Z,3.07
2018-03-20T19:42:26.389Z,3.30
2018-03-20T19:44:56.870Z,3.40
2018-03-20T19:47:26.382Z,3.47
2018-03-20T19:49:55.933Z,3.30
2018-03-20T19:52:26.654Z,3.43
2018-03-20T19:54:56.175Z,2.97
2018-03-20T19:57:25.941Z,3.40
2018-03-20T19:59:56.926Z,3.13
2018-03-20T20:02:26.718Z,3.20
2018-03-20T20:04:56.449Z,3.20
2018-03-20T20:07:26.159Z,3.27
2018-03-20T20:09:55.742Z,2.80
2018-03-20T20:12:25.293Z,2.97
2018-03-20T20:14:55.169Z,2.70
2018-03-20T20:17:24.690Z,2.90
2018-03-20T20:19:54.443Z,2.93
2018-03-20T20:22:23.998Z,3.13
2018-03-20T20:24:54.714Z,2.70
2018-03-20T20:27:24.274Z,2.83
2018-03-20T20:29:53.814Z,2.83
2018-03-20T20:32:23.295Z,2.83
2018-03-20T20:34:52.950Z,3.23
2018-03-20T20:37:22.446Z,3.70
2018-03-20T20:39:55.639Z,4.77
2018-03-20T20:42:25.176Z,6.20
2018-03-20T20:44:54.713Z,6.97
2018-03-20T20:47:24.234Z,6.03
2018-03-20T20:49:53.773Z,3.80
2018-03-20T20:52:23.295Z,3.50
2018-03-20T20:54:52.883Z,2.37
2018-03-20T20:57:23.262Z,2.50
2018-03-20T20:59:52.803Z,1.80
2018-03-20T21:02:22.354Z,2.03
2018-03-20T21:04:51.938Z,2.17
2018-03-20T21:07:21.663Z,2.43
2018-03-20T21:10:06.453Z,2.03
2018-03-20T21:12:35.990Z,2.10
2018-03-20T21:15:11.691Z,1.97
2018-03-20T21:17:41.426Z,1.77
2018-03-20T21:20:11.464Z,1.87
2018-03-20T21:22:50.634Z,1.83
2018-03-20T21:25:20.424Z,2.07
2018-03-20T21:27:50.015Z,2.60
2018-03-20T21:30:19.546Z,2.20
2018-03-20T21:32:49.115Z,2.40
2018-03-20T21:35:19.415Z,3.07
2018-03-20T21:37:48.973Z,3.00
2018-03-20T21:40:18.476Z,3.50
2018-03-20T21:42:48.029Z,3.00
2018-03-20T21:45:17.855Z,2.90
2018-03-20T21:47:49.051Z,2.97
2018-03-20T21:50:18.647Z,3.07
2018-03-20T21:52:48.284Z,2.23
2018-03-20T21:55:18.038Z,2.07
2018-03-20T21:57:47.763Z,2.40
2018-03-20T22:00:17.395Z,1.93
2018-03-20T22:02:47.022Z,1.70
2018-03-20T22:05:16.582Z,1.77
2018-03-20T22:07:46.331Z,1.40
2018-03-20T22:10:16.140Z,1.93
2018-03-20T22:12:45.726Z,1.70
2018-03-20T22:15:15.235Z,1.50
2018-03-20T22:17:44.803Z,1.50
2018-03-20T22:20:14.359Z,2.10
2018-03-20T22:22:43.884Z,1.80
2018-03-20T22:25:14.121Z,1.60
2018-03-20T22:27:43.834Z,2.03
2018-03-20T22:30:13.419Z,1.53
2018-03-20T22:32:43.877Z,1.70
2018-03-20T22:35:13.431Z,1.43
2018-03-20T22:37:42.991Z,1.70
2018-03-20T22:40:12.558Z,1.63
2018-03-20T22:42:42.254Z,1.70
2018-03-20T22:45:11.769Z,1.80
2018-03-20T22:47:41.345Z,1.90
2018-03-20T22:50:10.876Z,1.80
2018-03-20T22:52:40.414Z,1.67
2018-03-20T22:55:09.914Z,1.50
2018-03-20T22:57:39.408Z,1.60
2018-03-20T23:00:08.992Z,1.63
2018-03-20T23:02:38.541Z,5.20
2018-03-20T23:05:08.067Z,7.83
2018-03-20T23:07:38.203Z,7.50
2018-03-20T23:10:07.927Z,8.40
2018-03-20T23:12:37.476Z,4.20
2018-03-20T23:15:07.055Z,5.63
2018-03-20T23:17:36.792Z,5.60
2018-03-20T23:20:06.321Z,3.90
2018-03-20T23:22:35.863Z,5.33
2018-03-20T23:27:40.055Z,3.07
2018-03-20T23:30:09.636Z,2.73
2018-03-20T23:32:40.257Z,2.80
2018-03-20T23:35:18.145Z,4.20
2018-03-20T23:37:47.663Z,2.60
2018-03-20T23:40:17.206Z,2.90
2018-03-20T23:42:46.748Z,2.93
2018-03-20T23:45:16.278Z,2.40
2018-03-20T23:47:45.817Z,2.67
2018-03-20T23:50:16.256Z,2.30
2018-03-20T23:52:52.730Z,2.70
2018-03-20T23:55:22.317Z,2.63
2018-03-20T23:57:51.818Z,2.63
