createdAt,value
2023-05-05T00:02:16.486Z,54.23
2023-05-05T00:04:43.081Z,55.45
2023-05-05T00:07:09.838Z,53.54
2023-05-05T00:09:36.293Z,55.68
2023-05-05T00:12:03.009Z,55.12
2023-05-05T00:14:29.613Z,54.41
2023-05-05T00:16:56.662Z,55.48
2023-05-05T00:19:23.330Z,53.79
2023-05-05T00:21:49.983Z,54.86
2023-05-05T00:24:16.828Z,53.76
2023-05-05T00:26:43.422Z,53.77
2023-05-05T00:29:10.174Z,55.50
2023-05-05T00:31:37.752Z,54.86
2023-05-05T00:34:04.664Z,54.46
2023-05-05T00:36:31.447Z,55.15
2023-05-05T00:38:58.022Z,54.20
2023-05-05T00:41:24.851Z,54.52
2023-05-05T00:43:52.478Z,54.05
2023-05-05T00:46:25.269Z,53.00
2023-05-05T00:48:53.517Z,52.80
2023-05-05T00:51:21.124Z,52.24
2023-05-05T00:53:48.593Z,52.35
2023-05-05T00:56:20.840Z,52.32
2023-05-05T00:58:48.108Z,52.26
2023-05-05T01:01:15.765Z,51.79
2023-05-05T01:03:42.657Z,51.65
2023-05-05T01:06:28.075Z,51.68
2023-05-05T01:09:02.113Z,51.73
2023-05-05T01:11:58.193Z,51.51
2023-05-05T01:14:37.130Z,52.09
2023-05-05T01:17:24.411Z,52.93
2023-05-05T01:19:54.637Z,52.78
2023-05-05T01:22:27.260Z,52.32
2023-05-05T01:25:21.825Z,51.77
2023-05-05T01:28:24.189Z,52.11
2023-05-05T01:31:09.071Z,52.48
2023-05-05T01:33:44.331Z,52.14
2023-05-05T01:36:22.767Z,52.21
2023-05-05T01:38:56.505Z,52.33
2023-05-05T01:41:32.037Z,52.63
2023-05-05T01:44:01.229Z,53.32
2023-05-05T01:46:27.867Z,53.37
2023-05-05T01:48:56.967Z,54.10
2023-05-05T01:51:25.132Z,53.70
2023-05-05T01:53:54.397Z,54.06
2023-05-05T01:56:23.909Z,54.05
2023-05-05T01:58:52.470Z,54.94
2023-05-05T02:01:22.361Z,54.99
2023-05-05T02:03:51.112Z,55.64
2023-05-05T02:06:20.891Z,55.83
2023-05-05T02:08:50.032Z,55.38
2023-05-05T02:11:17.623Z,56.68
2023-05-05T02:13:45.297Z,57.67
2023-05-05T02:16:16.730Z,57.44
2023-05-05T02:18:45.978Z,57.76
2023-05-05T02:21:14.259Z,57.79
2023-05-05T02:23:40.933Z,58.29
2023-05-05T02:26:11.476Z,57.40
2023-05-05T02:28:46.607Z,58.49
2023-05-05T02:31:14.638Z,59.02
2023-05-05T02:33:43.101Z,59.23
2023-05-05T02:36:22.646Z,62.22
2023-05-05T02:38:58.078Z,60.48
2023-05-05T02:41:28.923Z,61.38
2023-05-05T02:43:58.401Z,60.31
2023-05-05T02:46:27.426Z,60.56
2023-05-05T02:48:54.752Z,60.75
2023-05-05T02:51:21.379Z,61.12
2023-05-05T02:53:48.097Z,62.53
2023-05-05T02:56:40.607Z,63.52
2023-05-05T02:59:26.413Z,63.01
2023-05-05T03:02:02.640Z,63.43
2023-05-05T03:04:41.815Z,62.69
2023-05-05T03:07:26.428Z,63.16
2023-05-05T03:10:06.526Z,63.40
2023-05-05T03:12:47.697Z,64.73
2023-05-05T03:15:25.852Z,64.30
2023-05-05T03:17:54.051Z,65.56
2023-05-05T03:20:22.143Z,65.41
2023-05-05T03:22:51.238Z,65.01
2023-05-05T03:25:17.960Z,65.40
2023-05-05T03:27:44.661Z,65.80
2023-05-05T03:30:14.593Z,64.91
2023-05-05T03:32:47.437Z,64.26
2023-05-05T03:35:14.349Z,65.59
2023-05-05T03:37:41.061Z,65.14
2023-05-05T03:40:08.455Z,66.38
2023-05-05T03:42:35.262Z,65.51
2023-05-05T03:45:02.140Z,65.47
2023-05-05T03:47:28.804Z,64.09
2023-05-05T03:49:56.886Z,64.87
2023-05-05T03:52:23.413Z,64.35
2023-05-05T03:54:50.204Z,64.36
2023-05-05T03:57:18.008Z,65.47
2023-05-05T03:59:44.760Z,66.27
2023-05-05T04:02:11.498Z,66.77
2023-05-05T04:04:38.126Z,65.92
2023-05-05T04:07:04.671Z,66.31
2023-05-05T04:09:32.143Z,65.60
2023-05-05T04:11:58.946Z,64.87
2023-05-05T04:14:25.591Z,64.87
2023-05-05T04:16:52.519Z,64.81
2023-05-05T04:19:19.509Z,64.99
2023-05-05T04:21:46.574Z,65.23
2023-05-05T04:24:13.705Z,65.16
2023-05-05T04:26:40.522Z,65.39
2023-05-05T04:29:07.096Z,65.21
2023-05-05T04:31:33.767Z,65.41
2023-05-05T04:34:00.731Z,64.62
2023-05-05T04:36:27.520Z,65.39
2023-05-05T04:38:54.827Z,66.05
2023-05-05T04:41:21.654Z,64.70
2023-05-05T04:43:49.091Z,65.70
2023-05-05T04:46:15.785Z,64.76
2023-05-05T04:48:42.701Z,65.31
2023-05-05T04:51:09.512Z,65.80
2023-05-05T04:53:37.358Z,64.71
2023-05-05T04:56:04.302Z,65.20
2023-05-05T04:58:31.248Z,64.51
2023-05-05T05:00:58.575Z,64.01
2023-05-05T05:03:25.513Z,61.94
2023-05-05T05:05:53.587Z,57.63
2023-05-05T05:08:20.375Z,54.67
2023-05-05T05:10:47.023Z,53.48
2023-05-05T05:13:13.915Z,53.20
2023-05-05T05:15:41.038Z,51.90
2023-05-05T05:18:07.901Z,50.56
2023-05-05T05:20:34.754Z,51.01
2023-05-05T05:23:02.313Z,50.14
2023-05-05T05:25:33.329Z,49.23
2023-05-05T05:28:09.435Z,48.38
2023-05-05T05:30:39.586Z,47.92
2023-05-05T05:33:08.237Z,46.87
2023-05-05T05:35:36.959Z,47.70
2023-05-05T05:38:04.330Z,47.11
2023-05-05T05:40:31.643Z,46.96
2023-05-05T05:42:59.419Z,45.44
2023-05-05T05:45:27.272Z,45.74
2023-05-05T05:47:56.485Z,44.44
2023-05-05T05:50:27.728Z,41.85
2023-05-05T05:52:56.054Z,42.58
2023-05-05T05:55:24.767Z,43.08
2023-05-05T05:57:52.949Z,42.77
2023-05-05T06:00:20.740Z,42.48
2023-05-05T06:02:54.353Z,43.40
2023-05-05T06:05:25.050Z,45.04
2023-05-05T06:07:52.659Z,46.21
2023-05-05T06:12:54.126Z,45.36
2023-05-05T06:15:21.137Z,45.02
2023-05-05T06:17:48.090Z,45.76
2023-05-05T06:20:14.900Z,47.28
2023-05-05T06:22:41.677Z,49.76
2023-05-05T06:25:08.916Z,49.96
2023-05-05T06:27:36.694Z,47.49
2023-05-05T06:30:03.799Z,44.32
2023-05-05T06:32:30.667Z,43.70
2023-05-05T06:34:57.313Z,45.27
2023-05-05T06:37:24.312Z,45.90
2023-05-05T06:39:51.026Z,46.43
2023-05-05T06:42:17.999Z,48.12
2023-05-05T06:44:45.760Z,47.20
2023-05-05T06:47:12.667Z,46.79
2023-05-05T06:49:39.470Z,46.13
2023-05-05T06:52:08.235Z,46.14
2023-05-05T06:54:35.005Z,45.46
2023-05-05T06:57:01.828Z,43.07
2023-05-05T06:59:28.419Z,41.56
2023-05-05T07:01:55.177Z,43.20
2023-05-05T07:04:21.755Z,43.28
2023-05-05T07:06:48.740Z,45.09
2023-05-05T07:09:17.101Z,45.67
2023-05-05T07:11:44.397Z,47.54
2023-05-05T07:14:11.393Z,47.46
2023-05-05T07:16:38.780Z,48.36
2023-05-05T07:19:06.254Z,47.97
2023-05-05T07:21:36.708Z,47.92
2023-05-05T07:24:04.009Z,48.48
2023-05-05T07:26:30.938Z,48.24
2023-05-05T07:28:58.888Z,48.51
2023-05-05T07:31:26.502Z,47.59
2023-05-05T07:33:53.464Z,45.33
2023-05-05T07:36:20.491Z,43.48
2023-05-05T07:38:47.767Z,43.45
2023-05-05T07:41:14.466Z,43.12
2023-05-05T07:43:44.171Z,41.06
2023-05-05T07:46:11.923Z,39.94
2023-05-05T07:48:41.551Z,40.23
2023-05-05T07:51:09.357Z,41.26
2023-05-05T07:53:36.553Z,40.57
2023-05-05T07:56:03.788Z,39.01
2023-05-05T07:58:30.846Z,39.38
2023-05-05T08:00:57.919Z,40.26
2023-05-05T08:03:25.110Z,40.71
2023-05-05T08:06:05.827Z,40.75
2023-05-05T08:08:32.893Z,40.94
2023-05-05T08:10:59.506Z,40.87
2023-05-05T08:13:26.296Z,41.00
2023-05-05T08:15:53.662Z,41.55
2023-05-05T08:18:20.351Z,41.35
2023-05-05T08:20:47.008Z,39.20
2023-05-05T08:23:13.683Z,38.61
2023-05-05T08:25:40.888Z,38.95
2023-05-05T08:28:07.746Z,39.89
2023-05-05T08:30:34.834Z,40.29
2023-05-05T08:33:01.887Z,40.15
2023-05-05T08:35:28.797Z,40.67
2023-05-05T08:37:58.151Z,40.50
2023-05-05T08:40:33.807Z,39.76
2023-05-05T08:43:01.452Z,40.63
2023-05-05T08:45:29.356Z,40.96
2023-05-05T08:48:04.172Z,40.96
2023-05-05T08:50:32.294Z,41.36
2023-05-05T08:53:10.685Z,42.67
2023-05-05T08:55:52.803Z,42.36
2023-05-05T08:58:20.195Z,43.17
2023-05-05T09:00:47.183Z,46.28
2023-05-05T09:03:16.155Z,49.09
2023-05-05T09:05:44.553Z,49.55
2023-05-05T09:08:12.973Z,51.16
2023-05-05T09:10:41.987Z,51.90
2023-05-05T09:13:09.204Z,55.04
2023-05-05T09:15:38.822Z,52.64
2023-05-05T09:18:10.260Z,52.96
2023-05-05T09:20:41.217Z,51.88
2023-05-05T09:23:11.228Z,52.81
2023-05-05T09:25:41.459Z,51.52
2023-05-05T09:28:16.672Z,51.68
2023-05-05T09:30:47.627Z,51.39
2023-05-05T09:33:14.480Z,51.27
2023-05-05T09:35:53.613Z,53.10
2023-05-05T09:38:21.691Z,52.40
2023-05-05T09:40:53.398Z,52.97
2023-05-05T09:43:22.680Z,52.60
2023-05-05T09:45:51.077Z,50.75
2023-05-05T09:48:34.994Z,51.17
2023-05-05T09:51:01.968Z,52.70
2023-05-05T09:53:39.136Z,51.42
2023-05-05T09:56:06.920Z,50.86
2023-05-05T09:58:33.885Z,52.70
2023-05-05T10:01:00.754Z,54.88
2023-05-05T10:03:27.634Z,58.58
2023-05-05T10:05:56.824Z,57.55
2023-05-05T10:08:27.066Z,58.42
2023-05-05T10:10:54.904Z,61.53
2023-05-05T10:13:23.847Z,62.16
2023-05-05T10:15:52.860Z,60.49
2023-05-05T10:18:27.457Z,62.00
2023-05-05T10:20:59.557Z,60.16
2023-05-05T10:23:48.412Z,63.58
2023-05-05T10:26:17.355Z,63.40
2023-05-05T10:28:49.198Z,62.51
2023-05-05T10:31:26.472Z,63.10
2023-05-05T10:34:00.421Z,65.78
2023-05-05T10:36:27.899Z,65.34
2023-05-05T10:38:59.882Z,68.28
2023-05-05T10:41:26.974Z,69.94
2023-05-05T10:43:56.573Z,70.24
2023-05-05T10:46:25.563Z,70.06
2023-05-05T10:49:23.249Z,71.07
2023-05-05T10:51:59.733Z,74.52
2023-05-05T10:55:07.654Z,76.18
2023-05-05T10:57:39.131Z,72.74
2023-05-05T11:00:08.782Z,79.71
2023-05-05T11:02:36.158Z,79.43
2023-05-05T11:05:21.034Z,81.48
2023-05-05T11:07:50.062Z,77.03
2023-05-05T11:10:20.886Z,76.72
2023-05-05T11:12:59.401Z,76.93
2023-05-05T11:15:26.055Z,74.80
2023-05-05T11:17:54.079Z,73.47
2023-05-05T11:20:39.753Z,75.27
2023-05-05T11:23:06.602Z,74.30
2023-05-05T11:25:38.583Z,71.58
2023-05-05T11:28:09.684Z,74.63
2023-05-05T11:30:59.828Z,74.36
2023-05-05T11:33:37.068Z,75.56
2023-05-05T11:36:07.772Z,75.01
2023-05-05T11:38:49.810Z,71.53
2023-05-05T11:41:19.840Z,74.88
2023-05-05T11:43:46.465Z,75.04
2023-05-05T11:46:14.828Z,70.91
2023-05-05T11:48:47.949Z,75.95
2023-05-05T11:51:17.056Z,73.20
2023-05-05T11:53:44.258Z,73.55
2023-05-05T11:56:12.243Z,73.58
2023-05-05T11:58:39.019Z,73.04
2023-05-05T12:01:07.124Z,73.14
2023-05-05T12:03:40.770Z,76.29
2023-05-05T12:06:09.980Z,74.06
2023-05-05T12:08:37.931Z,75.51
2023-05-05T12:11:06.787Z,75.58
2023-05-05T12:13:33.418Z,75.29
2023-05-05T12:16:14.489Z,74.91
2023-05-05T12:18:42.148Z,74.71
2023-05-05T12:21:14.710Z,74.01
2023-05-05T12:23:41.338Z,72.70
2023-05-05T12:26:08.083Z,70.95
2023-05-05T12:28:48.481Z,72.57
2023-05-05T12:31:15.977Z,72.46
2023-05-05T12:33:43.129Z,74.84
2023-05-05T12:36:12.175Z,74.08
2023-05-05T12:38:39.155Z,73.81
2023-05-05T12:41:05.933Z,73.56
2023-05-05T12:43:36.820Z,72.77
2023-05-05T12:46:12.760Z,73.06
2023-05-05T12:48:42.756Z,74.17
2023-05-05T12:51:21.282Z,75.41
2023-05-05T12:53:50.011Z,73.67
2023-05-05T12:56:34.233Z,72.74
2023-05-05T12:59:02.477Z,72.34
2023-05-05T13:01:29.727Z,72.30
2023-05-05T13:04:12.980Z,73.20
2023-05-05T13:06:41.515Z,73.47
2023-05-05T13:09:10.066Z,73.69
2023-05-05T13:11:38.202Z,74.17
2023-05-05T13:14:06.889Z,75.29
2023-05-05T13:16:34.113Z,76.24
2023-05-05T13:19:00.871Z,79.61
2023-05-05T13:21:28.074Z,80.36
2023-05-05T13:23:59.096Z,81.03
2023-05-05T13:26:31.893Z,78.33
2023-05-05T13:28:58.511Z,78.95
2023-05-05T13:31:25.193Z,79.73
2023-05-05T13:33:52.338Z,78.86
2023-05-05T13:36:19.061Z,78.25
2023-05-05T13:38:46.096Z,78.28
2023-05-05T13:41:12.803Z,78.52
2023-05-05T13:43:39.440Z,77.23
2023-05-05T13:46:19.198Z,77.08
2023-05-05T13:48:47.419Z,78.36
2023-05-05T13:51:14.112Z,78.01
2023-05-05T13:53:43.853Z,77.19
2023-05-05T13:56:10.927Z,75.41
2023-05-05T13:58:37.980Z,74.97
2023-05-05T14:01:04.813Z,73.67
2023-05-05T14:03:31.554Z,73.90
2023-05-05T14:05:58.292Z,73.81
2023-05-05T14:08:25.002Z,74.29
2023-05-05T14:10:52.275Z,74.28
2023-05-05T14:13:19.248Z,73.94
2023-05-05T14:15:46.553Z,73.72
2023-05-05T14:18:13.394Z,73.30
2023-05-05T14:20:40.045Z,72.94
2023-05-05T14:23:07.689Z,73.56
2023-05-05T14:25:34.475Z,73.54
2023-05-05T14:28:01.074Z,72.91
2023-05-05T14:30:27.772Z,72.64
2023-05-05T14:32:54.537Z,73.31
2023-05-05T14:35:21.312Z,72.42
2023-05-05T14:37:48.006Z,73.37
2023-05-05T14:40:14.915Z,72.13
2023-05-05T14:42:41.627Z,72.09
2023-05-05T14:45:11.308Z,71.44
2023-05-05T14:47:38.015Z,70.85
2023-05-05T14:50:05.552Z,70.52
2023-05-05T14:52:32.170Z,71.21
2023-05-05T14:54:58.668Z,71.60
2023-05-05T14:57:25.423Z,70.45
2023-05-05T14:59:53.024Z,70.29
2023-05-05T15:02:19.730Z,70.25
2023-05-05T15:04:48.038Z,69.64
2023-05-05T15:07:15.894Z,69.61
2023-05-05T15:09:42.511Z,69.82
2023-05-05T15:12:09.051Z,71.28
2023-05-05T15:14:36.735Z,70.98
2023-05-05T15:17:03.692Z,69.90
2023-05-05T15:19:31.062Z,70.48
2023-05-05T15:21:57.648Z,70.82
2023-05-05T15:24:24.238Z,70.90
2023-05-05T15:26:51.368Z,70.75
2023-05-05T15:29:17.936Z,70.61
2023-05-05T15:31:47.325Z,69.84
2023-05-05T15:34:13.912Z,70.68
2023-05-05T15:36:40.653Z,71.04
2023-05-05T15:39:07.197Z,70.56
2023-05-05T15:41:34.374Z,70.99
2023-05-05T15:44:03.108Z,70.88
2023-05-05T15:46:33.521Z,70.06
2023-05-05T15:49:00.294Z,69.94
2023-05-05T15:51:27.377Z,69.72
2023-05-05T15:53:54.141Z,70.13
2023-05-05T15:56:20.866Z,69.44
2023-05-05T15:58:47.472Z,67.81
2023-05-05T16:01:14.143Z,67.16
2023-05-05T16:03:44.138Z,66.72
2023-05-05T16:06:14.125Z,67.12
2023-05-05T16:08:41.206Z,67.18
2023-05-05T16:11:07.982Z,67.88
2023-05-05T16:13:34.834Z,67.98
2023-05-05T16:16:01.745Z,67.42
2023-05-05T16:18:28.328Z,66.79
2023-05-05T16:20:54.961Z,67.09
2023-05-05T16:23:21.594Z,67.90
2023-05-05T16:25:48.288Z,67.22
2023-05-05T16:28:14.887Z,68.01
2023-05-05T16:30:43.096Z,67.04
2023-05-05T16:33:10.090Z,68.28
2023-05-05T16:35:36.848Z,67.81
2023-05-05T16:38:03.611Z,66.87
2023-05-05T16:40:30.326Z,66.85
2023-05-05T16:42:56.960Z,65.54
2023-05-05T16:45:24.668Z,64.36
2023-05-05T16:47:51.370Z,64.56
2023-05-05T16:50:19.311Z,65.74
2023-05-05T16:52:46.200Z,67.20
2023-05-05T16:55:13.133Z,66.10
2023-05-05T16:57:40.049Z,65.41
2023-05-05T17:00:10.935Z,65.28
2023-05-05T17:06:58.574Z,65.64
2023-05-05T17:09:25.213Z,63.96
2023-05-05T17:11:52.145Z,64.19
2023-05-05T17:14:18.911Z,64.83
2023-05-05T17:16:46.892Z,64.60
2023-05-05T17:19:13.967Z,64.12
2023-05-05T17:21:40.655Z,62.75
2023-05-05T17:24:08.373Z,62.98
2023-05-05T17:26:35.313Z,62.45
2023-05-05T17:29:02.719Z,64.03
2023-05-05T17:31:29.532Z,64.55
2023-05-05T17:33:56.359Z,64.60
2023-05-05T17:36:23.228Z,65.26
2023-05-05T17:38:50.070Z,65.17
2023-05-05T17:41:17.511Z,65.77
2023-05-05T17:43:44.373Z,66.22
2023-05-05T17:46:11.529Z,66.45
2023-05-05T17:48:38.626Z,65.93
2023-05-05T17:51:05.571Z,65.22
2023-05-05T17:53:32.530Z,64.45
2023-05-05T17:55:59.584Z,63.60
2023-05-05T17:58:26.429Z,61.62
2023-05-05T18:00:54.491Z,60.09
2023-05-05T18:03:21.415Z,60.01
2023-05-05T18:05:48.101Z,61.77
2023-05-05T18:08:14.881Z,62.15
2023-05-05T18:10:42.265Z,61.90
2023-05-05T18:13:08.973Z,59.65
2023-05-05T18:15:35.737Z,59.30
2023-05-05T18:18:04.602Z,62.58
2023-05-05T18:20:31.102Z,63.43
2023-05-05T18:22:58.940Z,64.34
2023-05-05T18:25:26.469Z,64.25
2023-05-05T18:27:53.294Z,65.05
2023-05-05T18:30:21.286Z,67.00
2023-05-05T18:32:48.976Z,66.01
2023-05-05T18:35:16.039Z,65.61
2023-05-05T18:37:42.871Z,65.74
2023-05-05T18:40:10.339Z,65.67
2023-05-05T18:42:37.085Z,66.48
2023-05-05T18:45:04.232Z,66.46
2023-05-05T18:47:31.129Z,66.38
2023-05-05T18:49:58.061Z,66.77
2023-05-05T18:52:25.108Z,66.74
2023-05-05T18:54:51.742Z,67.02
2023-05-05T18:57:18.481Z,67.59
2023-05-05T18:59:46.098Z,67.47
2023-05-05T19:02:12.747Z,67.64
2023-05-05T19:04:40.277Z,67.38
2023-05-05T19:07:08.015Z,67.28
2023-05-05T19:09:34.908Z,67.42
2023-05-05T19:12:02.953Z,66.62
2023-05-05T19:14:31.258Z,66.61
2023-05-05T19:16:59.185Z,66.85
2023-05-05T19:19:26.498Z,66.32
2023-05-05T19:21:53.528Z,66.61
2023-05-05T19:24:20.288Z,66.61
2023-05-05T19:26:48.029Z,66.91
2023-05-05T19:29:16.083Z,66.97
2023-05-05T19:31:43.296Z,67.56
2023-05-05T19:34:10.066Z,67.00
2023-05-05T19:36:36.984Z,65.88
2023-05-05T19:39:04.925Z,65.49
2023-05-05T19:41:32.752Z,65.35
2023-05-05T19:44:00.165Z,65.36
2023-05-05T19:46:28.436Z,65.46
2023-05-05T19:48:55.815Z,65.09
2023-05-05T19:51:22.741Z,65.81
2023-05-05T19:53:50.370Z,64.89
2023-05-05T19:56:17.180Z,63.98
2023-05-05T19:58:57.633Z,64.21
2023-05-05T20:01:25.501Z,63.63
2023-05-05T20:03:54.716Z,64.20
2023-05-05T20:06:22.205Z,63.83
2023-05-05T20:08:48.789Z,64.22
2023-05-05T20:11:16.910Z,63.59
2023-05-05T20:13:43.850Z,63.33
2023-05-05T20:16:11.024Z,63.68
2023-05-05T20:18:39.109Z,63.48
2023-05-05T20:21:06.152Z,63.41
2023-05-05T20:23:34.098Z,63.14
2023-05-05T20:26:02.012Z,63.15
2023-05-05T20:28:31.740Z,63.59
2023-05-05T20:30:58.865Z,64.12
2023-05-05T20:33:25.372Z,64.18
2023-05-05T20:35:52.194Z,64.05
2023-05-05T20:38:19.407Z,64.13
2023-05-05T20:40:46.219Z,65.63
2023-05-05T20:43:12.748Z,65.44
2023-05-05T20:45:39.656Z,64.03
2023-05-05T20:48:09.704Z,65.34
2023-05-05T20:50:40.996Z,66.18
2023-05-05T20:53:09.143Z,64.99
2023-05-05T20:55:35.997Z,64.26
2023-05-05T20:58:04.582Z,65.42
2023-05-05T21:00:31.706Z,65.74
2023-05-05T21:02:58.862Z,66.96
2023-05-05T21:05:26.032Z,66.36
2023-05-05T21:07:54.160Z,66.41
2023-05-05T21:10:21.131Z,66.25
2023-05-05T21:12:47.923Z,66.16
2023-05-05T21:15:16.516Z,66.93
2023-05-05T21:17:43.360Z,66.66
2023-05-05T21:20:10.813Z,66.09
2023-05-05T21:22:37.916Z,66.59
2023-05-05T21:25:13.942Z,66.32
2023-05-05T21:27:41.514Z,66.55
2023-05-05T21:30:10.939Z,64.96
2023-05-05T21:32:40.279Z,64.75
2023-05-05T21:35:08.818Z,65.03
2023-05-05T21:37:37.944Z,65.49
2023-05-05T21:40:10.783Z,64.75
2023-05-05T21:42:37.978Z,64.74
2023-05-05T21:45:05.137Z,65.31
2023-05-05T21:47:33.236Z,65.15
2023-05-05T21:50:00.286Z,66.44
2023-05-05T21:52:27.241Z,66.62
2023-05-05T21:54:54.232Z,65.90
2023-05-05T21:57:21.450Z,65.15
2023-05-05T21:59:48.382Z,64.59
2023-05-05T22:02:15.162Z,64.04
2023-05-05T22:04:41.990Z,64.61
2023-05-05T22:07:08.679Z,63.89
2023-05-05T22:09:35.506Z,62.41
2023-05-05T22:12:02.645Z,63.78
2023-05-05T22:14:29.328Z,63.44
2023-05-05T22:16:56.014Z,63.79
2023-05-05T22:19:22.755Z,63.70
2023-05-05T22:21:49.363Z,63.75
2023-05-05T22:24:15.927Z,64.26
2023-05-05T22:26:43.345Z,64.74
2023-05-05T22:29:11.088Z,64.75
2023-05-05T22:31:38.123Z,65.32
2023-05-05T22:34:04.799Z,65.76
2023-05-05T22:36:31.809Z,65.74
2023-05-05T22:38:58.658Z,65.90
2023-05-05T22:41:25.712Z,65.63
2023-05-05T22:43:52.414Z,65.85
2023-05-05T22:46:19.021Z,65.63
2023-05-05T22:48:46.094Z,65.73
2023-05-05T22:51:13.481Z,65.51
2023-05-05T22:53:40.451Z,65.18
2023-05-05T22:56:08.546Z,66.21
2023-05-05T22:58:35.328Z,66.07
2023-05-05T23:01:02.132Z,65.93
2023-05-05T23:03:28.939Z,66.41
2023-05-05T23:05:56.811Z,66.18
2023-05-05T23:08:24.090Z,66.23
2023-05-05T23:10:51.115Z,65.76
2023-05-05T23:13:17.790Z,65.83
2023-05-05T23:15:44.483Z,66.21
2023-05-05T23:18:11.210Z,65.71
2023-05-05T23:20:38.029Z,65.39
2023-05-05T23:23:04.804Z,65.22
2023-05-05T23:25:31.465Z,65.82
2023-05-05T23:27:58.017Z,65.46
2023-05-05T23:30:24.691Z,65.52
2023-05-05T23:32:51.314Z,65.74
2023-05-05T23:35:18.104Z,66.19
2023-05-05T23:37:44.877Z,65.95
2023-05-05T23:40:11.860Z,65.81
2023-05-05T23:42:38.435Z,65.87
2023-05-05T23:45:05.458Z,65.93
2023-05-05T23:47:32.400Z,66.11
2023-05-05T23:49:59.428Z,65.46
2023-05-05T23:52:25.898Z,65.14
2023-05-05T23:54:52.619Z,64.43
2023-05-05T23:57:19.180Z,64.62
2023-05-05T23:59:45.909Z,65.12
