createdAt,value
2022-08-05T00:01:35.485Z,99939.63
2022-08-05T00:04:08.307Z,99935.44
2022-08-05T00:06:36.838Z,99938.47
2022-08-05T00:09:13.178Z,99946.69
2022-08-05T00:11:48.369Z,99942.38
2022-08-05T00:14:18.450Z,99934.13
2022-08-05T00:16:52.573Z,99934.63
2022-08-05T00:19:21.508Z,99944.44
2022-08-05T00:21:50.793Z,99941.91
2022-08-05T00:24:24.625Z,99937.56
2022-08-05T00:26:53.773Z,99938.22
2022-08-05T00:29:22.810Z,99946.69
2022-08-05T00:32:13.195Z,99950.53
2022-08-05T00:35:05.689Z,99941.34
2022-08-05T00:37:35.563Z,99946.84
2022-08-05T00:40:27.987Z,99943.53
2022-08-05T00:42:57.760Z,99942.16
2022-08-05T00:45:38.930Z,99937.28
2022-08-05T00:48:12.132Z,99941.22
2022-08-05T00:50:41.209Z,99939.16
2022-08-05T00:54:00.224Z,99942.66
2022-08-05T00:56:00.297Z,99938.84
2022-08-05T00:58:28.584Z,99940.97
2022-08-05T01:00:57.134Z,99933.16
2022-08-05T01:03:31.105Z,99935.13
2022-08-05T01:06:03.930Z,99942.47
2022-08-05T01:08:43.255Z,99933.28
2022-08-05T01:11:22.590Z,99945.91
2022-08-05T01:13:59.772Z,99934.94
2022-08-05T01:16:30.420Z,99932.84
2022-08-05T01:19:02.082Z,99940.22
2022-08-05T01:21:50.679Z,99935.66
2022-08-05T01:24:30.144Z,99937.97
2022-08-05T01:27:17.698Z,99938.34
2022-08-05T01:29:51.781Z,99937.84
2022-08-05T01:32:22.094Z,99934.59
2022-08-05T01:34:54.097Z,99944.97
2022-08-05T01:37:26.030Z,99933.63
2022-08-05T01:39:58.917Z,99937.81
2022-08-05T01:42:28.581Z,99939.06
2022-08-05T01:45:02.241Z,99939.19
2022-08-05T01:47:39.731Z,99941.03
2022-08-05T01:50:15.388Z,99952.66
2022-08-05T01:52:45.412Z,99944.09
2022-08-05T01:55:21.232Z,99938.31
2022-08-05T01:58:09.943Z,99949.69
2022-08-05T02:00:43.782Z,99931.59
2022-08-05T02:03:28.912Z,99947.06
2022-08-05T02:06:01.151Z,99941.44
2022-08-05T02:08:32.374Z,99938.53
2022-08-05T02:11:03.789Z,99933.03
2022-08-05T02:13:54.769Z,99929.22
2022-08-05T02:16:29.663Z,99928.38
2022-08-05T02:19:00.303Z,99936.41
2022-08-05T02:21:31.961Z,99939.22
2022-08-05T02:24:14.416Z,99947.09
2022-08-05T02:26:54.196Z,99944.88
2022-08-05T02:29:58.994Z,99950.25
2022-08-05T02:32:23.752Z,99946.34
2022-08-05T02:34:55.010Z,99944.38
2022-08-05T02:37:25.142Z,99951.63
2022-08-05T02:39:54.900Z,99956.88
2022-08-05T02:42:27.653Z,99962.44
2022-08-05T02:45:00.168Z,99964.50
2022-08-05T02:48:06.576Z,99966.47
2022-08-05T02:50:23.418Z,99966.50
2022-08-05T02:52:54.761Z,99967.94
2022-08-05T02:55:55.183Z,99968.31
2022-08-05T02:58:15.936Z,99978.22
2022-08-05T03:00:46.446Z,99977.66
2022-08-05T03:03:17.718Z,99978.63
2022-08-05T03:06:54.659Z,99981.19
2022-08-05T03:08:36.505Z,99989.41
2022-08-05T03:11:53.554Z,99980.59
2022-08-05T03:14:03.284Z,99992.09
2022-08-05T03:16:31.895Z,99993.66
2022-08-05T03:19:06.506Z,99989.88
2022-08-05T03:21:49.655Z,99991.59
2022-08-05T03:24:29.255Z,99989.63
2022-08-05T03:26:59.126Z,99993.38
2022-08-05T03:29:45.200Z,99992.03
2022-08-05T03:32:16.564Z,99994.97
2022-08-05T03:34:50.531Z,100003.25
2022-08-05T03:37:21.609Z,99999.19
2022-08-05T03:40:00.975Z,100004.66
2022-08-05T03:42:41.563Z,100008.53
2022-08-05T03:45:22.716Z,100009.03
2022-08-05T03:47:51.591Z,100013.88
2022-08-05T03:50:21.688Z,100021.25
2022-08-05T03:55:34.099Z,100012.53
2022-08-05T03:56:05.411Z,100016.03
2022-08-05T03:58:36.925Z,100014.81
2022-08-05T04:01:13.746Z,100025.69
2022-08-05T04:04:09.040Z,100026.69
2022-08-05T04:06:34.682Z,100024.28
2022-08-05T04:09:06.089Z,100015.53
2022-08-05T04:11:50.933Z,100025.66
2022-08-05T04:14:30.316Z,100023.69
2022-08-05T04:17:00.773Z,100018.81
2022-08-05T04:19:31.146Z,100024.38
2022-08-05T04:22:09.576Z,100027.91
2022-08-05T04:24:44.404Z,100027.81
2022-08-05T04:27:13.571Z,100027.03
2022-08-05T04:29:42.101Z,100026.63
2022-08-05T04:32:10.805Z,100027.47
2022-08-05T04:34:42.741Z,100027.28
2022-08-05T04:37:13.184Z,100025.94
2022-08-05T04:39:41.538Z,100038.91
2022-08-05T04:42:10.283Z,100038.94
2022-08-05T04:44:39.328Z,100033.47
2022-08-05T04:47:09.889Z,100030.28
2022-08-05T04:50:03.080Z,100033.00
2022-08-05T04:52:29.260Z,100032.19
2022-08-05T04:55:13.880Z,100034.56
2022-08-05T04:57:47.910Z,100032.44
2022-08-05T05:00:23.188Z,100025.03
2022-08-05T05:02:52.192Z,100033.38
2022-08-05T05:05:28.373Z,100031.31
2022-08-05T05:08:02.459Z,100032.44
2022-08-05T05:10:33.214Z,100040.63
2022-08-05T05:13:03.975Z,100042.13
2022-08-05T05:15:56.421Z,100039.97
2022-08-05T05:18:31.012Z,100042.50
2022-08-05T05:21:02.329Z,100034.94
2022-08-05T05:24:02.412Z,100042.50
2022-08-05T05:26:28.863Z,100039.50
2022-08-05T05:29:02.263Z,100035.22
2022-08-05T05:34:02.498Z,100036.41
2022-08-05T05:36:31.673Z,100039.06
2022-08-05T05:39:03.767Z,100044.38
2022-08-05T05:41:40.689Z,100038.69
2022-08-05T05:44:35.650Z,100033.38
2022-08-05T05:47:04.230Z,100040.19
2022-08-05T05:49:36.048Z,100045.13
2022-08-05T05:52:05.920Z,100039.06
2022-08-05T05:54:50.374Z,100033.66
2022-08-05T05:57:19.756Z,100041.88
2022-08-05T05:59:48.793Z,100037.50
2022-08-05T06:02:32.382Z,100044.34
2022-08-05T06:05:14.667Z,100046.41
2022-08-05T06:08:01.486Z,100043.78
2022-08-05T06:10:36.644Z,100034.16
2022-08-05T06:13:06.637Z,100048.72
2022-08-05T06:16:29.281Z,100035.75
2022-08-05T06:18:31.124Z,100039.91
2022-08-05T06:21:00.114Z,100036.28
2022-08-05T06:23:32.011Z,100038.03
2022-08-05T06:26:21.198Z,100039.25
2022-08-05T06:28:52.197Z,100037.34
2022-08-05T06:31:22.380Z,100037.06
2022-08-05T06:34:07.137Z,100035.94
2022-08-05T06:36:53.493Z,100041.31
2022-08-05T06:39:27.659Z,100038.22
2022-08-05T06:41:59.369Z,100033.03
2022-08-05T06:44:27.766Z,100032.31
2022-08-05T06:46:56.197Z,100030.47
2022-08-05T06:50:01.128Z,100034.75
2022-08-05T06:52:37.244Z,100037.84
2022-08-05T06:55:10.502Z,100042.00
2022-08-05T06:58:11.827Z,100047.56
2022-08-05T07:00:49.907Z,100042.91
2022-08-05T07:03:18.452Z,100044.09
2022-08-05T07:05:46.947Z,100038.56
2022-08-05T07:08:15.512Z,100052.63
2022-08-05T07:10:53.191Z,100038.84
2022-08-05T07:13:57.786Z,100050.69
2022-08-05T07:17:56.965Z,100046.66
2022-08-05T07:20:31.593Z,100053.28
2022-08-05T07:22:28.832Z,100049.59
2022-08-05T07:25:22.752Z,100041.59
2022-08-05T07:27:58.422Z,100040.03
2022-08-05T07:30:33.988Z,100044.75
2022-08-05T07:33:05.396Z,100047.44
2022-08-05T07:36:05.386Z,100043.50
2022-08-05T07:38:33.174Z,100042.25
2022-08-05T07:42:09.547Z,100037.69
2022-08-05T07:43:53.030Z,100031.72
2022-08-05T07:46:26.760Z,100031.94
2022-08-05T07:49:01.471Z,100043.34
2022-08-05T07:51:36.968Z,100036.56
2022-08-05T07:54:10.495Z,100023.19
2022-08-05T07:57:13.341Z,100030.94
2022-08-05T07:59:38.295Z,100028.16
2022-08-05T08:02:15.690Z,100026.81
2022-08-05T08:04:49.858Z,100019.09
2022-08-05T08:07:22.697Z,100021.84
2022-08-05T08:09:53.128Z,100021.84
2022-08-05T08:12:33.267Z,100027.59
2022-08-05T08:15:09.733Z,100023.66
2022-08-05T08:17:50.638Z,100019.59
2022-08-05T08:21:00.371Z,100004.53
2022-08-05T08:24:00.351Z,100016.22
2022-08-05T08:26:00.123Z,100020.38
2022-08-05T08:28:59.821Z,100022.53
2022-08-05T08:31:44.392Z,100030.09
2022-08-05T08:34:14.636Z,100017.34
2022-08-05T08:36:49.046Z,100010.59
2022-08-05T08:39:24.910Z,100021.09
2022-08-05T08:41:58.754Z,100029.81
2022-08-05T08:45:23.884Z,100027.09
2022-08-05T08:47:47.626Z,100026.66
2022-08-05T08:50:31.248Z,100012.94
2022-08-05T08:53:03.264Z,100015.28
2022-08-05T08:56:04.733Z,100026.09
2022-08-05T08:58:26.178Z,100022.91
2022-08-05T09:01:07.508Z,100026.47
2022-08-05T09:03:44.925Z,100017.91
2022-08-05T09:06:19.986Z,100019.50
2022-08-05T09:08:49.734Z,100008.94
2022-08-05T09:11:53.670Z,100009.81
2022-08-05T09:14:56.648Z,100013.31
2022-08-05T09:16:58.858Z,100006.16
2022-08-05T09:19:36.360Z,100010.41
2022-08-05T09:22:21.829Z,100003.53
2022-08-05T09:25:13.741Z,100004.88
2022-08-05T09:28:04.449Z,100006.19
2022-08-05T09:30:34.968Z,99999.41
2022-08-05T09:33:05.331Z,100005.19
2022-08-05T09:35:53.228Z,99986.91
2022-08-05T09:38:27.340Z,99989.72
2022-08-05T09:41:03.854Z,99981.03
2022-08-05T09:43:40.578Z,99981.56
2022-08-05T09:46:27.665Z,99976.75
2022-08-05T09:52:58.787Z,99974.88
2022-08-05T09:55:57.696Z,99984.13
2022-08-05T09:58:57.786Z,99988.22
2022-08-05T10:01:31.945Z,99975.00
2022-08-05T10:04:03.740Z,99963.53
2022-08-05T10:06:32.427Z,99961.97
2022-08-05T10:09:27.535Z,99954.94
2022-08-05T10:12:18.629Z,99966.94
2022-08-05T10:15:16.400Z,99965.22
2022-08-05T10:17:54.607Z,99952.22
2022-08-05T10:20:26.788Z,99944.59
2022-08-05T10:22:56.075Z,99954.03
2022-08-05T10:25:26.857Z,99956.66
2022-08-05T10:28:13.573Z,99956.81
2022-08-05T10:32:55.162Z,99961.88
2022-08-05T10:33:36.021Z,99957.31
2022-08-05T10:36:05.641Z,99972.78
2022-08-05T10:38:34.720Z,99972.47
2022-08-05T10:41:07.675Z,99959.94
2022-08-05T10:43:42.388Z,99977.41
2022-08-05T10:46:15.124Z,99980.63
2022-08-05T10:48:57.427Z,99964.38
2022-08-05T10:51:29.241Z,99969.25
2022-08-05T10:54:00.861Z,99960.44
2022-08-05T10:56:30.817Z,99961.94
2022-08-05T10:59:12.504Z,99959.44
2022-08-05T11:02:14.124Z,99964.75
2022-08-05T11:04:46.036Z,99954.97
2022-08-05T11:07:16.598Z,99952.41
2022-08-05T11:09:46.721Z,99952.25
2022-08-05T11:12:42.492Z,99951.56
2022-08-05T11:15:58.985Z,99953.50
2022-08-05T11:18:26.923Z,99938.38
2022-08-05T11:20:55.441Z,99942.63
2022-08-05T11:23:33.734Z,99948.91
2022-08-05T11:26:28.466Z,99939.16
2022-08-05T11:29:11.450Z,99936.00
2022-08-05T11:31:58.329Z,99941.06
2022-08-05T11:38:30.246Z,99924.72
2022-08-05T11:41:34.137Z,99928.19
2022-08-05T11:44:01.071Z,99919.44
2022-08-05T11:46:37.683Z,99925.94
2022-08-05T11:49:10.051Z,99932.22
2022-08-05T11:51:44.411Z,99927.53
2022-08-05T11:54:33.847Z,99927.16
2022-08-05T11:57:08.819Z,99911.31
2022-08-05T11:59:53.203Z,99922.06
2022-08-05T12:02:31.275Z,99909.88
2022-08-05T12:05:07.158Z,99917.91
2022-08-05T12:08:09.060Z,99918.81
2022-08-05T12:10:43.680Z,99915.97
2022-08-05T12:13:16.748Z,99921.69
2022-08-05T12:15:49.910Z,99933.31
2022-08-05T12:18:20.599Z,99927.63
2022-08-05T12:20:53.983Z,99932.06
2022-08-05T12:23:23.452Z,99930.47
2022-08-05T12:25:58.677Z,99919.03
2022-08-05T12:28:34.375Z,99924.28
2022-08-05T12:31:02.978Z,99917.47
2022-08-05T12:33:36.367Z,99914.53
2022-08-05T12:36:08.980Z,99911.09
2022-08-05T12:38:39.632Z,99899.59
2022-08-05T12:41:13.205Z,99922.38
2022-08-05T12:43:56.481Z,99892.19
2022-08-05T12:46:29.378Z,99904.09
2022-08-05T12:48:59.071Z,99909.25
2022-08-05T12:52:12.659Z,99897.22
2022-08-05T12:54:23.415Z,99900.69
2022-08-05T12:56:56.348Z,99903.59
2022-08-05T12:59:27.546Z,99897.91
2022-08-05T13:02:27.342Z,99891.16
2022-08-05T13:04:59.287Z,99893.41
2022-08-05T13:08:00.010Z,99885.03
2022-08-05T13:10:20.973Z,99880.38
2022-08-05T13:12:51.071Z,99889.13
2022-08-05T13:15:41.464Z,99892.34
2022-08-05T13:18:20.232Z,99887.25
2022-08-05T13:20:49.380Z,99882.75
2022-08-05T13:23:22.844Z,99885.50
2022-08-05T13:26:00.989Z,99887.22
2022-08-05T13:28:32.051Z,99878.53
2022-08-05T13:31:11.178Z,99885.25
2022-08-05T13:34:24.308Z,99883.19
2022-08-05T13:36:33.512Z,99881.81
2022-08-05T13:39:24.114Z,99876.53
2022-08-05T13:41:52.312Z,99878.47
2022-08-05T13:44:21.462Z,99878.66
2022-08-05T13:47:04.608Z,99872.78
2022-08-05T13:49:36.830Z,99866.25
2022-08-05T13:52:14.139Z,99871.31
2022-08-05T13:54:43.903Z,99871.63
2022-08-05T13:57:22.392Z,99872.31
2022-08-05T13:59:57.467Z,99867.59
2022-08-05T14:02:29.818Z,99858.16
2022-08-05T14:05:19.271Z,99850.66
2022-08-05T14:08:00.845Z,99859.44
2022-08-05T14:10:37.404Z,99864.06
2022-08-05T14:13:06.050Z,99860.66
2022-08-05T14:16:08.645Z,99858.31
2022-08-05T14:18:24.082Z,99851.72
2022-08-05T14:20:54.708Z,99846.06
2022-08-05T14:23:25.558Z,99847.84
2022-08-05T14:25:58.454Z,99855.16
2022-08-05T14:28:28.583Z,99848.25
2022-08-05T14:30:57.327Z,99858.19
2022-08-05T14:33:25.822Z,99847.84
2022-08-05T14:35:54.774Z,99860.56
2022-08-05T14:38:31.735Z,99850.69
2022-08-05T14:41:06.320Z,99842.84
2022-08-05T14:44:02.361Z,99874.22
2022-08-05T14:46:28.201Z,99850.06
2022-08-05T14:48:58.536Z,99858.91
2022-08-05T14:51:30.890Z,99852.41
2022-08-05T14:54:06.919Z,99851.28
2022-08-05T14:56:49.455Z,99854.78
2022-08-05T14:59:21.198Z,99852.44
2022-08-05T15:01:50.292Z,99848.25
2022-08-05T15:04:20.685Z,99852.84
2022-08-05T15:06:50.859Z,99847.47
2022-08-05T15:09:53.441Z,99844.53
2022-08-05T15:12:11.497Z,99841.66
2022-08-05T15:14:50.257Z,99849.22
2022-08-05T15:17:45.861Z,99841.97
2022-08-05T15:20:19.117Z,99837.72
2022-08-05T15:22:54.432Z,99842.47
2022-08-05T15:25:52.932Z,99841.69
2022-08-05T15:28:18.917Z,99839.94
2022-08-05T15:30:47.402Z,99841.22
2022-08-05T15:33:56.592Z,99848.22
2022-08-05T15:36:16.843Z,99840.88
2022-08-05T15:38:46.743Z,99844.38
2022-08-05T15:41:21.927Z,99842.31
2022-08-05T15:43:55.355Z,99843.63
2022-08-05T15:46:24.991Z,99849.88
2022-08-05T15:49:00.584Z,99851.78
2022-08-05T15:52:12.940Z,99847.84
2022-08-05T15:54:18.661Z,99848.34
2022-08-05T15:56:47.791Z,99846.59
2022-08-05T15:59:22.007Z,99857.94
2022-08-05T16:01:52.508Z,99858.22
2022-08-05T16:04:25.689Z,99848.97
2022-08-05T16:06:55.804Z,99853.25
2022-08-05T16:09:25.018Z,99856.09
2022-08-05T16:11:55.443Z,99855.97
2022-08-05T16:14:26.365Z,99859.22
2022-08-05T16:16:54.816Z,99861.56
2022-08-05T16:20:03.423Z,99850.16
2022-08-05T16:22:13.347Z,99864.22
2022-08-05T16:24:51.811Z,99863.19
2022-08-05T16:27:47.393Z,99866.47
2022-08-05T16:30:23.014Z,99868.69
2022-08-05T16:32:52.283Z,99862.81
2022-08-05T16:35:27.667Z,99868.47
2022-08-05T16:38:03.173Z,99875.94
2022-08-05T16:40:51.628Z,99869.41
2022-08-05T16:43:24.140Z,99878.84
2022-08-05T16:46:05.100Z,99872.41
2022-08-05T16:48:37.172Z,99880.97
2022-08-05T16:51:09.112Z,99887.44
2022-08-05T16:54:02.798Z,99895.75
2022-08-05T16:56:26.836Z,99885.16
2022-08-05T16:58:55.543Z,99885.41
2022-08-05T17:01:25.424Z,99886.31
2022-08-05T17:03:53.921Z,99881.88
2022-08-05T17:06:24.796Z,99887.13
2022-08-05T17:08:54.366Z,99887.50
2022-08-05T17:11:25.117Z,99890.56
2022-08-05T17:14:00.299Z,99895.69
2022-08-05T17:16:37.278Z,99895.63
2022-08-05T17:19:09.773Z,99898.97
2022-08-05T17:24:57.243Z,99891.47
2022-08-05T17:27:56.940Z,99891.53
2022-08-05T17:30:29.476Z,99893.16
2022-08-05T17:32:59.389Z,99896.81
2022-08-05T17:35:32.553Z,99891.94
2022-08-05T17:38:17.502Z,99894.25
2022-08-05T17:40:46.071Z,99887.09
2022-08-05T17:43:16.000Z,99893.47
2022-08-05T17:45:44.296Z,99890.19
2022-08-05T17:48:14.773Z,99900.22
2022-08-05T17:50:44.277Z,99892.44
2022-08-05T17:53:12.601Z,99897.31
2022-08-05T17:55:43.177Z,99895.41
2022-08-05T17:58:32.789Z,99899.03
2022-08-05T18:01:01.315Z,99895.00
2022-08-05T18:03:59.666Z,99910.13
2022-08-05T18:06:19.436Z,99911.00
2022-08-05T18:08:57.870Z,99895.19
2022-08-05T18:11:33.236Z,99903.22
2022-08-05T18:14:04.365Z,99906.19
2022-08-05T18:16:33.260Z,99910.34
2022-08-05T18:19:03.617Z,99907.13
2022-08-05T18:22:09.520Z,99910.44
2022-08-05T18:24:21.015Z,99911.78
2022-08-05T18:26:49.362Z,99910.19
2022-08-05T18:29:18.042Z,99914.59
2022-08-05T18:32:06.707Z,99911.41
2022-08-05T18:34:43.593Z,99910.91
2022-08-05T18:37:12.424Z,99914.22
2022-08-05T18:40:33.801Z,99908.38
2022-08-05T18:42:34.217Z,99912.81
2022-08-05T18:47:58.002Z,99917.44
2022-08-05T18:50:47.490Z,99916.03
2022-08-05T18:53:22.709Z,99917.19
2022-08-05T18:55:53.421Z,99916.66
2022-08-05T18:58:27.119Z,99910.09
2022-08-05T19:00:57.376Z,99912.06
2022-08-05T19:03:55.735Z,99916.44
2022-08-05T19:06:20.120Z,99916.47
2022-08-05T19:08:50.106Z,99914.88
2022-08-05T19:11:27.828Z,99913.53
2022-08-05T19:14:00.973Z,99897.16
2022-08-05T19:16:35.331Z,99909.50
2022-08-05T19:19:15.216Z,99908.69
2022-08-05T19:21:51.657Z,99913.91
2022-08-05T19:24:34.318Z,99903.84
2022-08-05T19:27:11.699Z,99915.84
2022-08-05T19:29:41.843Z,99912.31
2022-08-05T19:32:11.752Z,99918.88
2022-08-05T19:34:42.304Z,99922.44
2022-08-05T19:37:34.855Z,99915.66
2022-08-05T19:40:15.042Z,99922.75
2022-08-05T19:43:05.409Z,99923.00
2022-08-05T19:45:36.460Z,99923.28
2022-08-05T19:48:05.992Z,99922.19
2022-08-05T19:50:35.172Z,99929.06
2022-08-05T19:53:10.504Z,99925.50
2022-08-05T19:56:15.024Z,99917.84
2022-08-05T19:58:29.943Z,99926.59
2022-08-05T20:00:58.751Z,99923.31
2022-08-05T20:03:27.503Z,99926.84
2022-08-05T20:06:11.815Z,99926.03
2022-08-05T20:08:47.506Z,99921.66
2022-08-05T20:11:18.137Z,99922.47
2022-08-05T20:13:58.901Z,99923.00
2022-08-05T20:16:36.669Z,99914.31
2022-08-05T20:19:05.652Z,99924.66
2022-08-05T20:21:35.155Z,99918.91
2022-08-05T20:24:11.419Z,99914.81
2022-08-05T20:26:39.925Z,99913.72
2022-08-05T20:29:26.498Z,99910.69
2022-08-05T20:31:58.366Z,99908.25
2022-08-05T20:34:28.161Z,99913.13
2022-08-05T20:36:56.453Z,99913.66
2022-08-05T20:39:26.217Z,99905.22
2022-08-05T20:42:06.121Z,99914.72
2022-08-05T20:44:37.837Z,99906.50
2022-08-05T20:47:07.701Z,99904.34
2022-08-05T20:49:39.375Z,99908.16
2022-08-05T20:52:08.919Z,99900.84
2022-08-05T20:54:43.648Z,99901.09
2022-08-05T20:57:41.985Z,99901.34
2022-08-05T21:00:40.422Z,99901.59
2022-08-05T21:03:06.174Z,99897.97
2022-08-05T21:05:47.690Z,99907.59
2022-08-05T21:08:26.714Z,99910.31
2022-08-05T21:11:12.717Z,99908.41
2022-08-05T21:13:56.501Z,99908.94
2022-08-05T21:16:29.595Z,99905.38
2022-08-05T21:18:59.771Z,99902.28
2022-08-05T21:21:39.619Z,99898.50
2022-08-05T21:24:15.261Z,99898.78
2022-08-05T21:26:53.293Z,99896.38
2022-08-05T21:29:31.310Z,99896.56
2022-08-05T21:32:00.877Z,99894.09
2022-08-05T21:34:29.144Z,99894.34
2022-08-05T21:37:00.354Z,99891.53
2022-08-05T21:39:28.655Z,99892.81
2022-08-05T21:42:01.984Z,99891.94
2022-08-05T21:44:31.784Z,99903.47
2022-08-05T21:47:00.362Z,99896.19
2022-08-05T21:49:48.314Z,99896.94
2022-08-05T21:52:27.883Z,99892.03
2022-08-05T21:54:57.295Z,99891.78
2022-08-05T21:57:32.443Z,99891.50
2022-08-05T22:00:04.925Z,99892.91
2022-08-05T22:02:41.746Z,99897.50
2022-08-05T22:05:11.187Z,99895.06
2022-08-05T22:07:58.426Z,99896.72
2022-08-05T22:10:28.173Z,99901.88
2022-08-05T22:12:59.161Z,99895.84
2022-08-05T22:16:00.750Z,99898.84
2022-08-05T22:18:26.359Z,99895.88
2022-08-05T22:20:56.149Z,99902.91
2022-08-05T22:24:01.716Z,99903.69
2022-08-05T22:26:49.997Z,99899.44
2022-08-05T22:29:26.597Z,99898.06
2022-08-05T22:31:59.616Z,99902.38
2022-08-05T22:34:31.331Z,99898.44
2022-08-05T22:36:59.876Z,99900.72
2022-08-05T22:39:33.425Z,99896.34
2022-08-05T22:42:10.737Z,99905.28
2022-08-05T22:44:47.030Z,99908.53
2022-08-05T22:47:29.237Z,99900.59
2022-08-05T22:50:21.357Z,99910.34
2022-08-05T22:52:47.095Z,99904.38
2022-08-05T22:55:19.103Z,99909.72
2022-08-05T22:57:49.056Z,99904.53
2022-08-05T23:00:21.220Z,99903.84
2022-08-05T23:02:50.626Z,99900.38
2022-08-05T23:05:19.351Z,99905.25
2022-08-05T23:07:50.779Z,99903.13
2022-08-05T23:10:20.623Z,99905.44
2022-08-05T23:12:51.574Z,99905.47
2022-08-05T23:15:27.071Z,99908.53
2022-08-05T23:18:01.314Z,99896.84
2022-08-05T23:20:31.405Z,99900.69
2022-08-05T23:23:00.583Z,99896.06
2022-08-05T23:25:52.052Z,99906.31
2022-08-05T23:28:20.400Z,99901.75
2022-08-05T23:30:53.310Z,99895.22
2022-08-05T23:34:02.695Z,99898.94
2022-08-05T23:36:13.555Z,99901.63
2022-08-05T23:38:42.912Z,99899.16
2022-08-05T23:41:11.931Z,99902.03
2022-08-05T23:44:05.389Z,99903.00
2022-08-05T23:46:31.148Z,99906.78
2022-08-05T23:49:02.168Z,99910.88
2022-08-05T23:51:59.618Z,99918.31
2022-08-05T23:54:30.357Z,99913.63
2022-08-05T23:57:05.193Z,99916.44
