createdAt,value
2018-05-31T00:01:35.177Z,101679.73
2018-05-31T00:04:02.614Z,101674.97
2018-05-31T00:06:49.343Z,101682.27
2018-05-31T00:09:16.818Z,101670.87
2018-05-31T00:11:44.258Z,101670.46
2018-05-31T00:14:11.709Z,101665.19
2018-05-31T00:16:40.094Z,101668.30
2018-05-31T00:19:09.454Z,101663.03
2018-05-31T00:21:37.901Z,101665.52
2018-05-31T00:24:07.369Z,101661.95
2018-05-31T00:26:35.855Z,101661.42
2018-05-31T00:29:09.873Z,101664.16
2018-05-31T00:31:37.351Z,101658.40
2018-05-31T00:34:06.822Z,101662.88
2018-05-31T00:36:34.295Z,101661.30
2018-05-31T00:39:03.627Z,101662.30
2018-05-31T00:41:32.065Z,101659.98
2018-05-31T00:44:02.138Z,101660.02
2018-05-31T00:46:30.562Z,101662.06
2018-05-31T00:48:58.025Z,101664.39
2018-05-31T00:51:26.506Z,101677.44
2018-05-31T00:53:54.834Z,101659.98
2018-05-31T00:56:28.254Z,101661.60
2018-05-31T00:58:56.630Z,101654.63
2018-05-31T01:01:25.106Z,101663.25
2018-05-31T01:03:52.597Z,101669.44
2018-05-31T01:06:21.050Z,101665.88
2018-05-31T01:08:49.454Z,101662.73
2018-05-31T01:11:20.877Z,101654.69
2018-05-31T01:13:49.284Z,101660.31
2018-05-31T01:19:15.997Z,101662.45
2018-05-31T01:21:44.579Z,101662.92
2018-05-31T01:24:13.008Z,101660.97
2018-05-31T01:26:41.422Z,101664.48
2018-05-31T01:41:11.130Z,101652.30
2018-05-31T01:43:43.540Z,101655.47
2018-05-31T01:46:12.145Z,101656.25
2018-05-31T02:01:02.333Z,101640.17
2018-05-31T02:03:33.984Z,101632.13
2018-05-31T02:24:34.230Z,101644.34
2018-05-31T02:27:03.828Z,101645.88
2018-05-31T02:29:40.803Z,101647.08
2018-05-31T02:50:37.154Z,101656.34
2018-05-31T02:53:13.036Z,101659.23
2018-05-31T02:55:43.837Z,101653.44
2018-05-31T03:23:00.866Z,101666.86
2018-05-31T03:25:29.597Z,101668.41
2018-05-31T03:28:03.278Z,101678.34
2018-05-31T03:47:55.741Z,101670.80
2018-05-31T04:10:26.361Z,101660.66
