createdAt,value
2018-12-22T07:00:17.533Z,22.9
2018-12-22T07:10:11.362Z,23.1
2018-12-22T07:20:10.564Z,23.2
2018-12-22T07:30:09.769Z,23.3
2018-12-22T07:40:08.990Z,23.4
2018-12-22T07:50:08.184Z,23.5
2018-12-22T08:00:07.435Z,23.6
2018-12-22T08:10:06.717Z,23.6
2018-12-22T08:20:06.002Z,23.8
2018-12-22T08:30:05.297Z,23.5
2018-12-22T08:40:04.577Z,23.4
2018-12-22T08:50:08.897Z,23.5
2018-12-22T09:00:03.071Z,23.5
2018-12-22T09:10:02.309Z,23.7
2018-12-22T09:20:01.494Z,23.7
2018-12-22T09:30:00.702Z,23.6
2018-12-22T09:39:59.924Z,23.4
2018-12-22T09:49:59.121Z,23.5
2018-12-22T09:59:58.334Z,23.5
2018-12-22T10:09:57.540Z,23.4
2018-12-22T10:19:56.742Z,23.3
2018-12-22T10:29:55.955Z,23.4
2018-12-22T10:39:55.174Z,23.5
2018-12-22T10:49:54.395Z,23.5
2018-12-22T10:59:53.613Z,23.6
2018-12-22T11:09:52.825Z,23.5
2018-12-22T11:19:52.121Z,23.6
2018-12-22T11:29:51.267Z,23.6
2018-12-22T11:39:50.477Z,23.6
2018-12-22T11:49:49.691Z,23.6
2018-12-22T11:59:48.908Z,23.6
2018-12-22T12:09:48.135Z,23.8
2018-12-22T12:19:47.349Z,23.5
2018-12-22T12:29:46.560Z,23.3
2018-12-22T12:39:45.777Z,23.3
2018-12-22T12:49:44.989Z,23.3
2018-12-22T12:59:44.199Z,23.1
2018-12-22T13:09:43.404Z,23
2018-12-22T13:19:42.616Z,22.9
2018-12-22T13:29:41.823Z,22.8
2018-12-22T13:39:41.040Z,22.8
2018-12-22T13:49:40.469Z,22.8
2018-12-22T13:59:39.448Z,22.9
2018-12-22T14:09:38.661Z,23.2
2018-12-22T14:19:37.861Z,23.4
2018-12-22T14:29:37.074Z,23.5
2018-12-22T14:39:36.285Z,23.6
2018-12-22T14:49:35.493Z,23.7
2018-12-22T14:59:34.708Z,23.7
2018-12-22T15:09:33.927Z,23.8
2018-12-22T15:19:33.136Z,23.8
2018-12-22T15:29:32.339Z,23.8
2018-12-22T15:39:31.557Z,23.8
2018-12-22T15:49:30.772Z,24
2018-12-22T15:59:29.976Z,23.9
2018-12-22T16:09:29.209Z,23.8
2018-12-22T16:19:28.418Z,23.7
2018-12-22T16:29:27.625Z,23.8
2018-12-22T16:39:26.840Z,23.8
2018-12-22T16:49:26.066Z,23.9
2018-12-22T16:59:25.278Z,24.1
2018-12-22T17:09:24.490Z,24.1
2018-12-22T17:19:23.708Z,24.2
2018-12-22T17:29:22.931Z,24.2
2018-12-22T17:39:22.198Z,24.3
2018-12-22T17:49:21.371Z,24.3
2018-12-22T17:59:20.592Z,24.3
2018-12-22T18:09:19.813Z,24.1
2018-12-22T18:19:19.038Z,23.8
2018-12-22T18:29:18.270Z,23.7
2018-12-22T18:39:17.487Z,23.7
2018-12-22T18:49:16.705Z,23.8
2018-12-22T18:59:15.923Z,23.9
2018-12-22T19:09:15.145Z,24
2018-12-22T19:19:14.371Z,24
2018-12-22T19:29:13.579Z,23.9
2018-12-22T19:39:12.803Z,23.8
2018-12-22T19:49:12.012Z,23.8
2018-12-22T19:59:11.238Z,23.8
2018-12-22T20:09:10.457Z,23.6
2018-12-22T20:19:09.659Z,23.8
2018-12-22T20:29:08.877Z,23.8
2018-12-22T20:39:08.091Z,23.8
2018-12-22T20:49:07.304Z,23.6
2018-12-22T20:59:06.527Z,23.5
2018-12-22T21:09:05.743Z,23.3
2018-12-22T21:19:04.954Z,23.4
2018-12-22T21:29:04.173Z,23.2
2018-12-22T21:39:03.391Z,23.1
2018-12-22T21:49:02.598Z,23.1
2018-12-22T21:59:01.808Z,23
2018-12-22T22:09:01.030Z,22.9
2018-12-22T22:19:00.241Z,22.9
2018-12-22T22:28:59.497Z,22.8
2018-12-22T22:38:58.661Z,22.8
2018-12-22T22:48:57.871Z,22.8
2018-12-22T22:58:57.092Z,22.7
2018-12-22T23:08:56.299Z,22.6
2018-12-22T23:18:55.516Z,22.6
2018-12-22T23:28:54.719Z,22.6
2018-12-22T23:38:53.923Z,22.6
2018-12-22T23:48:53.139Z,22.6
2018-12-22T23:58:52.351Z,22.5
