createdAt,value
2019-06-26T00:00:51.589Z,1017.42
2019-06-26T00:01:51.605Z,1017.43
2019-06-26T00:02:51.558Z,1017.42
2019-06-26T00:03:51.626Z,1017.45
2019-06-26T00:04:51.527Z,1017.44
2019-06-26T00:05:51.513Z,1017.46
2019-06-26T00:06:51.542Z,1017.48
2019-06-26T00:07:51.478Z,1017.44
2019-06-26T00:08:51.549Z,1017.45
2019-06-26T00:09:51.448Z,1017.48
2019-06-26T00:10:51.429Z,1017.50
2019-06-26T00:11:51.417Z,1017.49
2019-06-26T00:12:51.478Z,1017.52
2019-06-26T00:13:51.388Z,1017.57
2019-06-26T00:14:51.386Z,1017.55
2019-06-26T00:15:51.363Z,1017.59
2019-06-26T00:16:51.397Z,1017.59
2019-06-26T00:17:51.319Z,1017.61
2019-06-26T00:18:51.422Z,1017.61
2019-06-26T00:19:51.295Z,1017.60
2019-06-26T00:20:51.327Z,1017.65
2019-06-26T00:21:51.269Z,1017.63
2019-06-26T00:22:51.339Z,1017.64
2019-06-26T00:23:51.232Z,1017.65
2019-06-26T00:24:51.246Z,1017.65
2019-06-26T00:25:51.191Z,1017.68
2019-06-26T00:26:51.176Z,1017.66
2019-06-26T00:27:51.269Z,1017.68
2019-06-26T00:28:51.152Z,1017.71
2019-06-26T00:29:51.188Z,1017.71
2019-06-26T00:30:51.123Z,1017.70
2019-06-26T00:31:51.095Z,1017.72
2019-06-26T00:32:51.195Z,1017.72
2019-06-26T00:33:51.069Z,1017.72
2019-06-26T00:34:51.098Z,1017.76
2019-06-26T00:35:51.026Z,1017.76
2019-06-26T00:36:51.015Z,1017.74
2019-06-26T00:37:50.995Z,1017.74
2019-06-26T00:38:51.028Z,1017.74
2019-06-26T00:39:51.167Z,1017.75
2019-06-26T00:40:51.039Z,1017.72
2019-06-26T00:41:50.943Z,1017.77
2019-06-26T00:42:50.997Z,1017.78
2019-06-26T00:43:50.949Z,1017.78
2019-06-26T00:44:50.891Z,1017.78
2019-06-26T00:45:50.974Z,1017.79
2019-06-26T00:46:50.864Z,1017.83
2019-06-26T00:47:50.837Z,1017.79
2019-06-26T00:48:50.879Z,1017.80
2019-06-26T00:49:50.806Z,1017.82
2019-06-26T00:50:50.897Z,1017.83
2019-06-26T00:51:50.776Z,1017.83
2019-06-26T00:52:50.770Z,1017.84
2019-06-26T00:53:50.737Z,1017.82
2019-06-26T00:54:50.819Z,1017.84
2019-06-26T00:55:50.707Z,1017.82
2019-06-26T00:56:50.750Z,1017.84
2019-06-26T00:57:50.687Z,1017.82
2019-06-26T00:58:50.737Z,1017.84
2019-06-26T00:59:50.648Z,1017.81
2019-06-26T01:00:50.647Z,1017.79
2019-06-26T01:01:50.611Z,1017.83
2019-06-26T01:02:50.670Z,1017.81
2019-06-26T01:03:50.577Z,1017.79
2019-06-26T01:04:50.680Z,1017.84
2019-06-26T01:05:50.547Z,1017.81
2019-06-26T01:06:50.660Z,1017.82
2019-06-26T01:07:50.525Z,1017.82
2019-06-26T01:08:50.497Z,1017.81
2019-06-26T01:09:50.498Z,1017.82
2019-06-26T01:10:50.473Z,1017.86
2019-06-26T01:11:50.509Z,1017.85
2019-06-26T01:12:50.442Z,1017.87
2019-06-26T01:13:58.050Z,1017.88
2019-06-26T01:14:50.398Z,1017.85
2019-06-26T01:15:50.436Z,1017.86
2019-06-26T01:16:50.366Z,1017.90
2019-06-26T01:17:50.446Z,1017.90
2019-06-26T01:18:50.328Z,1017.93
2019-06-26T01:19:50.355Z,1017.90
2019-06-26T01:20:50.327Z,1017.88
2019-06-26T01:21:50.366Z,1017.88
2019-06-26T01:22:50.266Z,1017.89
2019-06-26T01:23:50.275Z,1017.90
2019-06-26T01:24:50.227Z,1017.83
2019-06-26T01:25:50.296Z,1017.82
2019-06-26T01:26:50.210Z,1017.87
2019-06-26T01:27:50.207Z,1017.86
2019-06-26T01:28:50.175Z,1017.86
2019-06-26T01:29:50.156Z,1017.84
2019-06-26T01:30:50.224Z,1017.85
2019-06-26T01:31:50.127Z,1017.86
2019-06-26T01:32:50.141Z,1017.87
2019-06-26T01:33:50.092Z,1017.86
2019-06-26T01:34:50.055Z,1017.89
2019-06-26T01:35:50.046Z,1017.88
2019-06-26T01:36:50.056Z,1017.90
2019-06-26T01:37:50.016Z,1017.87
2019-06-26T01:38:50.070Z,1017.86
2019-06-26T01:39:49.988Z,1017.86
2019-06-26T01:40:49.978Z,1017.86
2019-06-26T01:41:49.946Z,1017.87
2019-06-26T01:42:49.988Z,1017.82
2019-06-26T01:43:49.914Z,1017.84
2019-06-26T01:44:49.994Z,1017.87
2019-06-26T01:45:49.893Z,1017.85
2019-06-26T01:46:49.905Z,1017.88
2019-06-26T01:47:49.845Z,1017.85
2019-06-26T01:48:49.925Z,1017.90
2019-06-26T01:49:49.835Z,1017.85
2019-06-26T01:50:49.795Z,1017.93
2019-06-26T01:51:49.865Z,1017.91
2019-06-26T01:52:49.768Z,1017.92
2019-06-26T01:53:49.858Z,1017.95
2019-06-26T01:54:49.726Z,1017.98
2019-06-26T01:55:49.720Z,1017.96
2019-06-26T01:56:49.702Z,1017.96
2019-06-26T01:57:49.777Z,1018.01
2019-06-26T01:58:49.658Z,1018.00
2019-06-26T01:59:49.686Z,1017.99
2019-06-26T02:00:49.626Z,1017.99
2019-06-26T02:01:49.700Z,1018.01
2019-06-26T02:02:49.603Z,1018.02
2019-06-26T02:03:49.605Z,1018.05
2019-06-26T02:04:49.578Z,1018.05
2019-06-26T02:05:49.626Z,1018.07
2019-06-26T02:06:49.539Z,1018.09
2019-06-26T02:07:49.537Z,1018.09
2019-06-26T02:08:49.498Z,1018.12
2019-06-26T02:09:49.549Z,1018.12
2019-06-26T02:10:49.535Z,1018.13
2019-06-26T02:11:49.446Z,1018.12
2019-06-26T02:12:49.432Z,1018.15
2019-06-26T02:13:49.468Z,1018.12
2019-06-26T02:14:49.385Z,1018.14
2019-06-26T02:15:49.479Z,1018.15
2019-06-26T02:16:49.358Z,1018.14
2019-06-26T02:17:49.386Z,1018.15
2019-06-26T02:18:49.379Z,1018.12
2019-06-26T02:19:49.583Z,1018.11
2019-06-26T02:20:49.286Z,1018.18
2019-06-26T02:21:49.268Z,1018.20
2019-06-26T02:22:49.726Z,1018.21
2019-06-26T02:23:49.326Z,1018.22
2019-06-26T02:24:49.216Z,1018.23
2019-06-26T02:25:49.237Z,1018.24
2019-06-26T02:26:49.177Z,1018.27
2019-06-26T02:27:49.247Z,1018.27
2019-06-26T02:28:49.148Z,1018.27
2019-06-26T02:29:49.290Z,1018.25
2019-06-26T02:30:49.131Z,1018.26
2019-06-26T02:31:49.166Z,1018.27
2019-06-26T02:32:49.187Z,1018.26
2019-06-26T02:33:49.067Z,1018.27
2019-06-26T02:34:49.146Z,1018.31
2019-06-26T02:35:49.045Z,1018.28
2019-06-26T02:36:49.096Z,1018.31
2019-06-26T02:37:48.985Z,1018.29
2019-06-26T02:38:48.979Z,1018.29
2019-06-26T02:39:49.014Z,1018.32
2019-06-26T02:40:48.936Z,1018.31
2019-06-26T02:41:49.033Z,1018.31
2019-06-26T02:42:48.925Z,1018.34
2019-06-26T02:43:48.894Z,1018.32
2019-06-26T02:44:53.940Z,1018.29
2019-06-26T02:45:48.869Z,1018.30
2019-06-26T02:46:48.990Z,1018.28
2019-06-26T02:47:48.861Z,1018.31
2019-06-26T02:48:48.806Z,1018.34
2019-06-26T02:49:48.880Z,1018.34
2019-06-26T02:50:48.759Z,1018.38
2019-06-26T02:51:48.798Z,1018.39
2019-06-26T02:52:48.726Z,1018.37
2019-06-26T02:53:48.709Z,1018.38
2019-06-26T02:54:48.801Z,1018.40
2019-06-26T02:55:48.674Z,1018.42
2019-06-26T02:56:48.715Z,1018.42
2019-06-26T02:57:48.637Z,1018.39
2019-06-26T02:58:48.622Z,1018.43
2019-06-26T02:59:48.607Z,1018.42
2019-06-26T03:00:48.634Z,1018.44
2019-06-26T03:01:48.586Z,1018.45
2019-06-26T03:02:48.646Z,1018.45
2019-06-26T03:03:48.575Z,1018.52
2019-06-26T03:04:48.573Z,1018.56
2019-06-26T03:05:48.565Z,1018.55
2019-06-26T03:06:48.475Z,1018.55
2019-06-26T03:07:48.476Z,1018.56
2019-06-26T03:08:48.450Z,1018.59
2019-06-26T03:09:48.487Z,1018.60
2019-06-26T03:10:48.405Z,1018.58
2019-06-26T03:11:48.498Z,1018.60
2019-06-26T03:12:48.363Z,1018.61
2019-06-26T03:13:48.411Z,1018.62
2019-06-26T03:14:48.324Z,1018.66
2019-06-26T03:15:50.672Z,1018.68
2019-06-26T03:16:48.294Z,1018.71
2019-06-26T03:17:55.469Z,1018.70
2019-06-26T03:18:48.264Z,1018.74
2019-06-26T03:19:48.235Z,1018.72
2019-06-26T03:20:48.235Z,1018.73
2019-06-26T03:21:48.263Z,1018.74
2019-06-26T03:22:48.185Z,1018.74
2019-06-26T03:23:48.268Z,1018.75
2019-06-26T03:24:48.167Z,1018.72
2019-06-26T03:25:48.136Z,1018.70
2019-06-26T03:26:48.185Z,1018.69
2019-06-26T03:27:48.099Z,1018.71
2019-06-26T03:28:48.084Z,1018.73
2019-06-26T03:29:48.067Z,1018.75
2019-06-26T03:30:48.105Z,1018.77
2019-06-26T03:31:48.016Z,1018.76
2019-06-26T03:32:48.015Z,1018.74
2019-06-26T03:33:48.086Z,1018.78
2019-06-26T03:34:48.023Z,1018.80
2019-06-26T03:35:47.947Z,1018.78
2019-06-26T03:36:48.035Z,1018.78
2019-06-26T03:37:47.916Z,1018.77
2019-06-26T03:38:47.948Z,1018.78
2019-06-26T03:39:47.874Z,1018.82
2019-06-26T03:40:47.860Z,1018.84
2019-06-26T03:41:47.838Z,1018.86
2019-06-26T03:42:47.918Z,1018.90
2019-06-26T03:43:47.811Z,1018.91
2019-06-26T03:44:47.885Z,1018.85
2019-06-26T03:45:47.848Z,1018.89
2019-06-26T03:46:47.747Z,1018.93
2019-06-26T03:47:47.805Z,1018.91
2019-06-26T03:48:47.707Z,1018.94
2019-06-26T03:49:47.706Z,1018.94
2019-06-26T03:50:47.667Z,1018.95
2019-06-26T03:51:47.799Z,1018.95
2019-06-26T03:52:47.635Z,1018.94
2019-06-26T03:53:47.635Z,1018.96
2019-06-26T03:54:47.595Z,1018.97
2019-06-26T03:55:47.645Z,1018.97
2019-06-26T03:56:47.576Z,1019.01
2019-06-26T03:57:47.555Z,1019.01
2019-06-26T03:58:47.523Z,1019.04
2019-06-26T03:59:47.565Z,1019.05
2019-06-26T04:00:47.486Z,1019.07
2019-06-26T04:01:47.466Z,1019.10
2019-06-26T04:02:47.455Z,1019.08
2019-06-26T04:03:47.485Z,1019.07
2019-06-26T04:04:47.419Z,1019.10
2019-06-26T04:05:47.512Z,1019.16
2019-06-26T04:06:47.409Z,1019.12
2019-06-26T04:07:47.357Z,1019.18
2019-06-26T04:08:47.415Z,1019.20
2019-06-26T04:09:47.326Z,1019.26
2019-06-26T04:10:47.328Z,1019.21
2019-06-26T04:11:47.287Z,1019.25
2019-06-26T04:12:47.346Z,1019.26
2019-06-26T04:13:47.245Z,1019.26
2019-06-26T04:14:47.261Z,1019.29
2019-06-26T04:15:50.056Z,1019.28
2019-06-26T04:16:47.266Z,1019.27
2019-06-26T04:17:47.174Z,1019.29
2019-06-26T04:18:47.176Z,1019.31
2019-06-26T04:19:47.137Z,1019.30
2019-06-26T04:20:47.274Z,1019.32
2019-06-26T04:21:47.107Z,1019.32
2019-06-26T04:22:47.747Z,1019.34
2019-06-26T04:23:47.071Z,1019.36
2019-06-26T04:24:47.105Z,1019.38
2019-06-26T04:25:47.017Z,1019.39
2019-06-26T04:26:47.016Z,1019.35
2019-06-26T04:27:47.029Z,1019.35
2019-06-26T04:28:46.967Z,1019.37
2019-06-26T04:29:47.049Z,1019.39
2019-06-26T04:30:46.937Z,1019.37
2019-06-26T04:31:46.980Z,1019.39
2019-06-26T04:32:46.898Z,1019.41
2019-06-26T04:33:46.955Z,1019.38
2019-06-26T04:34:46.854Z,1019.37
2019-06-26T04:35:46.875Z,1019.39
2019-06-26T04:36:46.815Z,1019.40
2019-06-26T04:37:46.884Z,1019.37
2019-06-26T04:38:46.774Z,1019.40
2019-06-26T04:39:46.796Z,1019.35
2019-06-26T04:40:46.736Z,1019.37
2019-06-26T04:41:46.808Z,1019.36
2019-06-26T04:42:46.727Z,1019.37
2019-06-26T04:43:46.700Z,1019.40
2019-06-26T04:44:46.667Z,1019.36
2019-06-26T04:45:57.563Z,1019.43
2019-06-26T04:46:46.701Z,1019.42
2019-06-26T04:47:46.634Z,1019.43
2019-06-26T04:48:46.657Z,1019.47
2019-06-26T04:49:46.587Z,1019.43
2019-06-26T04:50:46.656Z,1019.42
2019-06-26T04:51:46.545Z,1019.43
2019-06-26T04:52:46.568Z,1019.45
2019-06-26T04:53:46.495Z,1019.42
2019-06-26T04:54:46.587Z,1019.40
2019-06-26T04:55:46.455Z,1019.43
2019-06-26T04:56:46.484Z,1019.42
2019-06-26T04:57:46.413Z,1019.45
2019-06-26T04:58:46.549Z,1019.41
2019-06-26T04:59:46.408Z,1019.45
2019-06-26T05:00:46.440Z,1019.44
2019-06-26T05:01:46.344Z,1019.48
2019-06-26T05:02:46.430Z,1019.50
2019-06-26T05:03:46.309Z,1019.49
2019-06-26T05:04:46.293Z,1019.45
2019-06-26T05:05:46.356Z,1019.47
2019-06-26T05:06:46.247Z,1019.49
2019-06-26T05:07:46.252Z,1019.53
2019-06-26T05:08:46.206Z,1019.53
2019-06-26T05:09:46.183Z,1019.59
2019-06-26T05:10:46.174Z,1019.56
2019-06-26T05:11:46.175Z,1019.60
2019-06-26T05:12:46.137Z,1019.56
2019-06-26T05:13:46.190Z,1019.61
2019-06-26T05:14:46.098Z,1019.61
2019-06-26T05:15:46.099Z,1019.61
2019-06-26T05:16:46.056Z,1019.63
2019-06-26T05:17:46.113Z,1019.65
2019-06-26T05:18:46.018Z,1019.65
2019-06-26T05:19:46.013Z,1019.70
2019-06-26T05:20:45.995Z,1019.71
2019-06-26T05:21:46.037Z,1019.71
2019-06-26T05:22:45.956Z,1019.76
2019-06-26T05:23:45.944Z,1019.78
2019-06-26T05:24:46.599Z,1019.81
2019-06-26T05:25:45.901Z,1019.81
2019-06-26T05:26:45.961Z,1019.81
2019-06-26T05:27:45.861Z,1019.83
2019-06-26T05:28:45.881Z,1019.83
2019-06-26T05:29:45.817Z,1019.78
2019-06-26T05:30:45.799Z,1019.85
2019-06-26T05:31:45.787Z,1019.82
2019-06-26T05:32:45.886Z,1019.85
2019-06-26T05:33:45.757Z,1019.80
2019-06-26T05:34:45.818Z,1019.79
2019-06-26T05:35:45.707Z,1019.78
2019-06-26T05:36:45.728Z,1019.82
2019-06-26T05:37:45.677Z,1019.86
2019-06-26T05:38:45.813Z,1019.86
2019-06-26T05:39:45.636Z,1019.95
2019-06-26T05:40:45.646Z,1019.93
2019-06-26T05:41:45.645Z,1019.92
2019-06-26T05:42:45.661Z,1019.95
2019-06-26T05:43:45.558Z,1019.94
2019-06-26T05:44:45.567Z,1019.96
2019-06-26T05:45:45.537Z,1020.00
2019-06-26T05:46:45.497Z,1019.98
2019-06-26T05:47:45.475Z,1020.03
2019-06-26T05:48:45.521Z,1020.04
2019-06-26T05:49:45.442Z,1020.03
2019-06-26T05:50:45.495Z,1020.10
2019-06-26T05:51:45.506Z,1020.10
2019-06-26T05:52:45.386Z,1020.13
2019-06-26T05:53:45.418Z,1020.18
2019-06-26T05:54:45.361Z,1020.18
2019-06-26T05:55:45.428Z,1020.16
2019-06-26T05:56:45.641Z,1020.17
2019-06-26T05:57:48.444Z,1020.17
2019-06-26T05:58:45.277Z,1020.18
2019-06-26T05:59:45.459Z,1020.22
2019-06-26T06:00:45.237Z,1020.21
2019-06-26T06:01:45.380Z,1020.26
2019-06-26T06:02:45.228Z,1020.25
2019-06-26T06:03:45.375Z,1020.25
2019-06-26T06:04:45.165Z,1020.26
2019-06-26T06:05:45.286Z,1020.31
2019-06-26T06:06:45.124Z,1020.32
2019-06-26T06:07:45.115Z,1020.28
2019-06-26T06:08:45.105Z,1020.31
2019-06-26T06:09:45.114Z,1020.31
2019-06-26T06:10:45.054Z,1020.30
2019-06-26T06:11:45.124Z,1020.32
2019-06-26T06:12:45.135Z,1020.32
2019-06-26T06:13:44.994Z,1020.34
2019-06-26T06:14:45.045Z,1020.35
2019-06-26T06:15:44.969Z,1020.35
2019-06-26T06:16:47.760Z,1020.32
2019-06-26T06:17:44.930Z,1020.36
2019-06-26T06:18:44.964Z,1020.35
2019-06-26T06:19:44.949Z,1020.34
2019-06-26T06:20:44.994Z,1020.34
2019-06-26T06:21:44.846Z,1020.35
2019-06-26T06:22:44.914Z,1020.35
2019-06-26T06:23:44.821Z,1020.37
2019-06-26T06:24:44.916Z,1020.34
2019-06-26T06:25:44.786Z,1020.34
2019-06-26T06:26:44.825Z,1020.41
2019-06-26T06:27:44.761Z,1020.43
2019-06-26T06:28:44.737Z,1020.43
2019-06-26T06:29:44.858Z,1020.45
2019-06-26T06:30:44.692Z,1020.45
2019-06-26T06:31:44.755Z,1020.47
2019-06-26T06:32:44.655Z,1020.50
2019-06-26T06:33:44.729Z,1020.48
2019-06-26T06:34:44.617Z,1020.46
2019-06-26T06:35:44.692Z,1020.45
2019-06-26T06:36:44.587Z,1020.40
2019-06-26T06:37:44.717Z,1020.48
2019-06-26T06:38:44.514Z,1020.46
2019-06-26T06:39:44.617Z,1020.47
2019-06-26T06:40:44.504Z,1020.52
2019-06-26T06:41:44.625Z,1020.53
2019-06-26T06:42:44.466Z,1020.49
2019-06-26T06:43:44.547Z,1020.51
2019-06-26T06:44:44.426Z,1020.53
2019-06-26T06:45:44.544Z,1020.51
2019-06-26T06:46:44.398Z,1020.54
2019-06-26T06:47:44.453Z,1020.53
2019-06-26T06:48:44.353Z,1020.55
2019-06-26T06:49:44.347Z,1020.54
2019-06-26T06:50:44.375Z,1020.52
2019-06-26T06:51:44.318Z,1020.53
2019-06-26T06:52:44.396Z,1020.58
2019-06-26T06:53:44.312Z,1020.58
2019-06-26T06:54:44.246Z,1020.62
2019-06-26T06:55:44.227Z,1020.62
2019-06-26T06:56:44.316Z,1020.66
2019-06-26T06:57:44.201Z,1020.65
2019-06-26T06:58:44.336Z,1020.65
2019-06-26T06:59:44.169Z,1020.65
2019-06-26T07:00:44.134Z,1020.67
2019-06-26T07:01:44.258Z,1020.64
2019-06-26T07:02:44.097Z,1020.61
2019-06-26T07:03:44.165Z,1020.66
2019-06-26T07:04:44.083Z,1020.66
2019-06-26T07:05:44.107Z,1020.70
2019-06-26T07:06:44.188Z,1020.71
2019-06-26T07:07:44.016Z,1020.75
2019-06-26T07:08:44.098Z,1020.78
2019-06-26T07:09:43.980Z,1020.78
2019-06-26T07:10:43.958Z,1020.75
2019-06-26T07:11:44.018Z,1020.81
2019-06-26T07:12:43.923Z,1020.79
2019-06-26T07:13:44.055Z,1020.80
2019-06-26T07:14:51.384Z,1020.77
2019-06-26T07:16:48.117Z,1020.78
2019-06-26T07:17:47.935Z,1020.78
2019-06-26T07:19:52.090Z,1020.77
2019-06-26T07:20:52.069Z,1020.81
2019-06-26T07:22:56.258Z,1020.83
2019-06-26T07:23:56.183Z,1020.83
2019-06-26T07:26:00.305Z,1020.88
2019-06-26T07:27:00.284Z,1020.88
2019-06-26T07:29:04.434Z,1020.91
2019-06-26T07:30:04.456Z,1020.94
2019-06-26T07:32:08.504Z,1020.90
2019-06-26T07:33:08.428Z,1020.96
2019-06-26T07:35:12.528Z,1020.97
2019-06-26T07:36:12.437Z,1020.97
2019-06-26T07:38:16.547Z,1021.02
2019-06-26T07:39:16.476Z,1021.03
2019-06-26T07:41:20.524Z,1021.07
2019-06-26T07:42:20.495Z,1021.08
2019-06-26T07:44:24.534Z,1021.11
2019-06-26T07:45:24.455Z,1021.13
2019-06-26T07:47:42.477Z,1021.12
2019-06-26T07:48:28.479Z,1021.12
2019-06-26T07:50:21.505Z,1021.13
2019-06-26T07:51:21.436Z,1021.17
2019-06-26T07:53:25.516Z,1021.20
2019-06-26T07:54:25.575Z,1021.21
2019-06-26T07:56:29.538Z,1021.24
2019-06-26T07:57:29.454Z,1021.25
2019-06-26T07:59:33.646Z,1021.21
2019-06-26T08:00:33.454Z,1021.20
2019-06-26T08:02:37.555Z,1021.20
2019-06-26T08:03:37.476Z,1021.19
2019-06-26T08:05:42.929Z,1021.23
2019-06-26T08:06:41.488Z,1021.23
2019-06-26T08:08:45.528Z,1021.27
2019-06-26T08:09:45.497Z,1021.27
2019-06-26T08:11:49.597Z,1021.32
2019-06-26T08:12:49.503Z,1021.31
2019-06-26T08:14:53.604Z,1021.25
2019-06-26T08:15:53.530Z,1021.27
2019-06-26T08:18:01.116Z,1021.27
2019-06-26T08:18:57.545Z,1021.32
2019-06-26T08:21:10.891Z,1021.33
2019-06-26T08:21:50.945Z,1021.33
2019-06-26T08:23:54.995Z,1021.32
2019-06-26T08:24:54.970Z,1021.33
2019-06-26T08:26:59.004Z,1021.33
2019-06-26T08:27:58.933Z,1021.32
2019-06-26T08:30:02.986Z,1021.37
2019-06-26T08:31:02.945Z,1021.34
2019-06-26T08:33:07.025Z,1021.35
2019-06-26T08:34:06.955Z,1021.33
2019-06-26T08:36:11.050Z,1021.38
2019-06-26T08:37:10.966Z,1021.35
2019-06-26T08:39:15.052Z,1021.41
2019-06-26T08:40:14.977Z,1021.43
2019-06-26T08:42:19.075Z,1021.42
2019-06-26T08:43:19.005Z,1021.48
2019-06-26T08:45:23.027Z,1021.51
2019-06-26T08:46:22.993Z,1021.52
2019-06-26T08:48:38.912Z,1021.55
2019-06-26T08:49:27.016Z,1021.56
2019-06-26T08:51:31.059Z,1021.52
2019-06-26T08:52:31.081Z,1021.50
2019-06-26T08:54:35.104Z,1021.42
2019-06-26T08:55:35.034Z,1021.45
2019-06-26T08:57:39.325Z,1021.47
2019-06-26T08:58:39.148Z,1021.47
2019-06-26T09:00:32.284Z,1021.49
2019-06-26T09:01:32.097Z,1021.48
2019-06-26T09:03:36.394Z,1021.49
2019-06-26T09:04:36.215Z,1021.45
2019-06-26T09:06:40.526Z,1021.49
2019-06-26T09:07:40.333Z,1021.49
2019-06-26T09:09:44.623Z,1021.44
2019-06-26T09:10:45.208Z,1021.46
2019-06-26T09:12:48.587Z,1021.46
2019-06-26T09:13:48.617Z,1021.44
2019-06-26T09:15:52.765Z,1021.49
2019-06-26T09:16:52.693Z,1021.44
2019-06-26T09:18:46.034Z,1021.54
2019-06-26T09:19:45.961Z,1021.52
2019-06-26T09:21:39.183Z,1021.51
2019-06-26T09:22:39.118Z,1021.46
2019-06-26T09:24:43.279Z,1021.47
2019-06-26T09:25:43.135Z,1021.51
2019-06-26T09:27:47.164Z,1021.54
2019-06-26T09:28:47.142Z,1021.59
2019-06-26T09:30:40.173Z,1021.58
2019-06-26T09:31:40.102Z,1021.65
2019-06-26T09:33:44.153Z,1021.64
2019-06-26T09:34:44.156Z,1021.58
2019-06-26T09:36:48.214Z,1021.60
2019-06-26T09:37:48.124Z,1021.59
2019-06-26T09:38:48.124Z,1021.61
2019-06-26T09:39:48.098Z,1021.67
2019-06-26T09:40:48.193Z,1021.63
2019-06-26T09:41:48.075Z,1021.69
2019-06-26T09:42:48.103Z,1021.65
2019-06-26T09:43:48.036Z,1021.62
2019-06-26T09:44:48.124Z,1021.61
2019-06-26T09:45:48.014Z,1021.61
2019-06-26T09:46:48.134Z,1021.61
2019-06-26T09:47:47.984Z,1021.60
2019-06-26T09:48:53.124Z,1021.60
2019-06-26T09:49:48.064Z,1021.62
2019-06-26T09:50:47.945Z,1021.70
2019-06-26T09:51:48.089Z,1021.69
2019-06-26T09:52:47.916Z,1021.71
2019-06-26T09:53:48.134Z,1021.70
2019-06-26T09:54:47.877Z,1021.70
2019-06-26T09:55:48.012Z,1021.66
2019-06-26T09:56:47.846Z,1021.75
2019-06-26T09:57:47.905Z,1021.68
2019-06-26T09:58:47.841Z,1021.64
2019-06-26T09:59:47.802Z,1021.67
2019-06-26T10:00:47.799Z,1021.63
2019-06-26T10:01:47.940Z,1021.68
2019-06-26T10:02:47.765Z,1021.71
2019-06-26T10:03:47.855Z,1021.72
2019-06-26T10:04:47.734Z,1021.74
2019-06-26T10:05:47.724Z,1021.82
2019-06-26T10:06:47.855Z,1021.75
2019-06-26T10:07:47.694Z,1021.78
2019-06-26T10:08:47.785Z,1021.75
2019-06-26T10:09:47.678Z,1021.72
2019-06-26T10:10:47.848Z,1021.73
2019-06-26T10:11:47.803Z,1021.72
2019-06-26T10:12:47.646Z,1021.78
2019-06-26T10:13:47.785Z,1021.78
2019-06-26T10:14:48.149Z,1021.78
2019-06-26T10:15:47.594Z,1021.77
2019-06-26T10:16:47.575Z,1021.77
2019-06-26T10:17:47.647Z,1021.78
2019-06-26T10:18:47.568Z,1021.81
2019-06-26T10:19:47.653Z,1021.77
2019-06-26T10:20:47.539Z,1021.76
2019-06-26T10:21:47.675Z,1021.75
2019-06-26T10:22:47.494Z,1021.72
2019-06-26T10:23:47.584Z,1021.74
2019-06-26T10:24:47.478Z,1021.78
2019-06-26T10:25:47.622Z,1021.74
2019-06-26T10:26:47.463Z,1021.72
2019-06-26T10:27:47.604Z,1021.69
2019-06-26T10:28:47.426Z,1021.77
2019-06-26T10:29:47.526Z,1021.70
2019-06-26T10:30:47.411Z,1021.78
2019-06-26T10:31:47.399Z,1021.80
2019-06-26T10:32:47.558Z,1021.76
2019-06-26T10:33:47.355Z,1021.75
2019-06-26T10:34:47.793Z,1021.74
2019-06-26T10:35:47.325Z,1021.79
2019-06-26T10:36:47.314Z,1021.81
2019-06-26T10:37:47.335Z,1021.86
2019-06-26T10:38:47.523Z,1021.93
2019-06-26T10:39:47.309Z,1021.93
2019-06-26T10:40:47.397Z,1021.97
2019-06-26T10:41:47.269Z,1021.95
2019-06-26T10:42:47.246Z,1021.95
2019-06-26T10:43:47.416Z,1021.95
2019-06-26T10:44:47.223Z,1022.02
2019-06-26T10:45:47.365Z,1022.06
2019-06-26T10:46:47.205Z,1022.07
2019-06-26T10:47:47.186Z,1022.04
2019-06-26T10:48:47.346Z,1022.01
2019-06-26T10:49:47.154Z,1021.98
2019-06-26T10:50:51.023Z,1021.96
2019-06-26T10:51:47.162Z,1022.00
2019-06-26T10:52:47.125Z,1022.00
2019-06-26T10:53:47.119Z,1021.94
2019-06-26T10:54:47.352Z,1021.89
2019-06-26T10:55:47.137Z,1021.90
2019-06-26T10:56:47.205Z,1021.87
2019-06-26T10:57:47.112Z,1021.87
2019-06-26T10:58:47.068Z,1021.87
2019-06-26T10:59:47.126Z,1021.84
2019-06-26T11:00:47.035Z,1021.83
2019-06-26T11:01:47.036Z,1021.83
2019-06-26T11:02:47.006Z,1021.86
2019-06-26T11:03:47.046Z,1021.86
2019-06-26T11:04:46.994Z,1021.90
2019-06-26T11:05:47.065Z,1021.87
2019-06-26T11:06:46.965Z,1021.91
2019-06-26T11:07:46.977Z,1021.91
2019-06-26T11:08:46.946Z,1021.92
2019-06-26T11:09:46.986Z,1021.90
2019-06-26T11:10:46.944Z,1021.89
2019-06-26T11:11:47.020Z,1021.91
2019-06-26T11:12:49.092Z,1021.92
2019-06-26T11:13:46.884Z,1021.89
2019-06-26T11:14:46.945Z,1021.89
2019-06-26T11:15:46.856Z,1021.90
2019-06-26T11:16:46.939Z,1021.93
2019-06-26T11:17:46.847Z,1021.97
2019-06-26T11:18:46.825Z,1021.95
2019-06-26T11:19:46.904Z,1021.97
2019-06-26T11:20:46.807Z,1021.97
2019-06-26T11:21:46.874Z,1022.01
2019-06-26T11:22:46.799Z,1022.01
2019-06-26T11:23:46.775Z,1022.03
2019-06-26T11:24:46.809Z,1022.02
2019-06-26T11:25:46.809Z,1021.98
2019-06-26T11:26:46.762Z,1021.97
2019-06-26T11:27:46.807Z,1021.91
2019-06-26T11:28:46.740Z,1021.96
2019-06-26T11:29:46.824Z,1021.89
2019-06-26T11:30:46.697Z,1021.91
2019-06-26T11:31:46.780Z,1021.89
2019-06-26T11:32:46.675Z,1021.91
2019-06-26T11:33:46.759Z,1021.94
2019-06-26T11:34:46.765Z,1021.98
2019-06-26T11:35:46.646Z,1021.93
2019-06-26T11:37:02.652Z,1021.97
2019-06-26T11:37:46.625Z,1021.96
2019-06-26T11:38:46.686Z,1021.99
2019-06-26T11:39:46.696Z,1021.97
2019-06-26T11:40:46.597Z,1021.93
2019-06-26T11:41:46.604Z,1021.88
2019-06-26T11:42:46.593Z,1021.92
2019-06-26T11:43:46.618Z,1021.90
2019-06-26T11:44:46.626Z,1021.91
2019-06-26T11:45:46.557Z,1021.87
2019-06-26T11:46:46.636Z,1021.85
2019-06-26T11:47:46.525Z,1021.90
2019-06-26T11:48:46.566Z,1021.89
2019-06-26T11:49:59.292Z,1021.80
2019-06-26T11:50:46.501Z,1021.86
2019-06-26T11:51:46.577Z,1021.80
2019-06-26T11:52:46.476Z,1021.81
2019-06-26T11:53:46.486Z,1021.85
2019-06-26T11:55:01.392Z,1021.82
2019-06-26T11:55:46.449Z,1021.82
2019-06-26T11:56:46.518Z,1021.86
2019-06-26T11:57:46.451Z,1021.84
2019-06-26T11:58:46.515Z,1021.84
2019-06-26T11:59:46.412Z,1021.85
2019-06-26T12:00:46.398Z,1021.83
2019-06-26T12:01:46.438Z,1021.84
2019-06-26T12:02:46.367Z,1021.86
2019-06-26T12:03:46.457Z,1021.82
2019-06-26T12:04:46.368Z,1021.78
2019-06-26T12:05:46.346Z,1021.79
2019-06-26T12:06:46.478Z,1021.83
2019-06-26T12:07:46.375Z,1021.78
2019-06-26T12:08:46.315Z,1021.76
2019-06-26T12:09:46.474Z,1021.74
2019-06-26T12:10:46.308Z,1021.73
2019-06-26T12:11:46.305Z,1021.74
2019-06-26T12:12:46.289Z,1021.76
2019-06-26T12:13:46.338Z,1021.74
2019-06-26T12:14:46.271Z,1021.75
2019-06-26T12:15:46.347Z,1021.75
2019-06-26T12:16:46.234Z,1021.78
2019-06-26T12:17:46.245Z,1021.76
2019-06-26T12:18:46.215Z,1021.74
2019-06-26T12:19:46.266Z,1021.78
2019-06-26T12:20:46.201Z,1021.78
2019-06-26T12:21:46.186Z,1021.75
2019-06-26T12:22:46.175Z,1021.79
2019-06-26T12:23:46.187Z,1021.80
2019-06-26T12:24:46.159Z,1021.82
2019-06-26T12:25:46.216Z,1021.81
2019-06-26T12:26:46.205Z,1021.81
2019-06-26T12:27:46.125Z,1021.80
2019-06-26T12:28:46.250Z,1021.80
2019-06-26T12:29:46.115Z,1021.74
2019-06-26T12:30:46.135Z,1021.73
2019-06-26T12:31:46.097Z,1021.74
2019-06-26T12:33:01.712Z,1021.72
2019-06-26T12:33:46.079Z,1021.75
2019-06-26T12:34:46.167Z,1021.78
2019-06-26T12:35:46.057Z,1021.78
2019-06-26T12:36:46.107Z,1021.82
2019-06-26T12:37:46.050Z,1021.83
2019-06-26T12:38:46.102Z,1021.81
2019-06-26T12:39:46.034Z,1021.85
2019-06-26T12:40:46.110Z,1021.81
2019-06-26T12:41:45.997Z,1021.75
2019-06-26T12:42:45.985Z,1021.81
2019-06-26T12:43:46.024Z,1021.78
2019-06-26T12:44:45.980Z,1021.73
2019-06-26T12:45:46.046Z,1021.72
2019-06-26T12:46:45.970Z,1021.69
2019-06-26T12:47:45.956Z,1021.71
2019-06-26T12:48:45.938Z,1021.72
2019-06-26T12:49:45.966Z,1021.69
2019-06-26T12:50:45.917Z,1021.68
2019-06-26T12:51:45.977Z,1021.71
2019-06-26T12:52:45.886Z,1021.72
2019-06-26T12:53:45.996Z,1021.75
2019-06-26T12:54:45.877Z,1021.72