createdAt,value
2022-08-12T00:00:18.419Z,62.80
2022-08-12T00:03:23.153Z,63.20
2022-08-12T00:06:29.488Z,63.00
2022-08-12T00:09:34.070Z,63.80
2022-08-12T00:12:38.567Z,63.80
2022-08-12T00:15:44.982Z,64.10
2022-08-12T00:18:49.719Z,64.40
2022-08-12T00:21:56.696Z,64.70
2022-08-12T00:25:01.305Z,65.10
2022-08-12T00:28:06.753Z,65.20
2022-08-12T00:31:11.563Z,65.50
2022-08-12T00:34:16.443Z,65.70
2022-08-12T00:37:24.177Z,66.20
2022-08-12T00:40:32.274Z,66.30
2022-08-12T00:43:20.826Z,66.80
2022-08-12T00:46:25.229Z,66.90
2022-08-12T00:49:11.509Z,67.10
2022-08-12T00:52:08.448Z,67.20
2022-08-12T00:54:58.780Z,67.40
2022-08-12T00:57:48.928Z,67.30
2022-08-12T01:00:37.045Z,67.50
2022-08-12T01:03:24.780Z,67.30
2022-08-12T01:06:26.414Z,67.80
2022-08-12T01:09:33.410Z,68.00
2022-08-12T01:12:21.081Z,68.10
2022-08-12T01:15:07.786Z,68.40
2022-08-12T01:17:53.961Z,68.20
2022-08-12T01:20:53.509Z,68.40
2022-08-12T01:24:23.056Z,68.80
2022-08-12T01:27:17.107Z,69.20
2022-08-12T01:30:08.796Z,69.30
2022-08-12T01:32:59.430Z,69.50
2022-08-12T01:35:57.857Z,69.80
2022-08-12T01:38:59.128Z,70.10
2022-08-12T01:41:54.587Z,70.20
2022-08-12T01:44:42.870Z,70.30
2022-08-12T01:47:39.375Z,70.50
2022-08-12T01:50:37.821Z,70.60
2022-08-12T01:53:27.224Z,70.80
2022-08-12T01:56:15.686Z,70.80
2022-08-12T01:59:19.602Z,70.90
2022-08-12T02:02:13.320Z,71.20
2022-08-12T02:05:30.712Z,71.20
2022-08-12T02:08:52.258Z,71.00
2022-08-12T02:11:49.496Z,71.40
2022-08-12T02:14:51.763Z,71.50
2022-08-12T02:17:56.419Z,71.40
2022-08-12T02:20:52.886Z,71.20
2022-08-12T02:23:40.865Z,71.20
2022-08-12T02:26:31.801Z,71.60
2022-08-12T02:29:20.214Z,71.90
2022-08-12T02:32:08.450Z,72.10
2022-08-12T02:34:58.029Z,72.10
2022-08-12T02:37:45.729Z,72.30
2022-08-12T02:40:36.250Z,72.30
2022-08-12T02:43:34.923Z,72.50
2022-08-12T02:46:29.246Z,72.50
2022-08-12T02:49:22.935Z,72.40
2022-08-12T02:52:12.255Z,72.80
2022-08-12T02:55:34.063Z,72.90
2022-08-12T02:58:32.906Z,73.10
2022-08-12T03:01:28.756Z,73.20
2022-08-12T03:04:26.813Z,73.20
2022-08-12T03:07:21.352Z,73.50
2022-08-12T03:10:14.628Z,73.50
2022-08-12T03:13:08.509Z,73.70
2022-08-12T03:15:56.262Z,73.70
2022-08-12T03:18:45.947Z,74.80
2022-08-12T03:21:57.855Z,74.00
2022-08-12T03:24:46.307Z,74.00
2022-08-12T03:27:33.520Z,74.10
2022-08-12T03:30:21.811Z,74.30
2022-08-12T03:33:10.574Z,74.10
2022-08-12T03:36:00.911Z,74.20
2022-08-12T03:39:12.212Z,74.30
2022-08-12T03:42:06.425Z,74.50
2022-08-12T03:45:19.786Z,74.50
2022-08-12T03:48:28.188Z,74.70
2022-08-12T03:51:33.688Z,74.90
2022-08-12T03:54:42.146Z,75.00
2022-08-12T03:57:48.617Z,75.10
2022-08-12T04:00:37.635Z,74.90
2022-08-12T04:03:42.409Z,75.10
2022-08-12T04:06:34.539Z,75.40
2022-08-12T04:09:22.890Z,75.40
2022-08-12T04:12:32.326Z,75.20
2022-08-12T04:15:20.734Z,75.60
2022-08-12T04:18:07.999Z,75.70
2022-08-12T04:20:55.227Z,75.90
2022-08-12T04:23:47.869Z,76.00
2022-08-12T04:26:37.036Z,76.20
2022-08-12T04:30:30.487Z,75.80
2022-08-12T04:32:33.714Z,76.20
2022-08-12T04:35:22.107Z,76.30
2022-08-12T04:38:09.677Z,76.50
2022-08-12T04:40:56.972Z,76.40
2022-08-12T04:44:00.773Z,76.80
2022-08-12T04:46:49.870Z,76.40
2022-08-12T04:49:39.286Z,76.60
2022-08-12T04:52:26.288Z,76.60
2022-08-12T04:55:13.481Z,76.20
2022-08-12T04:58:00.430Z,76.50
2022-08-12T05:00:47.680Z,76.60
2022-08-12T05:03:46.814Z,76.10
2022-08-12T05:06:36.891Z,76.20
2022-08-12T05:09:23.803Z,75.80
2022-08-12T05:12:12.705Z,76.20
2022-08-12T05:15:00.860Z,75.70
2022-08-12T05:17:48.585Z,75.50
2022-08-12T05:20:35.943Z,75.30
2022-08-12T05:23:24.177Z,75.00
2022-08-12T05:26:11.807Z,75.20
2022-08-12T05:28:58.858Z,74.60
2022-08-12T05:31:47.974Z,74.80
2022-08-12T05:34:35.953Z,74.20
2022-08-12T05:37:23.479Z,73.90
2022-08-12T05:40:12.860Z,73.30
2022-08-12T05:42:59.760Z,72.90
2022-08-12T05:45:46.829Z,72.90
2022-08-12T05:48:34.180Z,72.40
2022-08-12T05:51:32.286Z,71.80
2022-08-12T05:54:54.356Z,71.50
2022-08-12T05:57:37.401Z,70.90
2022-08-12T06:00:26.006Z,70.70
2022-08-12T06:03:19.734Z,70.70
2022-08-12T06:06:07.513Z,70.40
2022-08-12T06:08:57.666Z,70.10
2022-08-12T06:12:04.371Z,69.40
2022-08-12T06:14:55.414Z,69.30
2022-08-12T06:17:42.548Z,68.60
2022-08-12T06:20:33.521Z,68.10
2022-08-12T06:23:21.068Z,67.80
2022-08-12T06:26:13.011Z,67.00
2022-08-12T06:29:00.893Z,66.70
2022-08-12T06:31:53.007Z,66.50
2022-08-12T06:35:25.390Z,65.40
2022-08-12T06:37:56.832Z,65.60
2022-08-12T06:40:59.644Z,65.50
2022-08-12T06:44:04.529Z,64.60
2022-08-12T06:46:53.867Z,63.80
2022-08-12T06:49:43.284Z,63.60
2022-08-12T06:52:31.274Z,62.90
2022-08-12T06:55:20.693Z,62.60
2022-08-12T06:58:10.175Z,61.90
2022-08-12T07:01:00.865Z,61.10
2022-08-12T07:03:48.973Z,61.00
2022-08-12T07:06:36.200Z,60.10
2022-08-12T07:10:04.419Z,59.90
2022-08-12T07:12:30.225Z,59.30
2022-08-12T07:15:20.451Z,59.00
2022-08-12T07:18:16.221Z,58.40
2022-08-12T07:21:08.300Z,58.20
2022-08-12T07:23:55.622Z,57.90
2022-08-12T07:26:44.246Z,57.70
2022-08-12T07:29:58.036Z,57.30
2022-08-12T07:32:38.966Z,57.30
2022-08-12T07:35:26.035Z,57.00
2022-08-12T07:38:29.889Z,56.60
2022-08-12T07:41:19.737Z,56.20
2022-08-12T07:44:09.044Z,55.90
2022-08-12T07:46:55.839Z,55.60
2022-08-12T07:50:04.220Z,55.60
2022-08-12T07:52:50.012Z,55.20
2022-08-12T07:55:39.281Z,54.30
2022-08-12T07:58:26.296Z,54.20
2022-08-12T08:01:16.534Z,54.50
2022-08-12T08:04:19.394Z,54.00
2022-08-12T08:07:05.993Z,53.30
2022-08-12T08:09:51.875Z,52.80
2022-08-12T08:12:56.119Z,53.10
2022-08-12T08:16:02.406Z,53.00
2022-08-12T08:18:50.878Z,52.70
2022-08-12T08:21:38.236Z,51.80
2022-08-12T08:24:27.038Z,51.60
2022-08-12T08:27:13.897Z,51.30
2022-08-12T08:30:02.514Z,51.00
2022-08-12T08:32:49.909Z,50.60
2022-08-12T08:35:47.646Z,49.80
2022-08-12T08:38:35.540Z,49.70
2022-08-12T08:42:17.445Z,49.80
2022-08-12T08:44:42.992Z,49.20
2022-08-12T08:47:30.442Z,48.40
2022-08-12T08:50:16.332Z,48.20
2022-08-12T08:53:03.353Z,48.10
2022-08-12T08:56:04.547Z,47.30
2022-08-12T08:58:52.513Z,47.60
2022-08-12T09:01:40.750Z,47.20
2022-08-12T09:05:11.973Z,47.70
2022-08-12T09:07:58.938Z,47.50
2022-08-12T09:10:55.257Z,47.10
2022-08-12T09:14:12.960Z,46.80
2022-08-12T09:16:52.957Z,46.50
2022-08-12T09:19:42.263Z,46.70
2022-08-12T09:22:30.290Z,46.40
2022-08-12T09:28:30.824Z,46.20
2022-08-12T09:32:04.382Z,45.90
2022-08-12T09:34:33.882Z,45.80
2022-08-12T09:37:26.918Z,45.20
2022-08-12T09:40:57.533Z,45.50
2022-08-12T09:43:36.336Z,45.90
2022-08-12T09:46:25.347Z,45.80
2022-08-12T09:49:13.230Z,46.00
2022-08-12T09:52:03.013Z,45.30
2022-08-12T09:54:53.828Z,45.50
2022-08-12T09:58:44.983Z,45.60
2022-08-12T10:00:52.815Z,45.60
2022-08-12T10:04:03.379Z,46.00
2022-08-12T10:06:54.717Z,46.30
2022-08-12T10:09:58.139Z,46.90
2022-08-12T10:13:07.567Z,47.00
2022-08-12T10:16:01.797Z,47.30
2022-08-12T10:18:54.542Z,47.30
2022-08-12T10:21:44.408Z,47.70
2022-08-12T10:24:31.553Z,47.80
2022-08-12T10:27:39.516Z,48.40
2022-08-12T10:30:46.815Z,48.70
2022-08-12T10:34:05.053Z,48.70
2022-08-12T10:36:54.276Z,48.90
2022-08-12T10:40:01.707Z,48.90
2022-08-12T10:43:03.374Z,48.70
2022-08-12T10:45:50.497Z,48.50
2022-08-12T10:48:36.563Z,48.70
2022-08-12T10:52:03.901Z,48.90
2022-08-12T10:54:31.406Z,49.10
2022-08-12T10:58:12.523Z,49.00
2022-08-12T11:00:31.165Z,48.20
2022-08-12T11:04:23.903Z,48.10
2022-08-12T11:07:09.386Z,48.60
2022-08-12T11:09:41.608Z,47.60
2022-08-12T11:12:59.678Z,47.10
2022-08-12T11:16:19.708Z,47.00
2022-08-12T11:18:57.058Z,46.90
2022-08-12T11:21:57.712Z,46.40
2022-08-12T11:24:51.403Z,46.00
2022-08-12T11:27:38.843Z,46.30
2022-08-12T11:30:31.635Z,45.70
2022-08-12T11:33:24.037Z,45.50
2022-08-12T11:36:27.675Z,45.30
2022-08-12T11:39:15.392Z,44.80
2022-08-12T11:42:11.392Z,44.90
2022-08-12T11:44:59.919Z,44.70
2022-08-12T11:47:46.753Z,45.00
2022-08-12T11:50:40.611Z,45.20
2022-08-12T11:53:58.557Z,45.20
2022-08-12T11:56:41.287Z,44.20
2022-08-12T12:02:37.151Z,42.50
2022-08-12T12:05:28.432Z,42.10
2022-08-12T12:08:37.187Z,42.30
2022-08-12T12:11:29.100Z,42.30
2022-08-12T12:14:38.230Z,42.20
2022-08-12T12:17:26.205Z,42.00
2022-08-12T12:20:26.059Z,41.70
2022-08-12T12:23:29.152Z,41.20
2022-08-12T12:26:34.950Z,41.10
2022-08-12T12:30:14.174Z,41.30
2022-08-12T12:32:32.084Z,42.10
2022-08-12T12:36:06.397Z,55.80
2022-08-12T12:38:26.164Z,48.60
2022-08-12T12:41:14.266Z,41.40
2022-08-12T12:44:04.431Z,41.20
2022-08-12T12:46:54.721Z,40.50
2022-08-12T12:49:42.123Z,40.90
2022-08-12T12:52:29.216Z,40.50
2022-08-12T12:55:17.604Z,40.50
2022-08-12T12:58:09.005Z,40.40
2022-08-12T13:01:01.208Z,40.50
2022-08-12T13:03:55.488Z,40.70
2022-08-12T13:06:43.061Z,41.80
2022-08-12T13:09:36.386Z,40.70
2022-08-12T13:12:24.404Z,39.90
2022-08-12T13:15:43.853Z,39.70
2022-08-12T13:18:28.527Z,39.70
2022-08-12T13:21:33.287Z,39.60
2022-08-12T13:24:21.118Z,39.40
2022-08-12T13:27:08.351Z,58.00
2022-08-12T13:29:55.975Z,58.90
2022-08-12T13:32:57.109Z,59.30
2022-08-12T13:36:06.044Z,59.10
2022-08-12T13:38:54.581Z,48.00
2022-08-12T13:41:42.595Z,41.40
2022-08-12T13:44:30.257Z,40.00
2022-08-12T13:47:22.876Z,40.30
2022-08-12T13:50:11.635Z,39.50
2022-08-12T13:52:58.603Z,39.10
2022-08-12T13:55:49.819Z,38.70
2022-08-12T13:58:49.340Z,39.50
2022-08-12T14:01:41.183Z,39.90
2022-08-12T14:04:28.234Z,39.70
2022-08-12T14:07:16.431Z,39.80
2022-08-12T14:10:18.456Z,39.60
2022-08-12T14:13:10.475Z,39.00
2022-08-12T14:18:56.296Z,77.20
2022-08-12T14:22:00.536Z,78.20
2022-08-12T14:24:52.538Z,76.30
2022-08-12T14:28:04.660Z,74.10
2022-08-12T14:31:00.094Z,74.30
2022-08-12T14:33:49.818Z,74.00
2022-08-12T14:36:39.657Z,70.90
2022-08-12T14:39:29.733Z,70.40
2022-08-12T14:42:18.008Z,71.40
2022-08-12T14:45:07.935Z,71.60
2022-08-12T14:48:00.564Z,70.90
2022-08-12T14:51:03.216Z,70.50
2022-08-12T14:56:26.251Z,70.20
2022-08-12T14:57:20.168Z,70.00
2022-08-12T15:00:26.694Z,70.60
2022-08-12T15:03:14.234Z,70.20
2022-08-12T15:06:39.030Z,70.70
2022-08-12T15:09:12.164Z,70.20
2022-08-12T15:12:03.835Z,70.10
2022-08-12T15:14:53.892Z,70.60
2022-08-12T15:17:40.893Z,70.60
2022-08-12T15:20:37.230Z,71.50
2022-08-12T15:23:28.948Z,70.70
2022-08-12T15:26:27.458Z,70.60
2022-08-12T15:29:17.020Z,70.50
2022-08-12T15:32:10.677Z,70.40
2022-08-12T15:35:04.117Z,70.40
2022-08-12T15:38:10.140Z,70.70
2022-08-12T15:41:00.115Z,70.80
2022-08-12T15:44:16.678Z,70.80
2022-08-12T15:46:55.428Z,70.10
2022-08-12T15:50:00.647Z,72.50
2022-08-12T15:52:49.489Z,73.00
2022-08-12T15:55:46.298Z,71.50
2022-08-12T15:58:34.131Z,71.50
2022-08-12T16:01:21.190Z,71.80
2022-08-12T16:04:10.663Z,72.20
2022-08-12T16:07:08.969Z,71.10
2022-08-12T16:10:07.109Z,53.40
2022-08-12T16:12:59.486Z,72.10
2022-08-12T16:15:51.059Z,72.00
2022-08-12T16:18:50.251Z,72.10
2022-08-12T16:21:52.909Z,73.20
2022-08-12T16:24:44.711Z,72.50
2022-08-12T16:27:38.370Z,75.10
2022-08-12T16:30:32.944Z,76.00
2022-08-12T16:33:19.907Z,78.00
2022-08-12T16:36:11.459Z,78.20
2022-08-12T16:39:01.255Z,79.50
2022-08-12T16:47:57.557Z,74.20
2022-08-12T16:50:50.054Z,44.20
2022-08-12T16:53:45.091Z,44.80
2022-08-12T16:56:33.786Z,45.20
2022-08-12T16:59:31.006Z,44.20
2022-08-12T17:02:33.927Z,44.40
2022-08-12T17:05:25.068Z,44.60
2022-08-12T17:08:21.269Z,45.00
2022-08-12T17:11:18.008Z,45.00
2022-08-12T17:14:05.528Z,45.00
2022-08-12T17:16:54.975Z,45.20
2022-08-12T17:20:35.018Z,45.50
2022-08-12T17:22:56.537Z,45.50
2022-08-12T17:25:48.319Z,46.40
2022-08-12T17:28:36.890Z,45.70
2022-08-12T17:32:02.562Z,45.70
2022-08-12T17:34:45.647Z,46.10
2022-08-12T17:37:35.283Z,46.30
2022-08-12T17:40:36.150Z,46.50
2022-08-12T17:43:52.141Z,46.70
2022-08-12T17:46:33.723Z,46.70
2022-08-12T17:50:02.242Z,46.50
2022-08-12T17:52:33.366Z,46.40
2022-08-12T17:55:40.668Z,46.50
2022-08-12T17:58:35.547Z,47.40
2022-08-12T18:01:25.534Z,47.20
2022-08-12T18:04:22.218Z,47.70
2022-08-12T18:07:12.296Z,48.40
2022-08-12T18:10:01.666Z,48.10
2022-08-12T18:12:53.406Z,48.20
2022-08-12T18:16:04.322Z,48.20
2022-08-12T18:18:49.729Z,48.40
2022-08-12T18:22:01.723Z,48.60
2022-08-12T18:24:53.604Z,48.70
2022-08-12T18:27:50.210Z,49.10
2022-08-12T18:31:03.124Z,49.20
2022-08-12T18:33:52.411Z,49.60
2022-08-12T18:36:40.176Z,49.60
2022-08-12T18:39:57.166Z,49.90
2022-08-12T18:42:54.067Z,50.10
2022-08-12T18:45:56.745Z,50.60
2022-08-12T18:48:46.273Z,50.70
2022-08-12T18:51:48.741Z,51.00
2022-08-12T18:54:48.983Z,51.20
2022-08-12T18:57:45.724Z,51.30
2022-08-12T19:00:52.706Z,51.40
2022-08-12T19:03:40.362Z,51.90
2022-08-12T19:06:38.147Z,52.10
2022-08-12T19:09:38.868Z,52.10
2022-08-12T19:12:58.099Z,52.20
2022-08-12T19:15:44.057Z,52.40
2022-08-12T19:18:31.928Z,52.70
2022-08-12T19:21:20.406Z,53.20
2022-08-12T19:24:23.563Z,53.40
2022-08-12T19:27:12.103Z,53.50
2022-08-12T19:30:07.010Z,54.10
2022-08-12T19:32:57.064Z,53.10
2022-08-12T19:36:06.586Z,54.70
2022-08-12T19:38:58.015Z,54.50
2022-08-12T19:42:00.639Z,54.50
2022-08-12T19:44:53.308Z,54.60
2022-08-12T19:47:44.784Z,54.80
2022-08-12T19:50:37.818Z,55.10
2022-08-12T19:53:27.724Z,55.30
2022-08-12T19:56:15.444Z,55.60
2022-08-12T19:59:20.880Z,55.80
2022-08-12T20:02:09.437Z,56.00
2022-08-12T20:06:05.723Z,56.10
2022-08-12T20:08:04.143Z,56.30
2022-08-12T20:10:54.070Z,56.50
2022-08-12T20:13:42.401Z,56.70
2022-08-12T20:20:05.500Z,57.10
2022-08-12T20:22:53.478Z,57.10
2022-08-12T20:25:52.694Z,57.20
2022-08-12T20:28:47.837Z,57.60
2022-08-12T20:31:37.538Z,57.60
2022-08-12T20:34:25.349Z,57.80
2022-08-12T20:37:14.272Z,58.10
2022-08-12T20:40:05.400Z,58.30
2022-08-12T20:42:53.682Z,58.30
2022-08-12T20:45:50.907Z,58.50
2022-08-12T20:48:54.872Z,58.80
2022-08-12T20:51:55.258Z,58.90
2022-08-12T20:54:50.325Z,59.10
2022-08-12T20:58:02.763Z,59.40
2022-08-12T21:00:44.675Z,59.50
2022-08-12T21:03:52.697Z,59.70
2022-08-12T21:06:58.055Z,59.70
2022-08-12T21:09:54.945Z,59.90
2022-08-12T21:12:40.624Z,59.50
2022-08-12T21:15:30.534Z,60.50
2022-08-12T21:18:28.430Z,60.50
2022-08-12T21:21:24.273Z,60.60
2022-08-12T21:24:32.363Z,60.50
2022-08-12T21:27:20.434Z,60.90
2022-08-12T21:30:08.672Z,60.80
2022-08-12T21:32:56.384Z,60.90
2022-08-12T21:35:43.493Z,61.10
2022-08-12T21:38:34.853Z,61.80
2022-08-12T21:41:23.746Z,61.60
2022-08-12T21:44:24.698Z,62.00
2022-08-12T21:47:22.531Z,61.80
2022-08-12T21:50:10.898Z,62.60
2022-08-12T21:53:10.209Z,63.10
2022-08-12T21:55:57.817Z,63.50
2022-08-12T21:58:46.409Z,63.70
2022-08-12T22:01:33.692Z,63.70
2022-08-12T22:04:49.816Z,64.00
2022-08-12T22:07:46.105Z,64.00
2022-08-12T22:10:38.430Z,65.20
2022-08-12T22:14:04.182Z,64.40
2022-08-12T22:16:37.242Z,64.70
2022-08-12T22:19:35.254Z,65.10
2022-08-12T22:22:23.903Z,65.10
2022-08-12T22:25:24.250Z,65.70
2022-08-12T22:28:27.997Z,66.10
2022-08-12T22:31:24.739Z,65.80
2022-08-12T22:34:18.353Z,66.10
2022-08-12T22:37:04.639Z,66.80
2022-08-12T22:39:51.785Z,66.60
2022-08-12T22:42:53.533Z,67.00
2022-08-12T22:45:59.167Z,67.20
2022-08-12T22:48:50.701Z,67.30
2022-08-12T22:51:57.617Z,67.80
2022-08-12T22:55:03.782Z,68.10
2022-08-12T22:57:55.118Z,68.10
2022-08-12T23:00:52.815Z,68.90
2022-08-12T23:03:49.335Z,68.20
2022-08-12T23:06:37.916Z,68.40
2022-08-12T23:09:34.649Z,68.40
2022-08-12T23:12:49.609Z,68.50
2022-08-12T23:15:35.458Z,68.50
2022-08-12T23:18:22.866Z,68.70
2022-08-12T23:21:19.439Z,69.10
2022-08-12T23:24:11.020Z,69.20
2022-08-12T23:27:16.036Z,69.50
2022-08-12T23:30:18.328Z,69.40
2022-08-12T23:33:19.737Z,69.60
2022-08-12T23:36:12.723Z,69.80
2022-08-12T23:40:15.706Z,70.20
2022-08-12T23:42:19.381Z,70.00
2022-08-12T23:45:18.902Z,70.20
2022-08-12T23:48:08.250Z,70.20
2022-08-12T23:51:23.495Z,70.00
2022-08-12T23:54:17.985Z,70.00
2022-08-12T23:57:21.102Z,70.20
